createdAt,value
2024-03-25T00:00:26.344Z,992.3165
2024-03-25T00:01:25.285Z,992.2213
2024-03-25T00:02:25.338Z,992.1989
2024-03-25T00:03:26.305Z,992.2349
2024-03-25T00:04:25.332Z,992.2206
2024-03-25T00:05:26.284Z,992.2084
2024-03-25T00:06:25.337Z,992.2302
2024-03-25T00:07:25.340Z,992.2183
2024-03-25T00:08:26.315Z,992.2144
2024-03-25T00:09:25.351Z,992.2456
2024-03-25T00:10:26.292Z,992.2579
2024-03-25T00:11:25.344Z,992.2744
2024-03-25T00:12:26.320Z,992.2598
2024-03-25T00:13:25.350Z,992.3283
2024-03-25T00:14:25.350Z,992.3073
2024-03-25T00:15:26.297Z,992.3201
2024-03-25T00:16:25.356Z,992.3457
2024-03-25T00:17:26.329Z,992.3272
2024-03-25T00:18:25.321Z,992.2769
2024-03-25T00:19:25.315Z,992.3131
2024-03-25T00:20:26.321Z,992.3286
2024-03-25T00:21:25.366Z,992.3487
2024-03-25T00:22:26.335Z,992.3544
2024-03-25T00:23:25.369Z,992.3039
2024-03-25T00:24:30.014Z,992.3091
2024-03-25T00:25:26.315Z,992.312
2024-03-25T00:26:25.380Z,992.264
2024-03-25T00:27:26.355Z,992.2783
2024-03-25T00:28:25.395Z,992.2533
2024-03-25T00:29:26.315Z,992.2681
2024-03-25T00:30:26.334Z,992.2375
2024-03-25T00:31:25.402Z,992.2733
2024-03-25T00:32:26.397Z,992.2795
2024-03-25T00:33:25.406Z,992.2654
2024-03-25T00:34:26.333Z,992.2506
2024-03-25T00:35:26.328Z,992.2726
2024-03-25T00:36:25.391Z,992.2536
2024-03-25T00:37:26.375Z,992.2896
2024-03-25T00:38:25.403Z,992.2509
2024-03-25T00:39:26.399Z,992.2095
2024-03-25T00:40:26.367Z,992.264
2024-03-25T00:41:26.351Z,992.2341
2024-03-25T00:42:25.371Z,992.246
2024-03-25T00:43:25.423Z,992.2875
2024-03-25T00:44:26.372Z,992.2296
2024-03-25T00:45:26.370Z,992.2551
2024-03-25T00:46:26.404Z,992.198
2024-03-25T00:47:25.417Z,992.223
2024-03-25T00:48:25.427Z,992.2111
2024-03-25T00:49:26.405Z,992.2269
2024-03-25T00:50:26.386Z,992.218
2024-03-25T00:51:26.362Z,992.3081
2024-03-25T00:52:25.388Z,992.2775
2024-03-25T00:53:34.066Z,992.3147
2024-03-25T00:54:25.427Z,992.2762
2024-03-25T00:55:26.379Z,992.267
2024-03-25T00:56:26.387Z,992.2522
2024-03-25T00:57:25.441Z,992.2131
2024-03-25T00:58:26.373Z,992.2081
2024-03-25T00:59:25.408Z,992.2548
2024-03-25T01:00:26.392Z,992.2275
2024-03-25T01:01:26.387Z,992.2489
2024-03-25T01:02:25.453Z,992.2828
2024-03-25T01:03:26.406Z,992.2587
2024-03-25T01:04:25.453Z,992.2594
2024-03-25T01:05:26.401Z,992.2637
2024-03-25T01:06:26.475Z,992.2525
2024-03-25T01:07:25.419Z,992.2268
2024-03-25T01:08:26.454Z,992.2548
2024-03-25T01:09:25.474Z,992.2113
2024-03-25T01:10:29.134Z,992.2686
2024-03-25T01:11:25.463Z,992.2189
2024-03-25T01:12:25.498Z,992.2436
2024-03-25T01:13:26.429Z,992.2389
2024-03-25T01:14:25.442Z,992.2455
2024-03-25T01:15:26.430Z,992.23
2024-03-25T01:16:25.481Z,992.2383
2024-03-25T01:17:25.557Z,992.2048
2024-03-25T01:18:26.454Z,992.2388
2024-03-25T01:19:25.457Z,992.2249
2024-03-25T01:20:26.455Z,992.2121
2024-03-25T01:21:25.491Z,992.2545
2024-03-25T01:22:30.166Z,992.2233
2024-03-25T01:23:25.497Z,992.2364
2024-03-25T01:24:25.524Z,992.2279
2024-03-25T01:25:26.478Z,992.2532
2024-03-25T01:26:25.492Z,992.2904
2024-03-25T01:27:26.469Z,992.2855
2024-03-25T01:28:25.468Z,992.2812
2024-03-25T01:29:25.513Z,992.2587
2024-03-25T01:30:26.492Z,992.2477
2024-03-25T01:31:25.464Z,992.2231
2024-03-25T01:32:26.496Z,992.2117
2024-03-25T01:33:25.473Z,992.1702
2024-03-25T01:34:25.543Z,992.198
2024-03-25T01:35:26.486Z,992.2502
2024-03-25T01:36:25.477Z,992.2028
2024-03-25T01:37:26.519Z,992.2147
2024-03-25T01:38:25.485Z,992.1722
2024-03-25T01:39:29.159Z,992.2242
2024-03-25T01:40:26.494Z,992.2356
2024-03-25T01:41:25.554Z,992.1655
2024-03-25T01:42:26.488Z,992.1961
2024-03-25T01:43:25.496Z,992.1962
2024-03-25T01:44:26.497Z,992.1968
2024-03-25T01:45:26.501Z,992.1924
2024-03-25T01:46:25.581Z,992.1987
2024-03-25T01:47:26.513Z,992.1866
2024-03-25T01:48:25.526Z,992.2159
2024-03-25T01:49:26.512Z,992.1959
2024-03-25T01:50:26.499Z,992.2205
2024-03-25T01:51:30.664Z,992.2594
2024-03-25T01:52:25.511Z,992.259
2024-03-25T01:53:25.564Z,992.2758
2024-03-25T01:54:26.495Z,992.2996
2024-03-25T01:55:26.511Z,992.2559
2024-03-25T01:56:26.515Z,992.2497
2024-03-25T01:57:25.579Z,992.2951
2024-03-25T01:58:25.570Z,992.2701
2024-03-25T01:59:26.515Z,992.2681
2024-03-25T02:00:26.551Z,992.2467
2024-03-25T02:01:26.529Z,992.2217
2024-03-25T02:02:25.580Z,992.2715
2024-03-25T02:03:25.587Z,992.2606
2024-03-25T02:04:26.522Z,992.2864
2024-03-25T02:05:26.533Z,992.2523
2024-03-25T02:06:26.527Z,992.3091
2024-03-25T02:07:25.617Z,992.2725
2024-03-25T02:08:31.910Z,992.2776
2024-03-25T02:09:27.856Z,992.3002
2024-03-25T02:10:26.568Z,992.3374
2024-03-25T02:11:26.554Z,992.337
2024-03-25T02:12:25.596Z,992.3569
2024-03-25T02:13:26.555Z,992.3987
2024-03-25T02:14:25.606Z,992.4033
2024-03-25T02:15:26.572Z,992.4492
2024-03-25T02:16:26.549Z,992.3766
2024-03-25T02:17:25.625Z,992.3569
2024-03-25T02:18:26.566Z,992.3756
2024-03-25T02:19:25.621Z,992.3674
2024-03-25T02:20:34.256Z,992.3624
2024-03-25T02:21:25.618Z,992.3775
2024-03-25T02:22:25.623Z,992.4147
2024-03-25T02:23:26.596Z,992.3842
2024-03-25T02:24:25.639Z,992.3962
2024-03-25T02:25:26.564Z,992.3908
2024-03-25T02:26:25.629Z,992.3741
2024-03-25T02:27:25.629Z,992.367
2024-03-25T02:28:26.579Z,992.3591
2024-03-25T02:29:25.637Z,992.3502
2024-03-25T02:30:26.584Z,992.3758
2024-03-25T02:31:25.637Z,992.3942
2024-03-25T02:32:25.655Z,992.4014
2024-03-25T02:33:26.594Z,992.3597
2024-03-25T02:34:25.651Z,992.4019
2024-03-25T02:35:26.592Z,992.4018
2024-03-25T02:36:25.652Z,992.3617
2024-03-25T02:37:26.606Z,992.4222
2024-03-25T02:38:25.655Z,992.408
2024-03-25T02:39:25.660Z,992.4141
2024-03-25T02:40:26.596Z,992.4103
2024-03-25T02:41:25.666Z,992.4125
2024-03-25T02:42:26.609Z,992.4094
2024-03-25T02:43:25.659Z,992.4305
2024-03-25T02:44:25.663Z,992.4308
2024-03-25T02:45:26.654Z,992.4485
2024-03-25T02:46:25.676Z,992.4314
2024-03-25T02:47:26.637Z,992.437
2024-03-25T02:48:25.637Z,992.4716
2024-03-25T02:49:30.395Z,992.4564
2024-03-25T02:50:26.699Z,992.4747
2024-03-25T02:51:25.688Z,992.4769
2024-03-25T02:52:26.630Z,992.5059
2024-03-25T02:53:25.693Z,992.4483
2024-03-25T02:54:26.680Z,992.4486
2024-03-25T02:55:26.669Z,992.4722
2024-03-25T02:56:25.669Z,992.4437
2024-03-25T02:57:26.641Z,992.4147
2024-03-25T02:58:25.711Z,992.4338
2024-03-25T02:59:26.642Z,992.4169
2024-03-25T03:00:26.699Z,992.426
2024-03-25T03:01:25.678Z,992.4608
2024-03-25T03:02:26.662Z,992.4954
2024-03-25T03:03:25.713Z,992.5366
2024-03-25T03:04:26.668Z,992.5081
2024-03-25T03:05:26.691Z,992.5262
2024-03-25T03:06:29.332Z,992.5217
2024-03-25T03:07:25.715Z,992.4894
2024-03-25T03:08:25.728Z,992.4944
2024-03-25T03:09:26.654Z,992.5222
2024-03-25T03:10:26.690Z,992.5098
2024-03-25T03:11:26.653Z,992.5681
2024-03-25T03:12:25.686Z,992.5956
2024-03-25T03:13:25.728Z,992.5833
2024-03-25T03:14:26.669Z,992.6139
2024-03-25T03:15:26.673Z,992.5633
2024-03-25T03:16:26.686Z,992.6104
2024-03-25T03:17:25.745Z,992.608
2024-03-25T03:18:30.390Z,992.5826
2024-03-25T03:19:25.738Z,992.5793
2024-03-25T03:20:26.708Z,992.5549
2024-03-25T03:21:26.687Z,992.5186
2024-03-25T03:22:25.748Z,992.5066
2024-03-25T03:23:26.725Z,992.5145
2024-03-25T03:24:25.751Z,992.4581
2024-03-25T03:25:26.713Z,992.5145
2024-03-25T03:26:26.706Z,992.4818
2024-03-25T03:27:25.759Z,992.5123
2024-03-25T03:28:26.740Z,992.4902
2024-03-25T03:29:25.722Z,992.4855
2024-03-25T03:30:26.708Z,992.476
2024-03-25T03:31:26.708Z,992.4517
2024-03-25T03:32:25.722Z,992.4426
2024-03-25T03:33:26.766Z,992.4711
2024-03-25T03:34:25.727Z,992.4455
2024-03-25T03:35:26.738Z,992.4814
2024-03-25T03:36:25.732Z,992.4345
2024-03-25T03:37:25.785Z,992.4063
2024-03-25T03:38:26.759Z,992.3987
2024-03-25T03:39:25.786Z,992.4174
2024-03-25T03:40:26.740Z,992.3795
2024-03-25T03:41:25.786Z,992.3649
2024-03-25T03:42:25.790Z,992.4083
2024-03-25T03:43:26.773Z,992.4155
2024-03-25T03:44:25.755Z,992.4203
2024-03-25T03:45:26.755Z,992.4194
2024-03-25T03:46:25.803Z,992.4048
2024-03-25T03:47:30.442Z,992.4017
2024-03-25T03:48:25.795Z,992.3848
2024-03-25T03:49:25.802Z,992.3742
2024-03-25T03:50:26.746Z,992.3457
2024-03-25T03:51:25.802Z,992.3972
2024-03-25T03:52:26.795Z,992.4053
2024-03-25T03:53:25.815Z,992.4066
2024-03-25T03:54:25.831Z,992.4193
2024-03-25T03:55:26.764Z,992.4445
2024-03-25T03:56:25.828Z,992.4213
2024-03-25T03:57:26.785Z,992.4092
2024-03-25T03:58:25.824Z,992.4211
2024-03-25T03:59:25.821Z,992.3738
2024-03-25T04:00:26.811Z,992.3781
2024-03-25T04:01:25.780Z,992.373
2024-03-25T04:02:26.828Z,992.3784
2024-03-25T04:03:25.832Z,992.3727
2024-03-25T04:04:26.789Z,992.3989
2024-03-25T04:05:26.783Z,992.3562
2024-03-25T04:06:25.795Z,992.3674
2024-03-25T04:07:26.828Z,992.3912
2024-03-25T04:08:25.823Z,992.3656
2024-03-25T04:09:26.793Z,992.3274
2024-03-25T04:10:26.812Z,992.32
2024-03-25T04:11:25.810Z,992.3021
2024-03-25T04:12:26.832Z,992.3022
2024-03-25T04:13:25.849Z,992.3188
2024-03-25T04:14:26.806Z,992.3549
2024-03-25T04:15:26.807Z,992.3346
2024-03-25T04:16:30.498Z,992.356
2024-03-25T04:17:25.864Z,992.3456
2024-03-25T04:18:25.823Z,992.3506
2024-03-25T04:19:26.838Z,992.3522
2024-03-25T04:20:26.796Z,992.3666
2024-03-25T04:21:26.851Z,992.3583
2024-03-25T04:22:25.833Z,992.3557
2024-03-25T04:23:25.877Z,992.3184
2024-03-25T04:24:26.853Z,992.3674
2024-03-25T04:25:26.849Z,992.343
2024-03-25T04:26:26.840Z,992.3242
2024-03-25T04:27:25.887Z,992.3123
2024-03-25T04:28:25.886Z,992.3431
2024-03-25T04:29:26.867Z,992.3215
2024-03-25T04:30:26.840Z,992.3687
2024-03-25T04:31:26.845Z,992.3834
2024-03-25T04:32:25.923Z,992.397
2024-03-25T04:33:29.482Z,992.4116
2024-03-25T04:34:25.897Z,992.3896
2024-03-25T04:35:26.844Z,992.3755
2024-03-25T04:36:28.434Z,992.3873
2024-03-25T04:37:25.858Z,992.4302
2024-03-25T04:38:26.855Z,992.4645
2024-03-25T04:39:25.908Z,992.4539
2024-03-25T04:40:26.859Z,992.4575
2024-03-25T04:41:26.869Z,992.4945
2024-03-25T04:42:25.920Z,992.4751
2024-03-25T04:43:26.864Z,992.4677
2024-03-25T04:44:25.883Z,992.449
2024-03-25T04:45:30.629Z,992.4716
2024-03-25T04:46:25.882Z,992.4239
2024-03-25T04:47:25.957Z,992.4057
2024-03-25T04:48:26.872Z,992.4136
2024-03-25T04:49:25.929Z,992.4492
2024-03-25T04:50:26.875Z,992.4607
2024-03-25T04:51:25.929Z,992.4232
2024-03-25T04:52:25.935Z,992.4489
2024-03-25T04:53:26.878Z,992.4417
2024-03-25T04:54:25.951Z,992.4512
2024-03-25T04:55:26.889Z,992.4543
2024-03-25T04:56:25.949Z,992.4977
2024-03-25T04:57:25.958Z,992.5264
2024-03-25T04:58:28.724Z,992.5517
2024-03-25T04:59:25.910Z,992.5962
2024-03-25T05:00:26.895Z,992.6097
2024-03-25T05:01:25.992Z,992.6242
2024-03-25T05:02:26.941Z,992.6344
2024-03-25T05:03:25.919Z,992.6484
2024-03-25T05:04:25.913Z,992.6122
2024-03-25T05:05:26.893Z,992.6344
2024-03-25T05:06:25.969Z,992.6
2024-03-25T05:07:26.948Z,992.6516
2024-03-25T05:08:25.977Z,992.6473
2024-03-25T05:09:25.929Z,992.6234
2024-03-25T05:10:26.936Z,992.6624
2024-03-25T05:11:25.936Z,992.6319
2024-03-25T05:12:26.948Z,992.6375
2024-03-25T05:13:25.984Z,992.6005
2024-03-25T05:14:30.690Z,992.6214
2024-03-25T05:15:26.954Z,992.6128
2024-03-25T05:16:25.984Z,992.5982
2024-03-25T05:17:26.956Z,992.5782
2024-03-25T05:18:25.945Z,992.6097
2024-03-25T05:19:26.945Z,992.5531
2024-03-25T05:20:26.937Z,992.5528
2024-03-25T05:21:26.001Z,992.5959
2024-03-25T05:22:26.953Z,992.5957
2024-03-25T05:23:26.017Z,992.642
2024-03-25T05:24:26.968Z,992.6368
2024-03-25T05:25:26.955Z,992.6509
2024-03-25T05:26:25.962Z,992.626
2024-03-25T05:27:26.953Z,992.6686
2024-03-25T05:28:26.014Z,992.6631
2024-03-25T05:29:26.964Z,992.6722
2024-03-25T05:30:26.989Z,992.6591
2024-03-25T05:31:26.955Z,992.6597
2024-03-25T05:32:26.031Z,992.6418
2024-03-25T05:33:25.979Z,992.6509
2024-03-25T05:34:26.978Z,992.671
2024-03-25T05:35:26.997Z,992.6469
2024-03-25T05:36:26.964Z,992.6316
2024-03-25T05:37:26.027Z,992.6635
2024-03-25T05:38:26.027Z,992.6602
2024-03-25T05:39:27.009Z,992.6566
2024-03-25T05:40:26.981Z,992.6372
2024-03-25T05:41:26.995Z,992.6577
2024-03-25T05:42:25.998Z,992.7051
2024-03-25T05:43:30.793Z,992.7155
2024-03-25T05:44:26.041Z,992.7034
2024-03-25T05:45:26.991Z,992.6839
2024-03-25T05:46:26.977Z,992.6849
2024-03-25T05:47:26.054Z,992.7078
2024-03-25T05:48:26.988Z,992.7058
2024-03-25T05:49:26.048Z,992.7358
2024-03-25T05:50:26.988Z,992.7535
2024-03-25T05:51:26.998Z,992.7288
2024-03-25T05:52:26.023Z,992.7315
2024-03-25T05:53:27.012Z,992.7411
2024-03-25T05:54:26.061Z,992.7453
2024-03-25T05:55:27.010Z,992.7329
2024-03-25T05:56:27.017Z,992.7491
2024-03-25T05:57:26.074Z,992.7425
2024-03-25T05:58:27.014Z,992.7609
2024-03-25T05:59:26.075Z,992.7411
2024-03-25T06:00:27.046Z,992.7634
2024-03-25T06:01:26.037Z,992.7709
2024-03-25T06:02:26.084Z,992.7191
2024-03-25T06:03:27.064Z,992.7512
2024-03-25T06:04:26.089Z,992.6916
2024-03-25T06:05:27.037Z,992.7037
2024-03-25T06:06:26.095Z,992.6838
2024-03-25T06:07:26.096Z,992.6788
2024-03-25T06:08:27.081Z,992.671
2024-03-25T06:09:26.106Z,992.6488
2024-03-25T06:10:27.047Z,992.6359
2024-03-25T06:11:26.102Z,992.6531
2024-03-25T06:12:30.794Z,992.6652
2024-03-25T06:13:26.100Z,992.6602
2024-03-25T06:14:26.101Z,992.665
2024-03-25T06:15:27.060Z,992.7082
2024-03-25T06:16:26.146Z,992.7209
2024-03-25T06:17:27.066Z,992.7338
2024-03-25T06:18:26.073Z,992.7597
2024-03-25T06:19:26.074Z,992.7703
2024-03-25T06:20:27.074Z,992.778
2024-03-25T06:21:26.122Z,992.8256
2024-03-25T06:22:27.089Z,992.7809
2024-03-25T06:23:26.124Z,992.786
2024-03-25T06:24:26.078Z,992.7534
2024-03-25T06:25:27.072Z,992.7722
2024-03-25T06:26:26.136Z,992.7251
2024-03-25T06:27:27.068Z,992.7992
2024-03-25T06:28:26.144Z,992.7072
2024-03-25T06:29:27.095Z,992.7347
2024-03-25T06:30:27.082Z,992.7386
2024-03-25T06:31:26.153Z,992.7489
2024-03-25T06:32:27.109Z,992.7428
2024-03-25T06:33:26.111Z,992.7787
2024-03-25T06:34:27.095Z,992.7805
2024-03-25T06:35:27.109Z,992.7628
2024-03-25T06:36:26.156Z,992.76
2024-03-25T06:37:27.126Z,992.7771
2024-03-25T06:38:26.149Z,992.7864
2024-03-25T06:39:27.110Z,992.7562
2024-03-25T06:40:27.099Z,992.758
2024-03-25T06:41:30.842Z,992.7555
2024-03-25T06:42:26.177Z,992.7496
2024-03-25T06:43:26.132Z,992.7622
2024-03-25T06:44:27.149Z,992.7192
2024-03-25T06:45:27.111Z,992.7701
2024-03-25T06:46:27.109Z,992.7761
2024-03-25T06:47:26.153Z,992.7307
2024-03-25T06:48:26.172Z,992.7405
2024-03-25T06:49:27.153Z,992.7488
2024-03-25T06:50:27.135Z,992.7932
2024-03-25T06:51:27.133Z,992.8045
2024-03-25T06:52:26.190Z,992.803
2024-03-25T06:53:26.206Z,992.8206
2024-03-25T06:54:27.191Z,992.7791
2024-03-25T06:55:27.158Z,992.8019
2024-03-25T06:56:27.152Z,992.8231
2024-03-25T06:57:26.225Z,992.8088
2024-03-25T06:58:27.144Z,992.8395
2024-03-25T06:59:26.221Z,992.8259
2024-03-25T07:00:27.211Z,992.8276
2024-03-25T07:01:27.142Z,992.84
2024-03-25T07:02:26.228Z,992.7845
2024-03-25T07:03:27.166Z,992.837
2024-03-25T07:04:26.170Z,992.8681
2024-03-25T07:05:27.163Z,992.8128
2024-03-25T07:06:27.169Z,992.8312
2024-03-25T07:07:26.238Z,992.8226
2024-03-25T07:08:27.169Z,992.8245
2024-03-25T07:09:26.185Z,992.8488
2024-03-25T07:10:30.905Z,992.8438
2024-03-25T07:11:26.182Z,992.8741
2024-03-25T07:12:26.237Z,992.856
2024-03-25T07:13:27.167Z,992.8649
2024-03-25T07:14:26.239Z,992.8868
2024-03-25T07:15:27.206Z,992.8855
2024-03-25T07:16:26.216Z,992.8701
2024-03-25T07:17:26.256Z,992.9052
2024-03-25T07:18:27.220Z,992.9095
2024-03-25T07:19:26.195Z,992.915
2024-03-25T07:20:27.216Z,992.923
2024-03-25T07:21:28.198Z,992.8965
2024-03-25T07:22:26.209Z,992.9067
2024-03-25T07:23:27.198Z,992.8936
2024-03-25T07:24:26.262Z,992.8933
2024-03-25T07:25:27.212Z,992.896
2024-03-25T07:26:26.261Z,992.8814
2024-03-25T07:27:27.205Z,992.8769
2024-03-25T07:28:26.800Z,992.8516
2024-03-25T07:29:26.219Z,992.8533
2024-03-25T07:30:27.217Z,992.8369
2024-03-25T07:31:26.229Z,992.8784
2024-03-25T07:32:27.261Z,992.8725
2024-03-25T07:33:26.243Z,992.8872
2024-03-25T07:34:26.300Z,992.8889
2024-03-25T07:35:27.307Z,992.8666
2024-03-25T07:36:26.280Z,992.8625
2024-03-25T07:37:27.229Z,992.8342
2024-03-25T07:38:26.439Z,992.8431
2024-03-25T07:39:30.986Z,992.8513
2024-03-25T07:40:27.275Z,992.8616
2024-03-25T07:41:26.254Z,992.8553
2024-03-25T07:42:27.250Z,992.8571
2024-03-25T07:43:26.298Z,992.8027
2024-03-25T07:44:27.255Z,992.8403
2024-03-25T07:45:27.307Z,992.8511
2024-03-25T07:46:26.302Z,992.8552
2024-03-25T07:47:27.260Z,992.8489
2024-03-25T07:48:26.285Z,992.8469
2024-03-25T07:49:27.261Z,992.8245
2024-03-25T07:50:27.280Z,992.8483
2024-03-25T07:51:26.404Z,992.8459
2024-03-25T07:52:27.266Z,992.8234
2024-03-25T07:53:26.272Z,992.812
2024-03-25T07:54:27.300Z,992.7856
2024-03-25T07:55:27.312Z,992.811
2024-03-25T07:56:27.719Z,992.7583
2024-03-25T07:57:26.299Z,992.7875
2024-03-25T07:58:26.340Z,992.7681
2024-03-25T07:59:27.320Z,992.7787
2024-03-25T08:00:27.299Z,992.8005
2024-03-25T08:01:27.314Z,992.7367
2024-03-25T08:02:26.296Z,992.7308
2024-03-25T08:03:26.382Z,992.7281
2024-03-25T08:04:27.350Z,992.7456
2024-03-25T08:05:27.352Z,992.7806
2024-03-25T08:06:27.289Z,992.8059
2024-03-25T08:07:26.343Z,992.7966
2024-03-25T08:08:31.084Z,992.7936
2024-03-25T08:09:26.328Z,992.8008
2024-03-25T08:10:27.323Z,992.7946
2024-03-25T08:11:27.380Z,992.7827
2024-03-25T08:12:26.316Z,992.8264
2024-03-25T08:13:35.954Z,992.8168
2024-03-25T08:14:26.312Z,992.8117
2024-03-25T08:15:27.302Z,992.8112
2024-03-25T08:16:27.311Z,992.7964
2024-03-25T08:17:26.359Z,992.8122
2024-03-25T08:18:27.353Z,992.8106
2024-03-25T08:19:26.326Z,992.8445
2024-03-25T08:20:27.342Z,992.8147
2024-03-25T08:21:27.355Z,992.8324
2024-03-25T08:22:26.332Z,992.8214
2024-03-25T08:23:27.314Z,992.8062
2024-03-25T08:24:26.382Z,992.8387
2024-03-25T08:25:27.334Z,992.808
2024-03-25T08:26:26.342Z,992.8137
2024-03-25T08:27:26.435Z,992.8114
2024-03-25T08:28:27.331Z,992.7856
2024-03-25T08:29:26.390Z,992.8014
2024-03-25T08:30:27.337Z,992.8091
2024-03-25T08:31:26.468Z,992.7748
2024-03-25T08:32:26.363Z,992.7497
2024-03-25T08:33:27.359Z,992.7625
2024-03-25T08:34:26.404Z,992.7553
2024-03-25T08:35:27.346Z,992.7186
2024-03-25T08:36:26.413Z,992.7631
2024-03-25T08:37:31.083Z,992.7402
2024-03-25T08:38:26.417Z,992.7172
2024-03-25T08:39:26.368Z,992.7519
2024-03-25T08:40:27.361Z,992.7124
2024-03-25T08:41:26.423Z,992.6708
2024-03-25T08:42:27.363Z,992.6948
2024-03-25T08:43:26.372Z,992.712
2024-03-25T08:44:26.428Z,992.6421
2024-03-25T08:45:27.408Z,992.706
2024-03-25T08:46:26.425Z,992.683
2024-03-25T08:47:27.392Z,992.6858
2024-03-25T08:48:26.433Z,992.6699
2024-03-25T08:49:26.408Z,992.6608
2024-03-25T08:50:27.414Z,992.6261
2024-03-25T08:51:26.396Z,992.573
2024-03-25T08:52:27.399Z,992.5931
2024-03-25T08:53:26.437Z,992.6195
2024-03-25T08:54:30.090Z,992.6273
2024-03-25T08:55:27.451Z,992.6316
2024-03-25T08:56:26.414Z,992.634
2024-03-25T08:57:27.551Z,992.6539
2024-03-25T08:58:26.481Z,992.6477
2024-03-25T08:59:27.412Z,992.644
2024-03-25T09:00:27.407Z,992.6823
2024-03-25T09:01:26.442Z,992.7314
2024-03-25T09:02:27.446Z,992.723
2024-03-25T09:03:26.462Z,992.7178
2024-03-25T09:04:28.382Z,992.6834
2024-03-25T09:05:27.436Z,992.7399
2024-03-25T09:06:35.139Z,992.7336
2024-03-25T09:07:26.464Z,992.7166
2024-03-25T09:08:26.465Z,992.7296
2024-03-25T09:09:27.471Z,992.7303
2024-03-25T09:10:27.455Z,992.7808
2024-03-25T09:11:27.454Z,992.759
2024-03-25T09:12:26.568Z,992.7859
2024-03-25T09:13:26.442Z,992.7908
2024-03-25T09:14:27.467Z,992.7893
2024-03-25T09:15:27.440Z,992.7542
2024-03-25T09:16:27.463Z,992.8133
2024-03-25T09:17:26.518Z,992.7981
2024-03-25T09:18:26.450Z,992.8121
2024-03-25T09:19:27.491Z,992.838
2024-03-25T09:20:27.444Z,992.8144
2024-03-25T09:21:27.457Z,992.7799
2024-03-25T09:22:26.522Z,992.7829
2024-03-25T09:23:30.160Z,992.8209
2024-03-25T09:24:26.527Z,992.7933
2024-03-25T09:25:27.455Z,992.7766
2024-03-25T09:26:27.487Z,992.7182
2024-03-25T09:27:26.656Z,992.74
2024-03-25T09:28:27.460Z,992.711
2024-03-25T09:29:26.494Z,992.6994
2024-03-25T09:30:27.483Z,992.7204
2024-03-25T09:31:27.474Z,992.6973
2024-03-25T09:32:26.489Z,992.6886
2024-03-25T09:33:27.494Z,992.6774
2024-03-25T09:34:26.529Z,992.6609
2024-03-25T09:35:31.226Z,992.6528
2024-03-25T09:36:26.554Z,992.6658
2024-03-25T09:37:26.527Z,992.6702
2024-03-25T09:38:27.486Z,992.6955
2024-03-25T09:39:26.543Z,992.7333
2024-03-25T09:40:27.496Z,992.7392
2024-03-25T09:41:26.554Z,992.7261
2024-03-25T09:42:26.706Z,992.7217
2024-03-25T09:43:27.557Z,992.7367
2024-03-25T09:44:26.513Z,992.7349
2024-03-25T09:45:27.527Z,992.7061
2024-03-25T09:46:26.531Z,992.6911
2024-03-25T09:47:26.530Z,992.7115
2024-03-25T09:48:27.530Z,992.6764
2024-03-25T09:49:26.539Z,992.7022
2024-03-25T09:50:27.543Z,992.6717
2024-03-25T09:51:26.565Z,992.6931
2024-03-25T09:52:27.511Z,992.6956
2024-03-25T09:53:26.591Z,992.6523
2024-03-25T09:54:26.629Z,992.6776
2024-03-25T09:55:27.516Z,992.6667
2024-03-25T09:56:26.590Z,992.6556
2024-03-25T09:57:27.534Z,992.6262
2024-03-25T09:58:26.590Z,992.6495
2024-03-25T09:59:26.585Z,992.6351
2024-03-25T10:00:27.558Z,992.6049
2024-03-25T10:01:26.644Z,992.6072
2024-03-25T10:02:27.564Z,992.6202
2024-03-25T10:03:26.579Z,992.5768
2024-03-25T10:04:31.287Z,992.5328
2024-03-25T10:05:27.588Z,992.5418
2024-03-25T10:06:26.633Z,992.5137
2024-03-25T10:07:27.603Z,992.5042
2024-03-25T10:08:26.551Z,992.5017
2024-03-25T10:09:27.543Z,992.4522
2024-03-25T10:10:27.653Z,992.4289
2024-03-25T10:11:26.602Z,992.4391
2024-03-25T10:12:27.605Z,992.4106
2024-03-25T10:13:26.624Z,992.3899
2024-03-25T10:14:27.588Z,992.3329
2024-03-25T10:15:27.612Z,992.3655
2024-03-25T10:16:26.713Z,992.3555
2024-03-25T10:17:27.614Z,992.3386
2024-03-25T10:18:26.595Z,992.3773
2024-03-25T10:19:27.621Z,992.3489
2024-03-25T10:20:27.567Z,992.3463
2024-03-25T10:21:30.270Z,992.3513
2024-03-25T10:22:26.632Z,992.3331
2024-03-25T10:23:26.588Z,992.2958
2024-03-25T10:24:27.647Z,992.2981
2024-03-25T10:25:27.589Z,992.3616
2024-03-25T10:26:27.667Z,992.3336
2024-03-25T10:27:26.598Z,992.342
2024-03-25T10:28:26.703Z,992.3417
2024-03-25T10:29:27.620Z,992.3524
2024-03-25T10:30:27.679Z,992.3321
2024-03-25T10:31:27.629Z,992.3186
2024-03-25T10:32:26.664Z,992.2877
2024-03-25T10:33:31.344Z,992.2753
2024-03-25T10:34:26.645Z,992.2498
2024-03-25T10:35:28.756Z,992.2308
2024-03-25T10:36:27.624Z,992.2012
2024-03-25T10:37:26.796Z,992.1478
2024-03-25T10:38:27.635Z,992.1573
2024-03-25T10:39:26.649Z,992.1588
2024-03-25T10:40:27.674Z,992.1164
2024-03-25T10:41:27.625Z,992.1075
2024-03-25T10:42:26.630Z,992.0934
2024-03-25T10:43:27.690Z,992.0975
2024-03-25T10:44:26.633Z,992.092
2024-03-25T10:45:27.686Z,992.1025
2024-03-25T10:46:27.638Z,992.0502
2024-03-25T10:47:26.715Z,991.9659
2024-03-25T10:48:27.637Z,992.0209
2024-03-25T10:49:26.700Z,991.9821
2024-03-25T10:50:29.703Z,991.9342
2024-03-25T10:51:26.745Z,991.9822
2024-03-25T10:52:26.650Z,992.0005
2024-03-25T10:53:27.670Z,991.9478
2024-03-25T10:54:26.908Z,991.9562
2024-03-25T10:55:27.669Z,991.9426
2024-03-25T10:56:26.693Z,991.8787
2024-03-25T10:57:26.666Z,991.8946
2024-03-25T10:58:27.675Z,991.8691
2024-03-25T10:59:26.857Z,991.8517
2024-03-25T11:00:27.704Z,991.8328
2024-03-25T11:01:26.684Z,991.825
2024-03-25T11:02:31.912Z,991.8214
2024-03-25T11:03:26.673Z,991.7967
2024-03-25T11:04:26.743Z,991.8105
2024-03-25T11:05:27.931Z,991.7767
2024-03-25T11:06:26.692Z,991.7896
2024-03-25T11:07:31.290Z,991.7759
2024-03-25T11:08:26.753Z,991.7372
2024-03-25T11:09:26.697Z,991.7215
2024-03-25T11:10:27.700Z,991.7352
2024-03-25T11:11:26.717Z,991.7729
2024-03-25T11:12:27.694Z,991.7155
2024-03-25T11:13:26.747Z,991.7083
2024-03-25T11:14:26.747Z,991.7294
2024-03-25T11:15:27.697Z,991.7135
2024-03-25T11:16:26.776Z,991.6589
2024-03-25T11:17:27.754Z,991.6478
2024-03-25T11:18:26.708Z,991.6774
2024-03-25T11:19:27.728Z,991.6663
2024-03-25T11:20:27.773Z,991.6592
2024-03-25T11:21:26.732Z,991.6153
2024-03-25T11:22:27.731Z,991.6106
2024-03-25T11:23:26.747Z,991.6129
2024-03-25T11:24:27.721Z,991.5915
2024-03-25T11:25:27.744Z,991.5616
2024-03-25T11:26:26.769Z,991.5555
2024-03-25T11:27:27.725Z,991.5162
2024-03-25T11:28:26.778Z,991.5385
2024-03-25T11:29:27.730Z,991.4765
2024-03-25T11:30:27.727Z,991.455
2024-03-25T11:31:34.132Z,991.4277
2024-03-25T11:32:26.812Z,991.4106
2024-03-25T11:33:26.744Z,991.4255
2024-03-25T11:34:27.756Z,991.3989
2024-03-25T11:35:27.740Z,991.3474
2024-03-25T11:36:27.773Z,991.3733
2024-03-25T11:37:26.799Z,991.3522
2024-03-25T11:38:26.799Z,991.3086
2024-03-25T11:39:27.760Z,991.2925
2024-03-25T11:40:27.767Z,991.3002
2024-03-25T11:41:27.793Z,991.3206
2024-03-25T11:42:26.829Z,991.2988
2024-03-25T11:43:26.802Z,991.2949
2024-03-25T11:44:27.768Z,991.2621
2024-03-25T11:45:27.797Z,991.2697
2024-03-25T11:46:27.815Z,991.3142