createdAt,value
2019-05-17T00:02:08.167Z,18.20
2019-05-17T00:04:37.644Z,16.60
2019-05-17T00:07:08.278Z,23.87
2019-05-17T00:09:37.642Z,19.20
2019-05-17T00:12:08.334Z,17.43
2019-05-17T00:14:37.850Z,20.10
2019-05-17T00:17:07.378Z,17.83
2019-05-17T00:19:37.040Z,17.37
2019-05-17T00:22:07.415Z,18.70
2019-05-17T00:24:37.142Z,20.57
2019-05-17T00:27:07.687Z,18.37
2019-05-17T00:29:37.326Z,19.60
2019-05-17T00:32:07.676Z,22.73
2019-05-17T00:34:38.396Z,20.30
2019-05-17T00:37:07.867Z,19.77
2019-05-17T00:39:37.475Z,19.00
2019-05-17T00:42:07.198Z,20.10
2019-05-17T00:44:36.780Z,20.10
2019-05-17T00:47:06.706Z,22.93
2019-05-17T00:49:37.236Z,20.20
2019-05-17T00:52:07.777Z,20.70
2019-05-17T00:54:37.526Z,19.83
2019-05-17T00:57:07.516Z,18.80
2019-05-17T00:59:37.359Z,21.27
2019-05-17T01:02:07.107Z,20.80
2019-05-17T01:04:37.038Z,18.67
2019-05-17T01:07:07.197Z,18.13
2019-05-17T01:09:36.811Z,22.13
2019-05-17T01:12:07.462Z,21.37
2019-05-17T01:14:37.204Z,18.83
2019-05-17T01:17:07.318Z,21.00
2019-05-17T01:19:36.883Z,17.90
2019-05-17T01:22:07.599Z,22.53
2019-05-17T01:24:37.430Z,20.53
2019-05-17T01:27:06.910Z,19.73
2019-05-17T01:29:36.544Z,19.60
2019-05-17T01:32:06.737Z,18.10
2019-05-17T01:34:37.641Z,20.23
2019-05-17T01:37:07.519Z,18.40
2019-05-17T01:39:37.477Z,20.27
2019-05-17T01:42:07.443Z,21.13
2019-05-17T01:44:36.942Z,19.93
2019-05-17T01:47:07.376Z,21.60
2019-05-17T01:49:37.215Z,21.57
2019-05-17T01:52:07.502Z,20.40
2019-05-17T01:54:37.053Z,20.90
2019-05-17T01:57:07.345Z,19.73
2019-05-17T01:59:37.384Z,20.60
2019-05-17T02:02:08.536Z,22.30
2019-05-17T02:04:38.500Z,21.70
2019-05-17T02:07:08.041Z,22.93
2019-05-17T02:09:41.659Z,19.13
2019-05-17T02:12:09.784Z,23.00
2019-05-17T02:14:39.564Z,23.40
2019-05-17T02:17:08.999Z,23.60
2019-05-17T02:19:38.613Z,21.57
2019-05-17T02:22:08.140Z,22.00
2019-05-17T02:24:37.595Z,24.70
2019-05-17T02:27:07.135Z,25.80
2019-05-17T02:29:37.562Z,22.87
2019-05-17T02:32:06.995Z,25.17
2019-05-17T02:34:36.673Z,24.30
2019-05-17T02:37:06.149Z,22.63
2019-05-17T02:39:52.374Z,20.87
2019-05-17T02:42:06.794Z,23.83
2019-05-17T02:44:36.539Z,25.37
2019-05-17T02:47:06.787Z,22.50
2019-05-17T02:49:36.224Z,24.03
2019-05-17T02:52:05.774Z,23.57
2019-05-17T02:54:35.285Z,26.00
2019-05-17T02:57:04.846Z,26.17
2019-05-17T02:59:34.577Z,23.07
2019-05-17T03:02:04.049Z,22.43
2019-05-17T03:04:33.789Z,26.27
2019-05-17T03:07:04.117Z,24.83
2019-05-17T03:09:33.996Z,26.10
2019-05-17T03:12:03.983Z,23.07
2019-05-17T03:14:33.780Z,24.02
2019-05-17T03:17:04.239Z,24.63
2019-05-17T03:19:33.727Z,26.00
2019-05-17T03:22:07.383Z,26.50
2019-05-17T03:24:34.873Z,26.85
2019-05-17T03:27:04.277Z,30.63
2019-05-17T03:29:33.853Z,24.97
2019-05-17T03:32:08.308Z,26.13
2019-05-17T03:34:37.512Z,28.00
2019-05-17T03:37:07.767Z,29.63
2019-05-17T03:39:37.635Z,32.07
2019-05-17T03:42:07.128Z,32.33
2019-05-17T03:44:37.686Z,28.23
2019-05-17T03:47:07.182Z,28.10
2019-05-17T03:49:39.295Z,28.53
2019-05-17T03:52:07.917Z,26.73
2019-05-17T03:54:37.374Z,25.40
2019-05-17T03:57:06.928Z,25.47
2019-05-17T03:59:36.620Z,26.10
2019-05-17T04:02:06.160Z,27.20
2019-05-17T04:04:36.736Z,27.70
2019-05-17T04:07:06.151Z,25.43
2019-05-17T04:09:37.730Z,24.30
2019-05-17T04:12:06.979Z,27.13
2019-05-17T04:14:36.678Z,24.37
2019-05-17T04:17:06.163Z,27.30
2019-05-17T04:19:35.767Z,26.83
2019-05-17T04:22:05.353Z,25.03
2019-05-17T04:24:34.996Z,26.70
2019-05-17T04:27:04.763Z,29.80
2019-05-17T04:29:34.317Z,27.13
2019-05-17T04:32:04.265Z,25.77
2019-05-17T04:34:34.128Z,23.67
2019-05-17T04:37:04.666Z,26.70
2019-05-17T04:39:34.276Z,25.43
2019-05-17T04:42:04.324Z,25.20
2019-05-17T04:44:33.915Z,27.93
2019-05-17T04:47:03.830Z,26.17
2019-05-17T04:49:33.999Z,30.45
2019-05-17T04:52:03.938Z,26.63
2019-05-17T04:54:33.921Z,24.97
2019-05-17T04:57:03.797Z,25.23
2019-05-17T04:59:33.978Z,25.73
2019-05-17T05:02:03.890Z,25.57
2019-05-17T05:04:38.356Z,23.57
2019-05-17T05:07:05.249Z,22.53
2019-05-17T05:09:35.037Z,23.80
2019-05-17T05:12:06.403Z,23.73
2019-05-17T05:14:36.234Z,24.13
2019-05-17T05:17:05.986Z,28.87
2019-05-17T05:19:35.792Z,25.60
2019-05-17T05:22:05.340Z,27.43
2019-05-17T05:24:35.099Z,26.13
2019-05-17T05:27:04.823Z,24.27
2019-05-17T05:29:34.341Z,39.17
2019-05-17T05:32:04.445Z,24.80
2019-05-17T05:34:33.959Z,23.50
2019-05-17T05:37:05.583Z,22.23
2019-05-17T05:39:35.177Z,21.67
2019-05-17T05:42:09.910Z,25.30
2019-05-17T05:44:36.220Z,22.90
2019-05-17T05:47:05.875Z,22.07
2019-05-17T05:49:35.499Z,23.43
2019-05-17T05:52:04.962Z,24.07
2019-05-17T05:54:34.577Z,23.83
2019-05-17T05:57:04.078Z,23.90
2019-05-17T05:59:35.508Z,22.77
2019-05-17T06:02:05.136Z,22.07
2019-05-17T06:04:35.030Z,25.02
2019-05-17T06:07:04.970Z,22.97
2019-05-17T06:09:34.416Z,22.33
2019-05-17T06:12:04.093Z,22.47
2019-05-17T06:14:33.961Z,21.85
2019-05-17T06:17:03.460Z,23.87
2019-05-17T06:19:33.067Z,21.87
2019-05-17T06:22:02.901Z,22.03
2019-05-17T06:24:32.790Z,21.45
2019-05-17T06:27:02.268Z,19.73
2019-05-17T06:29:32.824Z,21.53
2019-05-17T06:32:02.800Z,23.70
2019-05-17T06:34:32.926Z,20.83
2019-05-17T06:37:02.913Z,24.13
2019-05-17T06:39:32.980Z,18.40
2019-05-17T06:42:02.845Z,26.33
2019-05-17T06:44:32.783Z,20.47
2019-05-17T06:47:02.834Z,22.53
2019-05-17T06:49:32.487Z,19.07
2019-05-17T06:52:02.589Z,19.43
2019-05-17T06:54:33.152Z,18.67
2019-05-17T06:57:03.386Z,16.77
2019-05-17T06:59:33.211Z,20.00
2019-05-17T07:02:03.339Z,16.50
2019-05-17T07:04:33.252Z,17.10
2019-05-17T07:07:21.296Z,17.77
2019-05-17T07:09:50.995Z,21.00
2019-05-17T07:12:21.130Z,18.23
2019-05-17T07:14:50.793Z,16.97
2019-05-17T07:17:20.412Z,11.93
2019-05-17T07:19:50.796Z,15.50
2019-05-17T07:22:21.218Z,11.57
2019-05-17T07:24:51.178Z,14.37
2019-05-17T07:27:21.011Z,13.43
2019-05-17T07:29:50.538Z,11.40
2019-05-17T07:32:20.148Z,11.03
2019-05-17T07:34:50.792Z,13.80
2019-05-17T07:37:21.067Z,12.90
2019-05-17T07:40:00.921Z,11.37
2019-05-17T07:42:22.183Z,9.67
2019-05-17T07:44:52.030Z,11.63
2019-05-17T07:47:22.276Z,10.50
2019-05-17T07:49:54.599Z,12.87
2019-05-17T07:52:23.152Z,11.67
2019-05-17T07:54:52.656Z,9.33
2019-05-17T07:57:22.184Z,9.60
2019-05-17T07:59:51.689Z,9.97
2019-05-17T08:02:21.320Z,7.63
2019-05-17T08:04:51.162Z,8.90
2019-05-17T08:07:21.211Z,8.58
2019-05-17T08:09:50.783Z,11.27
2019-05-17T08:12:20.401Z,10.47
2019-05-17T08:14:50.425Z,10.00
2019-05-17T08:17:20.221Z,8.97
2019-05-17T08:19:49.873Z,10.63
2019-05-17T08:22:20.249Z,11.57
2019-05-17T08:24:50.090Z,11.33
2019-05-17T08:27:20.166Z,9.03
2019-05-17T08:29:50.069Z,8.00
2019-05-17T08:32:20.821Z,7.43
2019-05-17T08:34:51.881Z,9.63
2019-05-17T08:37:21.511Z,12.87
2019-05-17T08:39:51.097Z,9.50
2019-05-17T08:42:20.628Z,10.10
2019-05-17T08:44:50.208Z,11.97
2019-05-17T08:47:20.868Z,11.20
2019-05-17T08:49:50.628Z,9.17
2019-05-17T08:52:20.245Z,11.40
2019-05-17T08:54:50.054Z,9.97
2019-05-17T08:57:20.569Z,10.67
2019-05-17T08:59:50.282Z,9.53
2019-05-17T09:02:20.214Z,9.23
2019-05-17T09:04:49.930Z,10.57
2019-05-17T09:07:20.343Z,9.87
2019-05-17T09:09:50.385Z,8.83
2019-05-17T09:12:20.736Z,9.97
2019-05-17T09:14:50.356Z,8.60
2019-05-17T09:17:20.354Z,9.18
2019-05-17T09:19:50.975Z,8.87
2019-05-17T09:22:21.352Z,12.73
2019-05-17T09:24:51.221Z,9.43
2019-05-17T09:27:20.937Z,10.57
2019-05-17T09:30:09.990Z,9.43
2019-05-17T09:32:40.352Z,8.83
2019-05-17T09:35:10.469Z,9.03
2019-05-17T09:37:41.513Z,10.67
2019-05-17T09:40:11.501Z,10.13
2019-05-17T09:42:41.530Z,11.40
2019-05-17T09:45:11.264Z,10.20
2019-05-17T09:47:40.860Z,9.70
2019-05-17T09:50:10.409Z,9.50
2019-05-17T09:52:40.812Z,10.37
2019-05-17T09:55:10.580Z,11.47
2019-05-17T09:57:40.805Z,10.37
2019-05-17T10:00:10.935Z,10.67
2019-05-17T10:05:19.978Z,10.27
2019-05-17T10:07:50.632Z,10.20
2019-05-17T10:10:20.639Z,9.60
2019-05-17T10:12:50.251Z,10.27
2019-05-17T10:15:20.693Z,9.60
2019-05-17T10:17:50.435Z,8.50
2019-05-17T10:20:20.482Z,8.40
2019-05-17T10:22:50.379Z,9.57
2019-05-17T10:25:20.390Z,9.40
2019-05-17T10:27:50.150Z,9.30
2019-05-17T10:30:20.958Z,8.97
2019-05-17T10:32:50.824Z,12.87
2019-05-17T10:35:20.464Z,11.50
2019-05-17T10:37:50.680Z,10.30
2019-05-17T10:40:21.739Z,9.07
2019-05-17T10:42:51.291Z,9.67
2019-05-17T10:45:20.881Z,10.17
2019-05-17T10:47:50.464Z,8.33
2019-05-17T10:50:20.725Z,8.10
2019-05-17T10:52:50.363Z,7.90
2019-05-17T10:55:20.095Z,8.20
2019-05-17T10:57:50.075Z,8.27
2019-05-17T11:00:19.854Z,8.63
2019-05-17T11:02:50.308Z,10.53
2019-05-17T11:05:20.355Z,8.80
2019-05-17T11:07:50.642Z,7.80
2019-05-17T11:10:20.385Z,7.33
2019-05-17T11:12:49.864Z,10.60
2019-05-17T11:15:19.464Z,9.13
2019-05-17T11:17:49.176Z,13.17
2019-05-17T11:20:18.693Z,6.83
2019-05-17T11:22:48.471Z,6.87
2019-05-17T11:25:18.290Z,7.53
2019-05-17T11:27:47.788Z,7.00
2019-05-17T11:30:17.576Z,7.07
2019-05-17T11:32:47.307Z,6.57
2019-05-17T11:35:17.535Z,5.95
2019-05-17T11:37:47.025Z,6.33
2019-05-17T11:40:18.566Z,6.90
2019-05-17T11:42:48.330Z,7.80
2019-05-17T11:45:27.205Z,5.37
2019-05-17T11:47:48.866Z,5.97
2019-05-17T11:50:18.482Z,17.20
2019-05-17T11:52:47.914Z,12.37
2019-05-17T11:55:17.610Z,6.50
2019-05-17T11:57:47.328Z,7.10
2019-05-17T12:00:17.707Z,5.03
2019-05-17T12:02:47.329Z,13.00
2019-05-17T12:05:17.847Z,7.65
2019-05-17T12:07:47.377Z,4.20
2019-05-17T12:10:17.607Z,5.80
2019-05-17T12:12:47.349Z,4.97
2019-05-17T12:15:17.574Z,4.33
2019-05-17T12:17:46.968Z,4.13
2019-05-17T12:20:17.570Z,3.98
2019-05-17T12:22:47.359Z,3.73
2019-05-17T12:25:17.671Z,3.45
2019-05-17T12:27:47.548Z,3.73
2019-05-17T12:30:17.819Z,6.03
2019-05-17T12:32:47.394Z,5.03
2019-05-17T12:35:17.588Z,3.93
2019-05-17T12:37:46.981Z,4.67
2019-05-17T12:40:17.657Z,4.33
2019-05-17T12:42:47.388Z,3.70
2019-05-17T12:45:17.686Z,3.67
2019-05-17T12:47:47.416Z,4.40
2019-05-17T12:50:17.675Z,2.60
2019-05-17T12:52:47.604Z,5.13
2019-05-17T12:55:18.409Z,3.40
2019-05-17T12:57:47.838Z,2.70
2019-05-17T13:00:17.854Z,2.37
2019-05-17T13:02:47.504Z,3.53
2019-05-17T13:05:17.712Z,3.53
2019-05-17T13:07:47.450Z,2.17
2019-05-17T13:10:17.777Z,3.25
2019-05-17T13:12:47.651Z,11.53
2019-05-17T13:15:18.588Z,3.57
2019-05-17T13:17:48.364Z,2.67
2019-05-17T13:20:18.017Z,2.70
2019-05-17T13:22:47.552Z,4.03
2019-05-17T13:25:18.985Z,5.46
2019-05-17T13:27:48.848Z,6.75
2019-05-17T13:30:18.547Z,7.12
2019-05-17T13:32:47.936Z,5.87
2019-05-17T13:35:17.755Z,3.50
2019-05-17T13:37:47.752Z,4.35
2019-05-17T13:40:17.873Z,3.95
2019-05-17T13:42:47.433Z,6.27
2019-05-17T13:45:18.012Z,3.12
2019-05-17T13:47:47.823Z,4.97
2019-05-17T13:50:17.776Z,3.87
2019-05-17T13:52:47.728Z,9.37
2019-05-17T13:55:17.811Z,3.00
2019-05-17T13:57:47.778Z,3.80
2019-05-17T14:00:18.139Z,3.20
2019-05-17T14:02:47.643Z,3.77
2019-05-17T14:05:18.071Z,3.66
2019-05-17T14:07:47.779Z,4.92
2019-05-17T14:10:27.026Z,5.44
2019-05-17T14:12:49.498Z,7.67
2019-05-17T14:15:18.984Z,5.35
2019-05-17T14:17:48.726Z,6.17
2019-05-17T14:20:18.179Z,3.97
2019-05-17T14:22:47.588Z,8.00
2019-05-17T14:25:17.846Z,4.92
2019-05-17T14:27:47.557Z,6.23
2019-05-17T14:30:18.112Z,3.76
2019-05-17T14:32:47.497Z,5.20
2019-05-17T14:35:17.779Z,2.62
2019-05-17T14:37:47.497Z,3.40
2019-05-17T14:40:17.755Z,4.05
2019-05-17T14:42:47.155Z,3.27
2019-05-17T14:45:18.146Z,2.08
2019-05-17T14:47:47.591Z,2.27
2019-05-17T14:50:17.829Z,1.90
2019-05-17T14:52:47.545Z,3.37
2019-05-17T14:55:18.196Z,2.08
2019-05-17T14:57:47.720Z,2.77
2019-05-17T15:00:17.937Z,4.25
2019-05-17T15:02:47.597Z,2.00
2019-05-17T15:05:17.940Z,2.80
2019-05-17T15:07:47.589Z,3.20
2019-05-17T15:10:17.852Z,6.78
2019-05-17T15:12:47.552Z,4.63
2019-05-17T15:15:25.845Z,7.60
2019-05-17T15:17:49.705Z,6.07
2019-05-17T15:20:19.138Z,2.60
2019-05-17T15:22:48.663Z,2.90
2019-05-17T15:25:18.169Z,1.70
2019-05-17T15:27:47.648Z,2.67
2019-05-17T15:30:17.888Z,1.82
2019-05-17T15:32:47.666Z,4.30
2019-05-17T15:35:17.906Z,1.50
2019-05-17T15:37:47.376Z,1.67
2019-05-17T15:40:17.871Z,4.00
2019-05-17T15:42:47.283Z,3.33
2019-05-17T15:45:17.867Z,2.33
2019-05-17T15:47:47.237Z,6.33
2019-05-17T15:50:17.939Z,5.97
2019-05-17T15:52:47.339Z,2.40
2019-05-17T15:55:17.883Z,3.25
2019-05-17T15:57:47.620Z,1.83
2019-05-17T16:00:17.899Z,1.45
2019-05-17T16:02:47.625Z,2.30
2019-05-17T16:05:17.895Z,1.17
2019-05-17T16:07:47.731Z,1.57
2019-05-17T16:10:17.978Z,1.12
2019-05-17T16:13:01.961Z,0.97
2019-05-17T16:15:19.064Z,2.30
2019-05-17T16:17:48.806Z,1.33
2019-05-17T16:20:18.307Z,1.30
2019-05-17T16:22:47.866Z,2.47
2019-05-17T16:25:18.098Z,1.72
2019-05-17T16:27:47.815Z,1.53
2019-05-17T16:30:18.019Z,2.90
2019-05-17T16:32:47.406Z,8.73
2019-05-17T16:35:18.031Z,3.62
2019-05-17T16:37:47.816Z,4.23
2019-05-17T16:40:18.039Z,2.35
2019-05-17T16:42:47.915Z,3.50
2019-05-17T16:45:18.227Z,1.37
2019-05-17T16:47:49.509Z,0.97
2019-05-17T16:50:21.051Z,2.93
2019-05-17T16:53:04.977Z,0.90
2019-05-17T16:55:22.110Z,1.83
2019-05-17T16:57:51.752Z,3.00
2019-05-17T17:00:26.679Z,2.80
2019-05-17T17:02:56.167Z,4.63
2019-05-17T17:05:25.887Z,2.07
2019-05-17T17:07:55.351Z,2.43
2019-05-17T17:10:24.926Z,1.60
2019-05-17T17:12:54.383Z,1.70
2019-05-17T17:15:23.948Z,2.90
2019-05-17T17:17:53.396Z,3.63
2019-05-17T17:20:23.037Z,4.20
2019-05-17T17:22:52.814Z,3.43
2019-05-17T17:25:22.380Z,1.97
2019-05-17T17:27:51.916Z,1.47
2019-05-17T17:30:21.698Z,1.03
2019-05-17T17:32:51.246Z,2.50
2019-05-17T17:35:21.036Z,4.87
2019-05-17T17:37:50.751Z,3.57
2019-05-17T17:40:21.058Z,3.37
2019-05-17T17:42:50.759Z,6.03
2019-05-17T17:45:22.718Z,4.07
2019-05-17T17:47:52.099Z,6.87
2019-05-17T17:50:22.059Z,3.15
2019-05-17T17:52:51.488Z,2.30
2019-05-17T17:55:21.111Z,1.60
2019-05-17T17:57:50.799Z,2.10
2019-05-17T18:00:20.710Z,6.10
2019-05-17T18:02:50.223Z,1.60
2019-05-17T18:05:20.068Z,2.50
2019-05-17T18:07:49.605Z,2.53
2019-05-17T18:10:24.704Z,2.10
2019-05-17T18:12:54.141Z,3.10
2019-05-17T18:15:30.088Z,3.27
2019-05-17T18:17:59.687Z,4.90
2019-05-17T18:20:29.229Z,7.93
2019-05-17T18:22:58.908Z,8.97
2019-05-17T18:25:28.399Z,6.50
2019-05-17T18:27:57.913Z,7.87
2019-05-17T18:30:27.573Z,3.00
2019-05-17T18:32:57.047Z,3.33
2019-05-17T18:35:26.528Z,3.93
2019-05-17T18:37:56.003Z,2.17
2019-05-17T18:40:25.450Z,1.77
2019-05-17T18:42:54.995Z,1.40
2019-05-17T18:45:24.506Z,1.97
2019-05-17T18:47:54.093Z,2.40
2019-05-17T18:50:24.109Z,1.70
2019-05-17T18:52:53.606Z,3.33
2019-05-17T18:55:23.227Z,2.80
2019-05-17T18:57:52.929Z,2.90
2019-05-17T19:00:22.358Z,4.57
2019-05-17T19:02:52.104Z,2.63
2019-05-17T19:05:21.567Z,3.30
2019-05-17T19:07:51.265Z,5.23
2019-05-17T19:10:21.032Z,2.60
2019-05-17T19:12:50.593Z,6.43
2019-05-17T19:15:20.162Z,1.80
2019-05-17T19:17:49.972Z,4.60
2019-05-17T19:20:19.786Z,2.57
2019-05-17T19:22:49.390Z,2.13
2019-05-17T19:25:19.149Z,4.03
2019-05-17T19:27:48.742Z,3.67
2019-05-17T19:30:18.316Z,3.33
2019-05-17T19:32:48.079Z,8.87
2019-05-17T19:35:18.383Z,4.20
2019-05-17T19:37:48.080Z,16.30
2019-05-17T19:40:18.446Z,6.62
2019-05-17T19:42:48.062Z,6.57
2019-05-17T19:45:18.351Z,4.12
2019-05-17T19:47:48.147Z,3.50
2019-05-17T19:50:18.671Z,2.37
2019-05-17T19:52:48.330Z,5.33
2019-05-17T19:55:18.309Z,4.43
2019-05-17T19:57:48.179Z,3.00
2019-05-17T20:00:18.518Z,2.55
2019-05-17T20:02:48.717Z,3.27
2019-05-17T20:05:19.180Z,4.27
2019-05-17T20:07:48.795Z,3.70
2019-05-17T20:10:18.463Z,2.90
2019-05-17T20:12:48.131Z,3.50
2019-05-17T20:15:26.614Z,2.42
2019-05-17T20:17:49.600Z,3.77
2019-05-17T20:20:19.285Z,3.17
2019-05-17T20:22:49.183Z,3.40
2019-05-17T20:25:18.797Z,3.43
2019-05-17T20:27:48.245Z,3.33
2019-05-17T20:30:18.442Z,7.40
2019-05-17T20:32:48.164Z,16.23
2019-05-17T20:35:18.588Z,7.72
2019-05-17T20:37:48.143Z,11.83
2019-05-17T20:40:19.381Z,15.57
2019-05-17T20:42:48.850Z,13.40
2019-05-17T20:45:32.175Z,9.73
2019-05-17T20:47:49.580Z,6.13
2019-05-17T20:50:19.330Z,5.03
2019-05-17T20:52:48.746Z,4.10
2019-05-17T20:55:18.472Z,4.10
2019-05-17T20:57:48.163Z,3.87
2019-05-17T21:00:20.402Z,4.45
2019-05-17T21:02:50.200Z,4.37
2019-05-17T21:05:19.695Z,3.40
2019-05-17T21:07:49.220Z,2.93
2019-05-17T21:10:18.720Z,4.10
2019-05-17T21:12:48.326Z,4.77
2019-05-17T21:15:18.483Z,4.58
2019-05-17T21:17:48.180Z,3.07
2019-05-17T21:20:18.483Z,4.28
2019-05-17T21:22:48.139Z,5.97
2019-05-17T21:25:18.403Z,2.60
2019-05-17T21:27:47.799Z,3.00
2019-05-17T21:30:20.091Z,2.92
2019-05-17T21:32:49.477Z,3.10
2019-05-17T21:35:19.217Z,5.00
2019-05-17T21:37:48.584Z,3.03
2019-05-17T21:40:20.318Z,4.12
2019-05-17T21:42:50.222Z,3.43
2019-05-17T21:45:19.790Z,4.03
2019-05-17T21:47:49.338Z,5.30
2019-05-17T21:50:18.787Z,4.40
2019-05-17T21:52:48.343Z,4.13
2019-05-17T21:55:18.585Z,4.80
2019-05-17T21:57:48.463Z,4.47
2019-05-17T22:00:23.830Z,4.00
2019-05-17T22:02:53.887Z,4.37
2019-05-17T22:05:23.689Z,3.00
2019-05-17T22:07:53.407Z,2.97
2019-05-17T22:10:22.779Z,2.57
2019-05-17T22:12:52.441Z,4.07
2019-05-17T22:15:22.048Z,3.40
2019-05-17T22:17:53.694Z,4.57
2019-05-17T22:20:23.460Z,2.77
2019-05-17T22:22:53.335Z,3.17
2019-05-17T22:25:23.539Z,3.00
2019-05-17T22:27:53.319Z,2.90
2019-05-17T22:30:22.837Z,4.57
2019-05-17T22:32:52.359Z,3.00
2019-05-17T22:35:21.899Z,3.33
2019-05-17T22:37:51.447Z,4.73
2019-05-17T22:40:21.398Z,3.63
2019-05-17T22:42:50.949Z,3.07
2019-05-17T22:45:20.520Z,4.53
2019-05-17T22:47:50.342Z,2.83
2019-05-17T22:50:19.809Z,3.30
2019-05-17T22:52:49.360Z,3.67
2019-05-17T22:55:18.960Z,3.20
2019-05-17T22:57:48.431Z,3.53
2019-05-17T23:00:18.665Z,4.83
2019-05-17T23:02:48.293Z,3.60
2019-05-17T23:05:25.667Z,3.90
2019-05-17T23:07:49.768Z,3.80
2019-05-17T23:10:19.622Z,3.50
2019-05-17T23:12:49.372Z,3.70
2019-05-17T23:15:19.160Z,4.00
2019-05-17T23:17:49.416Z,3.30
2019-05-17T23:20:18.795Z,3.67
2019-05-17T23:22:48.468Z,3.33
2019-05-17T23:25:18.663Z,4.33
2019-05-17T23:27:48.342Z,4.37
2019-05-17T23:30:18.813Z,4.40
2019-05-17T23:32:48.522Z,3.30
2019-05-17T23:35:18.762Z,4.15
2019-05-17T23:37:48.411Z,3.73
2019-05-17T23:40:18.653Z,3.95
2019-05-17T23:42:49.386Z,3.97
2019-05-17T23:45:18.966Z,4.30
2019-05-17T23:47:48.482Z,3.83
2019-05-17T23:50:18.666Z,4.17
2019-05-17T23:52:48.203Z,4.43
2019-05-17T23:55:18.694Z,3.47
2019-05-17T23:57:48.435Z,4.37
