createdAt,value
2019-01-12T00:01:44.059Z,97881.31
2019-01-12T00:04:37.857Z,97885.97
2019-01-12T00:07:12.458Z,97883.72
2019-01-12T00:09:44.141Z,97877.47
2019-01-12T00:12:16.339Z,97877.98
2019-01-12T00:14:47.463Z,97884.07
2019-01-12T00:17:19.017Z,97879.28
2019-01-12T00:19:50.488Z,97877.15
2019-01-12T00:22:21.458Z,97879.41
2019-01-12T00:24:52.040Z,97884.61
2019-01-12T00:27:24.668Z,97886.88
2019-01-12T00:30:06.752Z,97884.23
2019-01-12T00:32:37.509Z,97881.53
2019-01-12T00:35:09.659Z,97887.64
2019-01-12T00:37:41.917Z,97882.52
2019-01-12T00:40:13.029Z,97889.09
2019-01-12T00:42:44.737Z,97881.37
2019-01-12T00:45:15.927Z,97885.36
2019-01-12T00:47:48.523Z,97886.83
2019-01-12T00:50:19.994Z,97880.23
2019-01-12T00:53:15.352Z,97891.93
2019-01-12T00:55:47.074Z,97891.64
2019-01-12T00:58:18.096Z,97895.46
2019-01-12T01:00:49.226Z,97896.02
2019-01-12T01:03:20.556Z,97901.15
2019-01-12T01:05:51.230Z,97897.95
2019-01-12T01:08:28.200Z,97897.81
2019-01-12T01:11:02.109Z,97899.87
2019-01-12T01:13:33.399Z,97907.59
2019-01-12T01:16:04.048Z,97909.22
2019-01-12T01:18:43.309Z,97905.06
2019-01-12T01:21:14.330Z,97907.61
2019-01-12T01:23:46.208Z,97908.76
2019-01-12T01:26:16.848Z,97904.53
2019-01-12T01:28:47.885Z,97902.92
2019-01-12T01:31:19.032Z,97909.36
2019-01-12T01:33:50.578Z,97910.14
2019-01-12T01:36:21.520Z,97908.85
2019-01-12T01:39:08.008Z,97909.81
2019-01-12T01:41:39.055Z,97915.33
2019-01-12T01:44:09.999Z,97917.89
2019-01-12T01:46:41.423Z,97914.04
2019-01-12T01:49:13.102Z,97913.40
2019-01-12T01:51:44.451Z,97915.67
2019-01-12T01:54:15.630Z,97913.19
2019-01-12T01:56:46.230Z,97918.66
2019-01-12T01:59:17.255Z,97912.07
2019-01-12T02:01:47.980Z,97914.17
2019-01-12T02:04:18.614Z,97914.33
2019-01-12T02:06:49.695Z,97919.63
2019-01-12T02:09:20.748Z,97923.00
2019-01-12T02:11:58.174Z,97915.75
2019-01-12T02:14:29.483Z,97920.58
2019-01-12T02:17:00.065Z,97917.30
2019-01-12T02:19:31.057Z,97920.25
2019-01-12T02:22:01.737Z,97921.65
2019-01-12T02:24:32.344Z,97917.22
2019-01-12T02:27:03.595Z,97916.25
2019-01-12T02:29:34.405Z,97922.48
2019-01-12T02:32:05.387Z,97915.41
2019-01-12T02:34:36.036Z,97915.27
2019-01-12T02:37:06.961Z,97921.33
2019-01-12T02:39:37.927Z,97913.17
2019-01-12T02:42:08.597Z,97915.27
2019-01-12T02:44:39.598Z,97916.55
2019-01-12T02:47:10.526Z,97913.02
2019-01-12T02:50:07.575Z,97917.55
2019-01-12T02:52:38.959Z,97910.77
2019-01-12T02:55:11.333Z,97891.14
2019-01-12T02:57:42.378Z,97904.00
2019-01-12T03:00:17.445Z,97904.14
2019-01-12T03:02:48.947Z,97904.14
2019-01-12T03:05:19.551Z,97898.53
2019-01-12T03:07:50.608Z,97901.22
2019-01-12T03:10:21.544Z,97895.94
2019-01-12T03:12:52.237Z,97892.23
2019-01-12T03:15:22.890Z,97898.18
2019-01-12T03:17:53.596Z,97892.36
2019-01-12T03:20:24.265Z,97884.17
2019-01-12T03:22:54.957Z,97890.60
2019-01-12T03:25:25.939Z,97887.82
2019-01-12T03:27:56.981Z,97886.56
2019-01-12T03:30:28.399Z,97887.50
2019-01-12T03:33:00.382Z,97888.16
2019-01-12T03:35:31.023Z,97892.77
2019-01-12T03:38:02.073Z,97887.47
2019-01-12T03:40:33.085Z,97888.76
2019-01-12T03:43:04.041Z,97892.31
2019-01-12T03:45:35.575Z,97890.68
2019-01-12T03:48:06.728Z,97890.34
2019-01-12T03:50:38.012Z,97887.45
2019-01-12T03:53:09.366Z,97891.02
2019-01-12T03:55:41.088Z,97893.89
2019-01-12T03:58:12.434Z,97887.30
2019-01-12T04:00:43.784Z,97878.89
2019-01-12T04:03:15.142Z,97882.67
2019-01-12T04:05:46.482Z,97879.94
2019-01-12T04:08:17.125Z,97885.05
2019-01-12T04:10:49.601Z,97874.70
2019-01-12T04:13:20.931Z,97874.13
2019-01-12T04:15:51.219Z,97875.05
2019-01-12T04:18:22.604Z,97867.06
2019-01-12T04:20:53.954Z,97855.12
2019-01-12T04:23:24.252Z,97864.25
2019-01-12T04:25:58.362Z,97859.33
2019-01-12T04:28:29.734Z,97860.72
2019-01-12T04:31:00.760Z,97867.67
2019-01-12T04:33:32.112Z,97859.41
2019-01-12T04:36:03.051Z,97858.98
2019-01-12T04:38:34.371Z,97857.59
2019-01-12T04:41:05.459Z,97859.57
2019-01-12T04:43:36.378Z,97863.09
2019-01-12T04:46:07.972Z,97869.03
2019-01-12T04:48:39.295Z,97867.77
2019-01-12T04:51:10.928Z,97864.89
2019-01-12T04:53:42.538Z,97868.63
2019-01-12T04:56:12.882Z,97862.86
2019-01-12T04:58:44.188Z,97863.23
2019-01-12T05:01:15.537Z,97855.77
2019-01-12T05:03:46.927Z,97857.72
2019-01-12T05:06:18.911Z,97865.59
2019-01-12T05:08:49.960Z,97863.02
2019-01-12T05:11:21.554Z,97863.34
2019-01-12T05:13:52.983Z,97861.55
2019-01-12T05:16:24.304Z,97861.65
2019-01-12T05:18:54.609Z,97860.86
2019-01-12T05:21:25.594Z,97854.27
2019-01-12T05:23:56.900Z,97860.56
2019-01-12T05:26:27.965Z,97859.89
2019-01-12T05:28:58.581Z,97856.86
2019-01-12T05:31:29.586Z,97852.19
2019-01-12T05:34:01.272Z,97849.77
2019-01-12T05:36:31.977Z,97847.48
2019-01-12T05:39:02.892Z,97853.28
2019-01-12T05:41:34.217Z,97852.20
2019-01-12T05:44:04.911Z,97852.92
2019-01-12T05:46:35.548Z,97854.70
2019-01-12T05:49:06.295Z,97850.19
2019-01-12T05:51:37.898Z,97855.30
2019-01-12T05:54:08.896Z,97861.75
2019-01-12T05:56:39.961Z,97863.98
2019-01-12T05:59:10.990Z,97861.44
2019-01-12T06:01:42.294Z,97862.34
2019-01-12T06:04:13.577Z,97863.73
2019-01-12T06:06:44.886Z,97865.35
2019-01-12T06:09:15.865Z,97863.32
2019-01-12T06:11:56.426Z,97857.95
2019-01-12T06:14:27.741Z,97869.29
2019-01-12T06:16:58.740Z,97859.39
2019-01-12T06:19:30.424Z,97858.33
2019-01-12T06:22:01.443Z,97861.32
2019-01-12T06:24:32.064Z,97864.97
2019-01-12T06:27:03.398Z,97864.22
2019-01-12T06:29:34.041Z,97864.05
2019-01-12T06:32:04.982Z,97863.62
2019-01-12T06:34:35.328Z,97861.38
2019-01-12T06:37:07.469Z,97864.41
2019-01-12T06:39:37.787Z,97859.26
2019-01-12T06:42:08.402Z,97858.03
2019-01-12T06:44:39.696Z,97849.02
2019-01-12T06:47:11.164Z,97853.50
2019-01-12T06:50:01.968Z,97854.30
2019-01-12T06:52:33.355Z,97860.77
2019-01-12T06:55:05.050Z,97855.81
2019-01-12T06:57:36.070Z,97853.95
2019-01-12T07:00:13.354Z,97857.14
2019-01-12T07:02:44.081Z,97849.93
2019-01-12T07:05:14.709Z,97849.06
2019-01-12T07:07:45.407Z,97848.27
2019-01-12T07:10:16.302Z,97852.92
2019-01-12T07:12:47.388Z,97858.20
2019-01-12T07:15:18.040Z,97856.89
2019-01-12T07:17:48.328Z,97857.26
2019-01-12T07:20:19.945Z,97858.20
2019-01-12T07:22:50.979Z,97865.02
2019-01-12T07:25:21.692Z,97867.77
2019-01-12T07:27:52.655Z,97872.46
2019-01-12T07:30:25.517Z,97874.16
2019-01-12T07:32:56.912Z,97871.35
2019-01-12T07:35:46.298Z,97874.79
2019-01-12T07:38:17.397Z,97881.02
2019-01-12T07:40:48.461Z,97880.66
2019-01-12T07:43:19.480Z,97882.66
2019-01-12T07:45:50.938Z,97881.22
2019-01-12T07:48:21.971Z,97882.59
2019-01-12T07:50:52.654Z,97872.53
2019-01-12T07:53:23.372Z,97875.56
2019-01-12T07:55:54.183Z,97879.45
2019-01-12T07:58:24.441Z,97883.34
2019-01-12T08:00:55.506Z,97881.42
2019-01-12T08:03:26.497Z,97882.74
2019-01-12T08:06:10.911Z,97890.77
2019-01-12T08:08:42.510Z,97892.58
2019-01-12T08:11:13.789Z,97891.20
2019-01-12T08:13:45.487Z,97891.98
2019-01-12T08:16:17.867Z,97892.56
2019-01-12T08:18:49.341Z,97893.86
2019-01-12T08:21:20.639Z,97896.97
2019-01-12T08:23:52.001Z,97900.84
2019-01-12T08:26:23.331Z,97895.59
2019-01-12T08:28:54.291Z,97895.59
2019-01-12T08:31:25.234Z,97893.38
2019-01-12T08:33:56.467Z,97889.72
2019-01-12T08:36:27.842Z,97894.83
2019-01-12T08:38:59.617Z,97896.49
2019-01-12T08:41:30.647Z,97891.13
2019-01-12T08:44:01.965Z,97888.33
2019-01-12T08:46:33.426Z,97889.46
2019-01-12T08:49:15.827Z,97887.41
2019-01-12T08:51:46.168Z,97880.15
2019-01-12T08:54:17.457Z,97882.45
2019-01-12T08:56:48.445Z,97886.20
2019-01-12T08:59:19.069Z,97888.06
2019-01-12T09:01:50.524Z,97892.94
2019-01-12T09:04:21.358Z,97888.52
2019-01-12T09:06:52.396Z,97890.22
2019-01-12T09:09:23.425Z,97886.58
2019-01-12T09:11:54.817Z,97895.22
2019-01-12T09:14:25.126Z,97890.30
2019-01-12T09:16:55.749Z,97890.73
2019-01-12T09:19:26.061Z,97886.98
2019-01-12T09:21:57.090Z,97891.30
2019-01-12T09:24:28.257Z,97888.88
2019-01-12T09:26:58.998Z,97887.06
2019-01-12T09:29:30.379Z,97883.78
2019-01-12T09:32:02.358Z,97886.66
2019-01-12T09:34:32.709Z,97881.80
2019-01-12T09:37:03.966Z,97878.45
2019-01-12T09:39:35.299Z,97881.59
2019-01-12T09:42:06.001Z,97881.27
2019-01-12T09:44:41.404Z,97882.59
2019-01-12T09:47:13.118Z,97882.34
2019-01-12T09:49:43.831Z,97882.75
2019-01-12T09:52:44.799Z,97872.97
2019-01-12T09:55:16.463Z,97868.09
2019-01-12T09:57:58.518Z,97868.33
2019-01-12T10:00:29.225Z,97864.75
2019-01-12T10:03:00.030Z,97864.59
2019-01-12T10:05:32.224Z,97857.52
2019-01-12T10:08:03.879Z,97857.06
2019-01-12T10:10:34.665Z,97861.13
2019-01-12T10:13:05.454Z,97858.88
2019-01-12T10:15:36.871Z,97856.90
2019-01-12T10:18:07.932Z,97851.52
2019-01-12T10:20:38.828Z,97855.06
2019-01-12T10:23:10.210Z,97855.17
2019-01-12T10:25:40.956Z,97852.77
2019-01-12T10:28:11.994Z,97848.94
2019-01-12T10:30:47.725Z,97849.48
2019-01-12T10:33:18.377Z,97852.56
2019-01-12T10:35:49.317Z,97848.78
2019-01-12T10:38:21.186Z,97842.38
2019-01-12T10:40:52.733Z,97844.64
2019-01-12T10:43:24.196Z,97838.19
2019-01-12T10:46:08.430Z,97843.00
2019-01-12T10:48:40.337Z,97841.97
2019-01-12T10:51:13.856Z,97840.39
2019-01-12T10:53:45.561Z,97835.67
2019-01-12T10:56:23.603Z,97835.57
2019-01-12T10:58:55.396Z,97834.12
2019-01-12T11:01:25.702Z,97829.03
2019-01-12T11:04:00.356Z,97823.01
2019-01-12T11:06:33.677Z,97823.97
2019-01-12T11:09:19.024Z,97826.98
2019-01-12T11:11:50.581Z,97819.74
2019-01-12T11:14:22.374Z,97811.27
2019-01-12T11:16:53.007Z,97808.70
2019-01-12T11:19:24.455Z,97809.14
2019-01-12T11:22:01.007Z,97803.75
2019-01-12T11:24:49.428Z,97803.40
2019-01-12T11:27:22.738Z,97794.05
2019-01-12T11:29:53.804Z,97789.61
2019-01-12T11:32:25.338Z,97797.14
2019-01-12T11:34:56.885Z,97789.50
2019-01-12T11:37:32.117Z,97780.26
2019-01-12T11:40:03.470Z,97779.16
2019-01-12T11:42:34.101Z,97771.81
2019-01-12T11:45:06.024Z,97754.70
2019-01-12T11:47:36.388Z,97750.02
2019-01-12T11:50:13.254Z,97745.01
2019-01-12T11:52:45.069Z,97735.78
2019-01-12T11:55:17.514Z,97734.85
2019-01-12T11:57:53.493Z,97734.94
2019-01-12T12:00:31.875Z,97723.59
2019-01-12T12:03:03.365Z,97718.80
2019-01-12T12:05:35.138Z,97715.72
2019-01-12T12:08:06.124Z,97706.88
2019-01-12T12:10:43.662Z,97700.38
2019-01-12T12:13:14.582Z,97681.14
2019-01-12T12:15:44.874Z,97696.00
2019-01-12T12:18:15.550Z,97696.00
2019-01-12T12:20:46.736Z,97703.17
2019-01-12T12:23:24.121Z,97707.55
2019-01-12T12:25:59.392Z,97694.17
2019-01-12T12:28:31.025Z,97681.93
2019-01-12T12:31:02.415Z,97682.47
2019-01-12T12:33:34.408Z,97672.17
2019-01-12T12:36:05.828Z,97667.17
2019-01-12T12:38:36.212Z,97667.70
2019-01-12T12:41:12.338Z,97668.23
2019-01-12T12:43:44.053Z,97679.66
2019-01-12T12:46:14.903Z,97695.81
2019-01-12T12:48:56.858Z,97688.72
2019-01-12T12:51:28.243Z,97687.35
2019-01-12T12:53:59.167Z,97686.50
2019-01-12T12:56:30.606Z,97676.08
2019-01-12T12:59:02.662Z,97669.16
2019-01-12T13:01:33.564Z,97664.23
2019-01-12T13:04:03.944Z,97642.62
2019-01-12T13:06:44.820Z,97623.50
2019-01-12T13:09:16.446Z,97597.20
2019-01-12T13:11:48.200Z,97594.64
2019-01-12T13:14:32.432Z,97588.94
2019-01-12T13:17:04.209Z,97594.17
2019-01-12T13:19:46.172Z,97583.61
2019-01-12T13:22:17.156Z,97600.84
2019-01-12T13:24:48.547Z,97581.89
2019-01-12T13:27:19.558Z,97573.74
2019-01-12T13:29:50.454Z,97566.73
2019-01-12T13:32:21.415Z,97566.98
2019-01-12T13:34:52.214Z,97569.25
2019-01-12T13:37:22.831Z,97564.84
2019-01-12T13:39:53.823Z,97561.98
2019-01-12T13:42:26.104Z,97553.11
2019-01-12T13:44:57.448Z,97566.03
2019-01-12T13:47:28.489Z,97574.38
2019-01-12T13:49:59.640Z,97575.30
2019-01-12T13:52:34.833Z,97584.00
2019-01-12T13:55:06.783Z,97592.38
2019-01-12T13:57:37.778Z,97593.23
2019-01-12T14:00:22.899Z,97592.97
2019-01-12T14:02:53.475Z,97606.70
2019-01-12T14:05:33.750Z,97603.77
2019-01-12T14:08:06.949Z,97609.14
2019-01-12T14:10:38.501Z,97613.42
2019-01-12T14:13:09.713Z,97609.97
2019-01-12T14:15:40.445Z,97613.66
2019-01-12T14:18:11.738Z,97625.85
2019-01-12T14:20:42.665Z,97616.29
2019-01-12T14:23:13.656Z,97613.46
2019-01-12T14:25:45.132Z,97619.38
2019-01-12T14:28:16.179Z,97616.48
2019-01-12T14:30:47.206Z,97614.52
2019-01-12T14:33:17.858Z,97623.58
2019-01-12T14:35:49.192Z,97621.32
2019-01-12T14:38:20.227Z,97618.35
2019-01-12T14:40:51.599Z,97616.45
2019-01-12T14:43:22.261Z,97614.86
2019-01-12T14:45:52.767Z,97597.78
2019-01-12T14:48:24.190Z,97602.70
2019-01-12T14:50:54.636Z,97591.92
2019-01-12T14:53:25.925Z,97587.94
2019-01-12T14:55:59.932Z,97589.30
2019-01-12T14:58:30.989Z,97597.22
2019-01-12T15:01:02.488Z,97602.41
2019-01-12T15:03:40.091Z,97588.30
2019-01-12T15:06:10.564Z,97575.95
2019-01-12T15:08:40.939Z,97571.31
2019-01-12T15:11:12.285Z,97563.31
2019-01-12T15:13:42.971Z,97567.23
2019-01-12T15:16:14.342Z,97548.22
2019-01-12T15:18:49.481Z,97548.12
2019-01-12T15:21:20.521Z,97548.28
2019-01-12T15:23:51.904Z,97544.72
2019-01-12T15:26:22.329Z,97542.77
2019-01-12T15:28:55.366Z,97535.17
2019-01-12T15:31:26.134Z,97535.52
2019-01-12T15:33:57.167Z,97534.67
2019-01-12T15:36:28.288Z,97525.77
2019-01-12T15:39:01.776Z,97518.94
2019-01-12T15:41:32.629Z,97511.02
2019-01-12T15:44:03.759Z,97508.55
2019-01-12T15:46:34.834Z,97522.00
2019-01-12T15:49:05.161Z,97514.57
2019-01-12T15:51:42.409Z,97502.62
2019-01-12T15:54:14.308Z,97499.38
2019-01-12T15:56:46.126Z,97497.98
2019-01-12T15:59:25.941Z,97489.27
2019-01-12T16:01:56.758Z,97491.80
2019-01-12T16:04:32.891Z,97480.52
2019-01-12T16:07:03.588Z,97483.67
2019-01-12T16:09:34.173Z,97467.78
2019-01-12T16:12:24.833Z,97460.34
2019-01-12T16:15:08.055Z,97456.55
2019-01-12T16:17:52.667Z,97458.41
2019-01-12T16:20:33.408Z,97465.55
2019-01-12T16:23:16.536Z,97470.05
2019-01-12T16:25:47.600Z,97466.45
2019-01-12T16:28:23.634Z,97471.83
2019-01-12T16:30:54.563Z,97465.77
2019-01-12T16:33:25.655Z,97468.69
2019-01-12T16:35:57.254Z,97467.31
2019-01-12T16:38:28.696Z,97473.62
2019-01-12T16:40:59.734Z,97461.41
2019-01-12T16:43:42.105Z,97456.39
2019-01-12T16:46:12.753Z,97448.35
2019-01-12T16:48:43.752Z,97447.80
2019-01-12T16:51:16.770Z,97443.69
2019-01-12T16:53:47.780Z,97440.89
2019-01-12T16:56:18.388Z,97440.83
2019-01-12T16:58:50.007Z,97447.68
2019-01-12T17:01:21.529Z,97455.17
2019-01-12T17:03:52.736Z,97429.71
2019-01-12T17:06:23.505Z,97426.91
2019-01-12T17:08:56.421Z,97428.25
2019-01-12T17:11:27.814Z,97432.86
2019-01-12T17:13:59.508Z,97428.55
2019-01-12T17:16:30.923Z,97431.45
2019-01-12T17:19:01.980Z,97426.15
2019-01-12T17:21:32.994Z,97413.48
2019-01-12T17:24:03.279Z,97418.09
2019-01-12T17:26:34.264Z,97406.05
2019-01-12T17:29:04.966Z,97411.30
2019-01-12T17:31:35.597Z,97396.80
2019-01-12T17:34:06.264Z,97386.49
2019-01-12T17:36:36.904Z,97399.03
2019-01-12T17:39:10.811Z,97396.08
2019-01-12T17:41:42.195Z,97397.60
2019-01-12T17:44:12.785Z,97398.36
2019-01-12T17:46:43.465Z,97390.81
2019-01-12T17:49:14.465Z,97388.52
2019-01-12T17:51:45.443Z,97369.52
2019-01-12T17:54:16.103Z,97369.55
2019-01-12T17:56:47.181Z,97371.94
2019-01-12T17:59:18.577Z,97370.66
2019-01-12T18:01:49.666Z,97379.41
2019-01-12T18:04:20.985Z,97381.69
2019-01-12T18:06:52.046Z,97375.64
2019-01-12T18:09:22.985Z,97382.98
2019-01-12T18:11:54.482Z,97371.45
2019-01-12T18:14:25.358Z,97368.45
2019-01-12T18:16:56.482Z,97358.36
2019-01-12T18:19:26.880Z,97347.22
2019-01-12T18:21:57.968Z,97334.66
2019-01-12T18:24:28.730Z,97324.55
2019-01-12T18:27:18.441Z,97321.09
2019-01-12T18:29:49.443Z,97319.36
2019-01-12T18:32:20.135Z,97313.34
2019-01-12T18:34:51.134Z,97301.75
2019-01-12T18:37:22.149Z,97293.77
2019-01-12T18:39:53.500Z,97283.97
2019-01-12T18:42:24.543Z,97293.61
2019-01-12T18:44:55.590Z,97291.22
2019-01-12T18:47:26.942Z,97296.36
2019-01-12T18:49:58.059Z,97283.52
2019-01-12T18:52:29.133Z,97294.09
2019-01-12T18:55:00.506Z,97290.13
2019-01-12T18:57:32.030Z,97292.75
2019-01-12T19:00:02.738Z,97288.78
2019-01-12T19:02:34.089Z,97291.91
2019-01-12T19:05:05.553Z,97287.08
2019-01-12T19:07:37.344Z,97282.19
2019-01-12T19:10:08.877Z,97291.41
2019-01-12T19:12:39.917Z,97293.67
2019-01-12T19:15:17.315Z,97287.22
2019-01-12T19:17:48.332Z,97294.42
2019-01-12T19:20:19.271Z,97298.76
2019-01-12T19:22:50.651Z,97284.05
2019-01-12T19:25:21.657Z,97291.34
2019-01-12T19:27:52.726Z,97293.04
2019-01-12T19:30:24.763Z,97291.98
2019-01-12T19:32:55.742Z,97292.06
2019-01-12T19:35:26.413Z,97289.63
2019-01-12T19:37:58.050Z,97284.37
2019-01-12T19:40:29.212Z,97273.09
2019-01-12T19:42:59.517Z,97274.76
2019-01-12T19:45:30.779Z,97272.14
2019-01-12T19:48:01.463Z,97275.39
2019-01-12T19:50:32.066Z,97268.67
2019-01-12T19:53:02.829Z,97282.17
2019-01-12T19:55:33.521Z,97261.97
2019-01-12T19:58:03.816Z,97267.70
2019-01-12T20:00:37.952Z,97275.86
2019-01-12T20:03:08.354Z,97268.54
2019-01-12T20:05:39.015Z,97269.41
2019-01-12T20:08:10.069Z,97273.24
2019-01-12T20:10:40.681Z,97277.48
2019-01-12T20:13:11.737Z,97274.48
2019-01-12T20:15:43.048Z,97265.63
2019-01-12T20:18:14.670Z,97273.70
2019-01-12T20:20:45.785Z,97265.19
2019-01-12T20:23:17.269Z,97275.07
2019-01-12T20:25:48.255Z,97260.19
2019-01-12T20:28:21.767Z,97267.69
2019-01-12T20:31:37.462Z,97265.68
2019-01-12T20:35:10.025Z,97268.23
2019-01-12T20:38:11.455Z,97256.22
2019-01-12T20:41:35.932Z,97259.75
2019-01-12T20:45:18.810Z,97254.09
2019-01-12T20:48:40.931Z,97246.03
2019-01-12T20:52:16.380Z,97248.11
2019-01-12T20:55:45.200Z,97246.31
2019-01-12T20:59:28.329Z,97239.57
2019-01-12T21:02:39.072Z,97244.88
2019-01-12T21:05:44.632Z,97237.72
2019-01-12T21:09:06.465Z,97241.76
2019-01-12T21:12:26.313Z,97235.69
2019-01-12T21:15:14.728Z,97226.91
2019-01-12T21:17:46.172Z,97227.68
2019-01-12T21:20:17.190Z,97228.39
2019-01-12T21:22:48.403Z,97226.28
2019-01-12T21:25:19.059Z,97219.02
2019-01-12T21:27:50.343Z,97223.13
2019-01-12T21:30:21.657Z,97220.17
2019-01-12T21:32:52.364Z,97207.83
2019-01-12T21:35:22.658Z,97204.85
2019-01-12T21:37:53.677Z,97199.92
2019-01-12T21:40:24.350Z,97182.09
2019-01-12T21:42:54.636Z,97180.69
2019-01-12T21:45:25.361Z,97163.53
2019-01-12T21:47:56.080Z,97164.73
2019-01-12T21:50:27.143Z,97152.93
2019-01-12T21:52:58.175Z,97151.16
2019-01-12T21:55:31.046Z,97144.53
2019-01-12T21:58:02.522Z,97129.46
2019-01-12T22:00:34.119Z,97132.89
2019-01-12T22:03:04.805Z,97123.82
2019-01-12T22:05:35.411Z,97132.31
2019-01-12T22:08:06.851Z,97131.45
2019-01-12T22:10:37.811Z,97125.56
2019-01-12T22:13:09.218Z,97106.42
2019-01-12T22:15:39.844Z,97113.61
2019-01-12T22:18:10.846Z,97122.34
2019-01-12T22:20:41.974Z,97115.90
2019-01-12T22:23:13.312Z,97117.03
2019-01-12T22:25:44.369Z,97112.34
2019-01-12T22:28:15.389Z,97112.48
2019-01-12T22:30:46.095Z,97105.97
2019-01-12T22:33:17.086Z,97104.66
2019-01-12T22:35:48.127Z,97107.92
2019-01-12T22:38:19.570Z,97100.82
2019-01-12T22:40:50.205Z,97076.58
2019-01-12T22:43:20.948Z,97085.06
2019-01-12T22:45:53.649Z,97088.92
2019-01-12T22:48:25.376Z,97076.09
2019-01-12T22:50:55.989Z,97073.36
2019-01-12T22:53:27.653Z,97065.87
2019-01-12T22:55:59.650Z,97067.24
2019-01-12T22:58:30.932Z,97060.16
2019-01-12T23:01:41.174Z,97062.55
2019-01-12T23:04:12.493Z,97054.33
2019-01-12T23:06:44.450Z,97062.69
2019-01-12T23:09:15.677Z,97065.63
2019-01-12T23:11:45.962Z,97065.33
2019-01-12T23:14:17.323Z,97053.66
2019-01-12T23:16:48.863Z,97049.34
2019-01-12T23:19:19.628Z,97043.30
2019-01-12T23:21:50.260Z,97035.02
2019-01-12T23:24:39.140Z,97028.00
2019-01-12T23:27:10.116Z,97021.63
2019-01-12T23:29:41.092Z,97025.88
2019-01-12T23:32:12.461Z,97020.94
2019-01-12T23:34:44.221Z,97015.69
2019-01-12T23:37:14.867Z,97016.25
2019-01-12T23:39:46.791Z,97013.01
2019-01-12T23:42:17.857Z,96998.78
2019-01-12T23:45:11.197Z,97005.42
2019-01-12T23:47:58.259Z,97003.16
2019-01-12T23:50:46.573Z,97000.47
2019-01-12T23:53:17.624Z,97005.92
2019-01-12T23:55:48.358Z,96993.05
2019-01-12T23:58:19.397Z,97010.83
