createdAt,value
2024-01-20T00:00:40.270Z,3.60
2024-01-20T00:02:41.957Z,3.53
2024-01-20T00:04:44.765Z,4.10
2024-01-20T00:06:46.511Z,3.77
2024-01-20T00:08:48.048Z,4.43
2024-01-20T00:10:49.701Z,4.10
2024-01-20T00:12:51.634Z,3.90
2024-01-20T00:14:53.223Z,4.13
2024-01-20T00:16:56.266Z,4.00
2024-01-20T00:19:00.436Z,4.10
2024-01-20T00:21:01.991Z,4.30
2024-01-20T00:23:03.638Z,3.77
2024-01-20T00:25:05.561Z,4.40
2024-01-20T00:27:07.082Z,3.80
2024-01-20T00:29:08.896Z,4.57
2024-01-20T00:31:10.490Z,4.20
2024-01-20T00:33:12.870Z,4.90
2024-01-20T00:35:14.589Z,4.43
2024-01-20T00:37:16.064Z,4.00
2024-01-20T00:39:17.583Z,4.40
2024-01-20T00:41:22.546Z,3.53
2024-01-20T00:43:24.336Z,4.40
2024-01-20T00:45:25.851Z,3.87
2024-01-20T00:47:27.371Z,3.83
2024-01-20T00:49:28.999Z,4.10
2024-01-20T00:51:30.473Z,3.90
2024-01-20T00:53:32.171Z,3.97
2024-01-20T00:55:33.653Z,3.90
2024-01-20T00:57:35.480Z,4.40
2024-01-20T00:59:37.035Z,4.33
2024-01-20T01:01:38.697Z,4.60
2024-01-20T01:03:40.996Z,4.50
2024-01-20T01:05:42.496Z,4.13
2024-01-20T01:07:44.510Z,4.03
2024-01-20T01:09:45.972Z,4.07
2024-01-20T01:11:47.447Z,4.60
2024-01-20T01:13:48.958Z,4.40
2024-01-20T01:15:50.469Z,4.50
2024-01-20T01:17:51.927Z,4.90
2024-01-20T01:19:53.540Z,4.70
2024-01-20T01:21:55.177Z,4.27
2024-01-20T01:23:56.916Z,4.30
2024-01-20T01:25:58.445Z,4.30
2024-01-20T01:28:00.002Z,3.93
2024-01-20T01:30:01.535Z,4.53
2024-01-20T01:32:03.420Z,4.83
2024-01-20T01:34:04.991Z,4.80
2024-01-20T01:36:07.160Z,4.67
2024-01-20T01:38:08.766Z,4.37
2024-01-20T01:40:10.762Z,4.60
2024-01-20T01:42:12.714Z,4.40
2024-01-20T01:44:14.328Z,4.67
2024-01-20T01:46:15.997Z,5.17
2024-01-20T01:48:17.702Z,4.90
2024-01-20T01:50:19.829Z,4.60
2024-01-20T01:52:23.332Z,4.20
2024-01-20T01:54:25.812Z,4.07
2024-01-20T01:56:27.986Z,4.47
2024-01-20T01:58:29.786Z,4.90
2024-01-20T02:00:31.420Z,4.23
2024-01-20T02:02:32.906Z,4.03
2024-01-20T02:04:34.413Z,4.20
2024-01-20T02:06:36.033Z,4.80
2024-01-20T02:08:40.732Z,4.03
2024-01-20T02:10:49.273Z,4.23
2024-01-20T02:12:51.091Z,4.93
2024-01-20T02:14:52.911Z,4.50
2024-01-20T02:16:54.407Z,4.03
2024-01-20T02:19:03.345Z,4.47
2024-01-20T02:21:08.141Z,4.30
2024-01-20T02:23:09.593Z,4.27
2024-01-20T02:25:11.407Z,4.37
2024-01-20T02:27:12.969Z,4.40
2024-01-20T02:29:14.464Z,4.40
2024-01-20T02:31:15.909Z,4.00
2024-01-20T02:33:17.483Z,3.97
2024-01-20T02:35:22.288Z,4.73
2024-01-20T02:37:23.809Z,4.50
2024-01-20T02:39:25.512Z,4.10
2024-01-20T02:41:31.674Z,4.90
2024-01-20T02:43:33.150Z,4.30
2024-01-20T02:45:34.666Z,4.83
2024-01-20T02:47:36.328Z,4.40
2024-01-20T02:49:37.944Z,4.30
2024-01-20T02:51:39.497Z,4.17
2024-01-20T02:53:40.960Z,4.57
2024-01-20T02:55:42.511Z,4.20
2024-01-20T02:57:48.401Z,4.87
2024-01-20T02:59:49.990Z,5.43
2024-01-20T03:01:51.732Z,5.07
2024-01-20T03:03:53.312Z,4.60
2024-01-20T03:05:54.909Z,4.23
2024-01-20T03:07:56.433Z,5.13
2024-01-20T03:09:57.917Z,4.90
2024-01-20T03:12:00.134Z,4.90
2024-01-20T03:14:01.721Z,4.80
2024-01-20T03:16:03.196Z,4.63
2024-01-20T03:18:05.052Z,4.70
2024-01-20T03:20:07.364Z,4.30
2024-01-20T03:22:27.483Z,5.60
2024-01-20T03:24:29.837Z,5.00
2024-01-20T03:26:31.493Z,5.13
2024-01-20T03:28:33.015Z,5.53
2024-01-20T03:30:34.516Z,5.20
2024-01-20T03:32:36.020Z,5.13
2024-01-20T03:34:38.117Z,5.23
2024-01-20T03:36:40.737Z,5.13
2024-01-20T03:38:42.321Z,5.07
2024-01-20T03:40:44.818Z,5.20
2024-01-20T03:42:46.396Z,5.40
2024-01-20T03:44:47.913Z,5.20
2024-01-20T03:46:49.460Z,4.97
2024-01-20T03:48:51.068Z,4.90
2024-01-20T03:50:52.577Z,5.37
2024-01-20T03:52:54.074Z,5.30
2024-01-20T03:54:55.544Z,5.30
2024-01-20T03:56:57.057Z,5.67
2024-01-20T03:58:59.351Z,5.03
2024-01-20T04:01:00.926Z,5.90
2024-01-20T04:03:04.124Z,4.57
2024-01-20T04:05:06.252Z,5.03
2024-01-20T04:07:07.824Z,4.87
2024-01-20T04:09:09.364Z,5.10
2024-01-20T04:11:10.853Z,5.17
2024-01-20T04:13:12.323Z,5.00
2024-01-20T04:15:13.861Z,4.97
2024-01-20T04:17:15.434Z,5.60
2024-01-20T04:19:16.960Z,5.30
2024-01-20T04:21:18.754Z,5.43
2024-01-20T04:23:20.232Z,6.23
2024-01-20T04:25:21.725Z,6.13
2024-01-20T04:27:23.254Z,5.93
2024-01-20T04:29:24.762Z,5.63
2024-01-20T04:31:26.380Z,5.90
2024-01-20T04:33:27.992Z,5.80
2024-01-20T04:35:29.581Z,5.57
2024-01-20T04:37:31.143Z,5.63
2024-01-20T04:39:32.866Z,6.10
2024-01-20T04:41:34.455Z,5.90
2024-01-20T04:43:35.923Z,5.60
2024-01-20T04:45:37.494Z,5.60
2024-01-20T04:47:39.024Z,5.80
2024-01-20T04:49:40.681Z,5.40
2024-01-20T04:51:42.346Z,5.67
2024-01-20T04:53:44.137Z,6.00
2024-01-20T04:55:45.688Z,6.17
2024-01-20T04:57:47.204Z,5.70
2024-01-20T04:59:49.109Z,5.90
2024-01-20T05:01:50.669Z,6.00
2024-01-20T05:03:52.533Z,5.80
2024-01-20T05:05:54.278Z,5.40
2024-01-20T05:07:55.800Z,6.00
2024-01-20T05:09:57.722Z,6.10
2024-01-20T05:11:59.539Z,6.10
2024-01-20T05:14:01.121Z,6.30
2024-01-20T05:16:02.604Z,6.63
2024-01-20T05:18:04.399Z,6.20
2024-01-20T05:20:06.826Z,6.03
2024-01-20T05:22:08.358Z,5.87
2024-01-20T05:24:11.321Z,6.07
2024-01-20T05:26:12.857Z,6.07
2024-01-20T05:28:14.421Z,5.70
2024-01-20T05:30:16.157Z,5.70
2024-01-20T05:32:18.158Z,6.27
2024-01-20T05:34:19.750Z,6.17
2024-01-20T05:36:21.304Z,6.07
2024-01-20T05:38:22.923Z,6.87
2024-01-20T05:40:24.526Z,6.83
2024-01-20T05:42:26.062Z,6.53
2024-01-20T05:44:28.920Z,6.43
2024-01-20T05:46:34.339Z,6.47
2024-01-20T05:48:36.434Z,7.53
2024-01-20T05:50:38.393Z,7.10
2024-01-20T05:52:39.931Z,6.60
2024-01-20T05:54:41.471Z,6.57
2024-01-20T05:56:43.071Z,7.27
2024-01-20T05:58:44.886Z,7.50
2024-01-20T06:00:46.453Z,7.07
2024-01-20T06:02:48.100Z,6.73
2024-01-20T06:04:49.682Z,7.27
2024-01-20T06:06:51.205Z,7.27
2024-01-20T06:08:52.888Z,6.90
2024-01-20T06:10:54.446Z,6.60
2024-01-20T06:12:55.944Z,6.40
2024-01-20T06:14:57.483Z,5.80
2024-01-20T06:16:58.998Z,6.90
2024-01-20T06:19:00.663Z,6.27
2024-01-20T06:21:02.243Z,6.77
2024-01-20T06:23:04.017Z,6.53
2024-01-20T06:25:06.046Z,6.27
2024-01-20T06:27:07.590Z,6.30
2024-01-20T06:29:09.108Z,6.73
2024-01-20T06:31:11.913Z,6.27
2024-01-20T06:33:13.702Z,6.40
2024-01-20T06:35:15.404Z,6.33
2024-01-20T06:37:16.902Z,7.03
2024-01-20T06:39:18.651Z,6.20
2024-01-20T06:41:20.292Z,6.30
2024-01-20T06:43:21.770Z,6.70
2024-01-20T06:45:23.370Z,6.60
2024-01-20T06:47:27.130Z,6.70
2024-01-20T06:49:28.817Z,6.87
2024-01-20T06:51:30.446Z,6.80
2024-01-20T06:53:33.017Z,6.53
2024-01-20T06:55:34.524Z,6.57
2024-01-20T06:57:35.997Z,6.80
2024-01-20T06:59:38.339Z,6.87
2024-01-20T07:01:39.825Z,6.83
2024-01-20T07:03:41.364Z,7.10
2024-01-20T07:05:43.115Z,6.70
2024-01-20T07:07:44.668Z,6.90
2024-01-20T07:09:47.110Z,6.67
2024-01-20T07:11:48.711Z,6.60
2024-01-20T07:13:50.271Z,7.37
2024-01-20T07:15:51.747Z,7.27
2024-01-20T07:17:57.113Z,7.50
2024-01-20T07:19:59.301Z,7.60
2024-01-20T07:22:00.826Z,7.60
2024-01-20T07:24:02.338Z,7.60
2024-01-20T07:26:04.250Z,7.90
2024-01-20T07:28:05.874Z,7.40
2024-01-20T07:30:08.480Z,7.77
2024-01-20T07:32:09.985Z,7.87
2024-01-20T07:34:11.606Z,8.43
2024-01-20T07:36:13.217Z,8.27
2024-01-20T07:38:17.324Z,8.68
2024-01-20T07:40:18.758Z,8.80
2024-01-20T07:42:20.255Z,7.20
2024-01-20T07:44:21.814Z,7.87
2024-01-20T07:46:26.607Z,8.33
2024-01-20T07:51:51.608Z,7.67
2024-01-20T07:54:26.840Z,7.93
2024-01-20T07:56:41.848Z,10.02
2024-01-20T08:01:44.596Z,8.30
2024-01-20T08:06:40.910Z,8.50
2024-01-20T08:08:49.823Z,8.13
2024-01-20T08:11:13.379Z,8.63
2024-01-20T08:13:28.371Z,8.57
2024-01-20T08:15:37.659Z,8.77
2024-01-20T08:17:46.723Z,10.10
2024-01-20T08:19:50.196Z,9.03
2024-01-20T08:21:56.090Z,8.53
2024-01-20T08:23:57.928Z,9.37
2024-01-20T08:26:09.159Z,8.43
2024-01-20T08:28:12.605Z,9.60
2024-01-20T08:33:43.214Z,8.50
2024-01-20T08:36:05.101Z,8.97
2024-01-20T08:44:09.325Z,9.50
2024-01-20T08:46:11.595Z,9.17
2024-01-20T08:48:14.559Z,8.43
2024-01-20T08:50:16.092Z,9.13
2024-01-20T08:55:15.668Z,9.13
2024-01-20T08:57:33.570Z,8.50
2024-01-20T08:59:35.118Z,9.00
2024-01-20T09:01:36.620Z,8.87
2024-01-20T09:03:38.514Z,9.37
2024-01-20T09:05:42.200Z,8.70
2024-01-20T09:07:43.683Z,9.20
2024-01-20T09:09:45.383Z,9.00
2024-01-20T09:11:46.846Z,9.70
2024-01-20T09:13:48.365Z,8.30
2024-01-20T09:15:49.944Z,8.77
2024-01-20T09:17:51.593Z,9.30
2024-01-20T09:19:53.361Z,8.47
2024-01-20T09:21:54.955Z,8.50
2024-01-20T09:23:56.471Z,9.33
2024-01-20T09:25:58.525Z,8.37
2024-01-20T09:28:01.240Z,8.70
2024-01-20T09:30:02.934Z,8.73
2024-01-20T09:32:05.469Z,8.67
2024-01-20T09:34:07.283Z,9.27
2024-01-20T09:36:08.961Z,8.70
2024-01-20T09:38:10.659Z,8.40
2024-01-20T09:40:13.733Z,8.60
2024-01-20T09:42:16.560Z,9.27
2024-01-20T09:44:19.155Z,8.57
2024-01-20T09:46:20.897Z,8.80
2024-01-20T09:48:22.581Z,7.83
2024-01-20T09:50:24.152Z,8.43
2024-01-20T09:52:29.789Z,8.77
2024-01-20T09:54:32.245Z,8.27
2024-01-20T09:56:33.952Z,9.27
2024-01-20T09:58:36.548Z,8.80
2024-01-20T10:00:39.964Z,8.90
2024-01-20T10:02:45.010Z,9.13
2024-01-20T10:04:50.054Z,8.70
2024-01-20T10:06:52.659Z,8.67
2024-01-20T10:08:54.245Z,8.50
2024-01-20T10:11:04.645Z,8.63
2024-01-20T10:13:06.176Z,8.90
2024-01-20T10:15:08.010Z,9.30
2024-01-20T10:17:09.482Z,8.67
2024-01-20T10:19:10.994Z,8.50
2024-01-20T10:21:12.501Z,7.90
2024-01-20T10:23:14.007Z,8.33
2024-01-20T10:25:20.473Z,8.63
2024-01-20T10:27:26.657Z,8.27
2024-01-20T10:29:30.089Z,8.17
2024-01-20T10:31:32.859Z,8.40
2024-01-20T10:33:34.468Z,8.30
2024-01-20T10:35:36.055Z,8.60
2024-01-20T10:37:41.591Z,8.80
2024-01-20T10:39:44.951Z,7.83
2024-01-20T10:41:48.005Z,8.80
2024-01-20T10:43:58.224Z,8.33
2024-01-20T10:46:23.270Z,7.90
2024-01-20T10:48:33.748Z,8.57
2024-01-20T10:50:38.094Z,7.53
2024-01-20T10:52:40.060Z,8.17
2024-01-20T10:54:43.274Z,8.83
2024-01-20T10:56:45.122Z,8.30
2024-01-20T10:58:52.004Z,8.10
2024-01-20T11:00:54.663Z,8.20
2024-01-20T11:02:56.487Z,8.60
2024-01-20T11:04:58.036Z,9.63
2024-01-20T11:07:00.456Z,8.70
2024-01-20T11:09:03.267Z,8.13
2024-01-20T11:11:10.819Z,8.10
2024-01-20T11:13:14.445Z,8.53
2024-01-20T11:15:18.139Z,8.33
2024-01-20T11:17:19.898Z,8.37
2024-01-20T11:19:21.403Z,8.60
2024-01-20T11:21:23.181Z,9.17
2024-01-20T11:23:28.072Z,8.23
2024-01-20T11:25:32.716Z,9.03
2024-01-20T11:27:58.176Z,8.30
2024-01-20T11:30:07.105Z,9.53
2024-01-20T11:32:08.921Z,8.43
2024-01-20T11:34:10.511Z,8.03
2024-01-20T11:36:14.220Z,8.63
2024-01-20T11:38:16.498Z,7.37
2024-01-20T11:40:18.045Z,7.80
2024-01-20T11:42:21.003Z,7.20
2024-01-20T11:44:22.468Z,6.70
2024-01-20T11:46:24.301Z,5.60
2024-01-20T11:48:26.720Z,4.17
2024-01-20T11:50:28.800Z,4.43
2024-01-20T11:52:30.301Z,4.20
2024-01-20T11:54:31.868Z,5.10
2024-01-20T11:56:33.366Z,5.03
2024-01-20T11:58:34.883Z,5.50
2024-01-20T12:00:36.498Z,5.90
2024-01-20T12:02:38.292Z,6.17
2024-01-20T12:04:39.984Z,6.33
2024-01-20T12:06:42.281Z,6.47
2024-01-20T12:08:46.093Z,7.20
2024-01-20T12:10:47.808Z,7.10
2024-01-20T12:12:49.312Z,8.67
2024-01-20T12:14:51.181Z,7.97
2024-01-20T12:16:52.735Z,8.00
2024-01-20T12:18:55.367Z,9.20
2024-01-20T12:20:56.968Z,8.98
2024-01-20T12:23:01.762Z,10.00
2024-01-20T12:25:03.835Z,10.45
2024-01-20T12:27:05.847Z,9.80
2024-01-20T12:29:07.841Z,10.35
2024-01-20T12:31:11.280Z,9.30
2024-01-20T12:33:13.576Z,9.00
2024-01-20T12:35:16.031Z,9.18
2024-01-20T12:37:17.533Z,8.23
2024-01-20T12:39:19.694Z,8.13
2024-01-20T12:41:21.266Z,7.85
2024-01-20T12:43:22.825Z,7.00
2024-01-20T12:45:24.351Z,7.30
2024-01-20T12:47:25.926Z,6.85
2024-01-20T12:49:27.517Z,6.78
2024-01-20T12:51:29.206Z,7.18
2024-01-20T12:53:30.671Z,6.95
2024-01-20T12:55:32.631Z,6.93
2024-01-20T12:57:34.683Z,6.97
2024-01-20T12:59:36.380Z,6.80
2024-01-20T13:01:37.872Z,6.40
2024-01-20T13:03:39.455Z,6.72
2024-01-20T13:05:41.085Z,6.88
2024-01-20T13:07:42.891Z,6.75
2024-01-20T13:09:44.477Z,7.78
2024-01-20T13:11:45.969Z,7.70
2024-01-20T13:13:48.697Z,7.57
2024-01-20T13:15:50.424Z,8.38
2024-01-20T13:17:51.951Z,8.48
2024-01-20T13:19:53.479Z,8.10
2024-01-20T13:21:55.681Z,8.73
2024-01-20T13:23:57.334Z,8.30
2024-01-20T13:25:58.911Z,8.52
2024-01-20T13:28:01.443Z,8.32
2024-01-20T13:30:03.011Z,7.78
2024-01-20T13:32:05.234Z,7.93
2024-01-20T13:34:06.774Z,7.60
2024-01-20T13:36:08.378Z,8.02
2024-01-20T13:38:09.887Z,7.88
2024-01-20T13:40:12.260Z,10.20
2024-01-20T13:42:13.827Z,11.27
2024-01-20T13:44:15.357Z,8.55
2024-01-20T13:46:17.092Z,7.68
2024-01-20T13:48:19.230Z,6.50
2024-01-20T13:50:20.832Z,7.47
2024-01-20T13:52:22.391Z,7.07
2024-01-20T13:54:23.917Z,6.75
2024-01-20T13:56:26.792Z,6.47
2024-01-20T13:58:28.370Z,5.65
2024-01-20T14:00:31.329Z,5.95
2024-01-20T14:02:32.870Z,6.03
2024-01-20T14:04:34.335Z,5.85
2024-01-20T14:06:35.991Z,5.70
2024-01-20T14:08:37.503Z,5.70
2024-01-20T14:10:38.982Z,5.43
2024-01-20T14:12:40.545Z,5.00
2024-01-20T14:14:42.090Z,5.07
2024-01-20T14:16:55.098Z,5.63
2024-01-20T14:18:57.514Z,5.00
2024-01-20T14:20:59.108Z,5.82
2024-01-20T14:23:00.752Z,4.90
2024-01-20T14:25:04.761Z,5.50
2024-01-20T14:27:07.901Z,5.38
2024-01-20T14:29:10.142Z,4.80
2024-01-20T14:31:12.924Z,4.85
2024-01-20T14:33:14.625Z,4.05
2024-01-20T14:35:19.040Z,4.50
2024-01-20T14:37:20.544Z,4.50
2024-01-20T14:39:28.081Z,4.57
2024-01-20T14:41:31.316Z,3.83
2024-01-20T14:43:32.831Z,4.22
2024-01-20T14:45:34.454Z,4.15
2024-01-20T14:47:36.505Z,4.68
2024-01-20T14:52:28.428Z,4.13
2024-01-20T14:54:36.642Z,4.13
2024-01-20T14:56:41.154Z,3.83
2024-01-20T14:58:42.688Z,3.38
2024-01-20T15:00:46.496Z,3.97
2024-01-20T15:02:48.063Z,4.50
2024-01-20T15:04:53.816Z,3.58
2024-01-20T15:06:55.419Z,4.30
2024-01-20T15:08:57.829Z,5.07
2024-01-20T15:10:59.427Z,6.38
2024-01-20T15:13:00.930Z,7.65
2024-01-20T15:15:02.481Z,8.82
2024-01-20T15:17:04.097Z,9.25
2024-01-20T15:19:06.983Z,9.35
2024-01-20T15:21:08.831Z,9.60
2024-01-20T15:23:12.927Z,9.80
2024-01-20T15:25:16.688Z,10.70
2024-01-20T15:27:18.916Z,9.40
2024-01-20T15:29:23.126Z,8.82
2024-01-20T15:31:25.318Z,9.43
2024-01-20T15:33:26.915Z,8.45
2024-01-20T15:35:31.372Z,8.57
2024-01-20T15:37:32.876Z,7.22
2024-01-20T15:39:34.556Z,8.88
2024-01-20T15:41:36.091Z,10.45
2024-01-20T15:43:37.621Z,9.30
2024-01-20T15:45:39.595Z,7.68
2024-01-20T15:47:41.246Z,7.63
2024-01-20T15:49:44.285Z,7.80
2024-01-20T15:51:50.419Z,7.15
2024-01-20T15:53:57.898Z,6.95
2024-01-20T15:55:59.781Z,6.30
2024-01-20T15:58:01.298Z,7.25
2024-01-20T16:00:06.947Z,7.28
2024-01-20T16:02:11.629Z,6.95
2024-01-20T16:04:14.319Z,6.90
2024-01-20T16:06:16.029Z,6.32
2024-01-20T16:08:17.621Z,7.60
2024-01-20T16:10:19.096Z,6.75
2024-01-20T16:12:23.738Z,7.10
2024-01-20T16:14:27.229Z,6.35
2024-01-20T16:16:29.765Z,6.53
2024-01-20T16:18:31.389Z,6.57
2024-01-20T16:20:33.326Z,6.72
2024-01-20T16:22:34.969Z,10.65
2024-01-20T16:24:36.529Z,8.35
2024-01-20T16:26:38.017Z,6.93
2024-01-20T16:28:40.336Z,6.72
2024-01-20T16:30:41.862Z,7.10
2024-01-20T16:32:43.424Z,7.10
2024-01-20T16:34:44.962Z,7.85
2024-01-20T16:36:49.052Z,7.60
2024-01-20T16:38:51.006Z,8.38
2024-01-20T16:40:52.477Z,7.90
2024-01-20T16:42:54.091Z,7.68
2024-01-20T16:44:55.655Z,7.82
2024-01-20T16:46:57.243Z,7.88
2024-01-20T16:48:58.830Z,8.07
2024-01-20T16:51:01.267Z,8.50
2024-01-20T16:53:03.869Z,8.27
2024-01-20T16:55:14.923Z,8.38
2024-01-20T16:57:20.722Z,6.97
2024-01-20T16:59:25.517Z,7.68
2024-01-20T17:01:27.068Z,8.00
2024-01-20T17:03:28.958Z,8.18
2024-01-20T17:05:32.364Z,8.13
2024-01-20T17:07:36.542Z,7.88
2024-01-20T17:09:40.295Z,7.93
2024-01-20T17:11:45.514Z,8.35
2024-01-20T17:13:49.979Z,7.78
2024-01-20T17:15:51.948Z,9.70
2024-01-20T17:17:53.678Z,9.60
2024-01-20T17:19:55.417Z,10.18
2024-01-20T17:21:57.091Z,11.88
2024-01-20T17:23:58.561Z,10.85
2024-01-20T17:26:00.281Z,12.35
2024-01-20T17:28:01.784Z,11.13
2024-01-20T17:30:04.886Z,10.88
2024-01-20T17:32:06.964Z,11.65
2024-01-20T17:34:11.549Z,11.77
2024-01-20T17:36:13.296Z,12.25
2024-01-20T17:38:15.005Z,12.02
2024-01-20T17:40:19.158Z,11.38
2024-01-20T17:42:20.923Z,11.73
2024-01-20T17:44:22.508Z,11.05
2024-01-20T17:46:24.020Z,10.95
2024-01-20T17:48:26.736Z,10.32
2024-01-20T17:50:28.337Z,11.32
2024-01-20T17:52:30.936Z,10.73
2024-01-20T17:54:33.197Z,10.20
2024-01-20T17:56:39.532Z,10.27
2024-01-20T17:58:41.051Z,10.35
2024-01-20T18:00:42.603Z,10.95
2024-01-20T18:02:46.924Z,11.07
2024-01-20T18:04:48.499Z,10.85
2024-01-20T18:06:50.662Z,11.18
2024-01-20T18:08:52.374Z,10.82
2024-01-20T18:10:55.162Z,11.20
2024-01-20T18:12:57.335Z,10.15
2024-01-20T18:14:58.829Z,10.07
2024-01-20T18:17:02.110Z,10.63
2024-01-20T18:19:03.651Z,10.27
2024-01-20T18:21:05.305Z,9.55
2024-01-20T18:23:06.822Z,9.60
2024-01-20T18:25:08.388Z,9.85
2024-01-20T18:27:09.937Z,9.18
2024-01-20T18:29:13.787Z,8.48
2024-01-20T18:31:15.437Z,9.40
2024-01-20T18:33:17.636Z,8.95
2024-01-20T18:35:19.414Z,9.60
2024-01-20T18:37:20.909Z,8.25
2024-01-20T18:39:22.432Z,8.45
2024-01-20T18:41:25.154Z,7.60
2024-01-20T18:43:26.676Z,9.50
2024-01-20T18:45:28.252Z,8.93
2024-01-20T18:47:29.767Z,9.02
2024-01-20T18:49:31.522Z,8.13
2024-01-20T18:51:33.232Z,8.43
2024-01-20T18:53:34.746Z,8.45
2024-01-20T18:55:36.230Z,8.52
2024-01-20T18:57:38.561Z,8.00
2024-01-20T18:59:41.910Z,7.75
2024-01-20T19:01:43.488Z,8.43
2024-01-20T19:03:45.493Z,8.05
2024-01-20T19:05:47.033Z,7.53
2024-01-20T19:07:50.150Z,9.02
2024-01-20T19:09:51.687Z,9.55
2024-01-20T19:11:53.211Z,10.73
2024-01-20T19:13:57.335Z,11.57
2024-01-20T19:15:59.059Z,10.73
2024-01-20T19:18:00.737Z,11.75
2024-01-20T19:20:02.330Z,12.55
2024-01-20T19:22:03.858Z,11.73
2024-01-20T19:24:11.747Z,11.05
2024-01-20T19:26:13.359Z,12.38
2024-01-20T19:28:15.270Z,11.23
2024-01-20T19:30:17.029Z,12.13
2024-01-20T19:32:18.572Z,11.88
2024-01-20T19:34:20.891Z,11.95
2024-01-20T19:36:23.451Z,12.55
2024-01-20T19:38:29.096Z,11.55
2024-01-20T19:40:30.991Z,12.48
2024-01-20T19:42:32.615Z,11.20
2024-01-20T19:44:34.229Z,11.30
2024-01-20T19:46:40.690Z,11.05
2024-01-20T19:48:42.649Z,11.23
2024-01-20T19:50:47.721Z,10.95
2024-01-20T19:52:49.338Z,11.35
2024-01-20T19:54:53.313Z,13.02
2024-01-20T19:56:56.121Z,14.32
2024-01-20T19:59:00.330Z,13.48
2024-01-20T20:01:01.966Z,12.27
2024-01-20T20:03:04.087Z,11.32
2024-01-20T20:05:06.878Z,14.10
2024-01-20T20:07:11.722Z,15.13
2024-01-20T20:09:14.377Z,13.82
2024-01-20T20:11:18.169Z,14.27
2024-01-20T20:13:21.335Z,12.85
2024-01-20T20:15:24.934Z,11.77
2024-01-20T20:17:26.504Z,11.00
2024-01-20T20:19:28.048Z,11.05
2024-01-20T20:21:32.516Z,10.55
2024-01-20T20:23:36.409Z,11.27
2024-01-20T20:25:37.965Z,11.10
2024-01-20T20:27:42.265Z,10.25
2024-01-20T20:29:44.107Z,9.63
2024-01-20T20:31:45.587Z,9.40
2024-01-20T20:33:47.901Z,9.65
2024-01-20T20:35:49.494Z,9.68
2024-01-20T20:37:51.090Z,12.10
2024-01-20T20:39:53.140Z,10.85
2024-01-20T20:41:55.261Z,11.40
2024-01-20T20:43:56.789Z,10.52
2024-01-20T20:45:58.334Z,10.05
2024-01-20T20:48:00.411Z,10.45
2024-01-20T20:50:05.115Z,10.30
2024-01-20T20:52:06.849Z,10.00
2024-01-20T20:54:08.427Z,10.07
2024-01-20T20:56:10.181Z,9.00
2024-01-20T20:58:11.668Z,9.85
2024-01-20T21:00:16.845Z,9.10
2024-01-20T21:02:18.818Z,10.35
2024-01-20T21:04:20.459Z,9.85
2024-01-20T21:06:22.073Z,9.55
2024-01-20T21:08:23.616Z,10.20
2024-01-20T21:10:25.454Z,10.00
2024-01-20T21:12:27.785Z,10.63
2024-01-20T21:14:29.435Z,10.52
2024-01-20T21:16:30.956Z,10.38
2024-01-20T21:18:33.225Z,10.32
2024-01-20T21:20:35.071Z,9.20
2024-01-20T21:22:37.151Z,9.45
2024-01-20T21:24:38.712Z,8.90
2024-01-20T21:26:40.374Z,9.50
2024-01-20T21:28:42.069Z,9.15
2024-01-20T21:30:44.001Z,9.27
2024-01-20T21:32:46.295Z,8.77
2024-01-20T21:34:51.375Z,8.48
2024-01-20T21:36:53.354Z,9.40
2024-01-20T21:38:54.859Z,8.50
2024-01-20T21:40:57.990Z,8.98
2024-01-20T21:42:59.737Z,9.00
2024-01-20T21:45:01.392Z,9.02
2024-01-20T21:47:06.404Z,9.15
2024-01-20T21:49:08.097Z,8.95
2024-01-20T21:51:09.740Z,8.73
2024-01-20T21:53:11.329Z,8.25
2024-01-20T21:55:13.276Z,7.95
2024-01-20T21:57:14.917Z,8.82
2024-01-20T21:59:16.470Z,8.63
2024-01-20T22:01:18.291Z,8.10
2024-01-20T22:03:19.875Z,9.00
2024-01-20T22:05:21.848Z,8.25
2024-01-20T22:07:23.583Z,8.27
2024-01-20T22:09:25.114Z,9.40
2024-01-20T22:11:28.563Z,8.82
2024-01-20T22:13:30.812Z,9.23
2024-01-20T22:15:32.564Z,8.82
2024-01-20T22:17:55.375Z,8.48
2024-01-20T22:19:58.863Z,7.60
2024-01-20T22:22:00.358Z,7.25
2024-01-20T22:24:01.824Z,8.23
2024-01-20T22:26:03.354Z,9.15
2024-01-20T22:28:04.992Z,9.25
2024-01-20T22:30:13.389Z,8.85
2024-01-20T22:32:14.987Z,8.85
2024-01-20T22:34:16.574Z,8.43
2024-01-20T22:36:18.213Z,8.85
2024-01-20T22:38:19.725Z,10.15
2024-01-20T22:41:05.113Z,9.00
2024-01-20T22:43:06.550Z,9.13
2024-01-20T22:45:10.813Z,10.13
2024-01-20T22:47:12.567Z,9.15
2024-01-20T22:49:14.116Z,9.35
2024-01-20T22:51:23.536Z,9.77
2024-01-20T22:53:30.744Z,8.98
2024-01-20T22:55:32.283Z,9.30
2024-01-20T22:57:33.922Z,9.98
2024-01-20T22:59:39.594Z,9.30
2024-01-20T23:01:41.129Z,10.48
2024-01-20T23:03:43.119Z,10.15
2024-01-20T23:05:45.663Z,8.38
2024-01-20T23:07:47.242Z,9.02
2024-01-20T23:09:48.825Z,8.30
2024-01-20T23:11:50.360Z,9.13
2024-01-20T23:13:51.854Z,8.40
2024-01-20T23:15:55.264Z,8.00
2024-01-20T23:17:56.827Z,7.78
2024-01-20T23:19:58.298Z,7.88
2024-01-20T23:22:00.687Z,7.85
2024-01-20T23:24:02.160Z,8.10
2024-01-20T23:26:05.069Z,8.18
2024-01-20T23:28:06.921Z,7.70
2024-01-20T23:30:08.675Z,8.45
2024-01-20T23:32:10.280Z,9.32
2024-01-20T23:34:12.724Z,8.48
2024-01-20T23:36:14.740Z,8.48
2024-01-20T23:38:16.289Z,8.90
2024-01-20T23:40:17.776Z,8.27
2024-01-20T23:42:19.684Z,8.60
2024-01-20T23:44:21.203Z,8.35
2024-01-20T23:46:22.728Z,8.57
2024-01-20T23:48:24.280Z,8.75
2024-01-20T23:50:25.935Z,9.93
2024-01-20T23:52:27.586Z,9.02
2024-01-20T23:54:29.468Z,8.32
2024-01-20T23:56:30.948Z,9.10
2024-01-20T23:58:32.906Z,8.95
