createdAt,value
2022-12-22T00:03:44.485Z,100458.44
2022-12-22T00:09:07.348Z,100453.09
2022-12-22T00:14:28.263Z,100447.94
2022-12-22T00:19:48.704Z,100441.78
2022-12-22T00:25:09.013Z,100445.28
2022-12-22T00:30:36.010Z,100422.31
2022-12-22T00:35:56.314Z,100431.16
2022-12-22T00:41:19.123Z,100425.63
2022-12-22T00:46:42.392Z,100430.13
2022-12-22T00:52:05.158Z,100439.59
2022-12-22T00:57:32.154Z,100429.81
2022-12-22T01:02:52.687Z,100433.13
2022-12-22T01:08:13.682Z,100416.97
2022-12-22T01:13:34.761Z,100428.28
2022-12-22T01:18:55.628Z,100427.47
2022-12-22T01:24:15.986Z,100416.81
2022-12-22T01:29:36.958Z,100409.66
2022-12-22T01:34:57.787Z,100409.81
2022-12-22T01:40:18.151Z,100400.84
2022-12-22T01:45:41.993Z,100396.34
2022-12-22T01:51:02.470Z,100396.34
2022-12-22T01:56:24.539Z,100384.88
2022-12-22T02:01:48.232Z,100381.38
2022-12-22T02:07:12.407Z,100373.41
2022-12-22T02:13:02.897Z,100365.22
2022-12-22T02:18:23.468Z,100364.22
2022-12-22T02:24:21.007Z,100347.25
2022-12-22T02:29:47.804Z,100349.09
2022-12-22T02:35:11.096Z,100345.44
2022-12-22T02:40:51.359Z,100348.09
2022-12-22T02:46:28.941Z,100332.28
2022-12-22T02:51:52.201Z,100333.13
2022-12-22T02:57:14.921Z,100339.25
2022-12-22T03:02:35.436Z,100328.44
2022-12-22T03:07:56.169Z,100317.81
2022-12-22T03:13:18.109Z,100309.81
2022-12-22T03:18:38.044Z,100307.81
2022-12-22T03:23:58.555Z,100289.34
2022-12-22T03:29:01.174Z,100276.88
2022-12-22T03:34:03.468Z,100279.34
2022-12-22T03:39:10.161Z,100274.03
2022-12-22T03:44:33.199Z,100265.06
2022-12-22T03:49:37.145Z,100271.03
2022-12-22T03:54:46.177Z,100265.50
2022-12-22T03:59:50.102Z,100259.19
2022-12-22T04:04:51.728Z,100254.53
2022-12-22T04:10:17.922Z,100253.50
2022-12-22T04:15:19.872Z,100255.84
2022-12-22T04:20:23.862Z,100250.50
2022-12-22T04:25:26.332Z,100258.13
2022-12-22T04:30:27.976Z,100256.28
2022-12-22T04:35:36.030Z,100248.31
2022-12-22T04:40:41.957Z,100251.97
2022-12-22T04:45:44.860Z,100249.97
2022-12-22T04:50:50.868Z,100244.66
2022-12-22T04:56:00.215Z,100247.97
2022-12-22T05:01:13.202Z,100242.63
2022-12-22T05:06:16.254Z,100237.97
2022-12-22T05:11:21.592Z,100238.97
2022-12-22T05:16:25.877Z,100235.31
2022-12-22T05:21:27.626Z,100222.00
2022-12-22T05:26:32.534Z,100227.97
2022-12-22T05:31:40.727Z,100221.78
2022-12-22T05:36:49.052Z,100218.13
2022-12-22T05:41:50.803Z,100213.81
2022-12-22T05:46:52.971Z,100214.81
2022-12-22T05:51:57.453Z,100214.66
2022-12-22T05:56:59.163Z,100205.66
2022-12-22T06:02:00.919Z,100207.66
2022-12-22T06:07:08.872Z,100212.16
2022-12-22T06:12:13.041Z,100220.50
2022-12-22T06:17:17.925Z,100217.72
2022-12-22T06:22:19.593Z,100220.13
2022-12-22T06:27:23.363Z,100216.91
2022-12-22T06:32:29.698Z,100214.28
2022-12-22T06:37:33.640Z,100214.75
2022-12-22T06:42:59.608Z,100223.88
2022-12-22T06:48:06.565Z,100228.22
2022-12-22T06:53:09.542Z,100222.22
2022-12-22T06:58:13.662Z,100223.63
2022-12-22T07:03:20.643Z,100228.34
2022-12-22T07:08:25.641Z,100219.56
2022-12-22T07:13:34.161Z,100232.75
2022-12-22T07:18:39.510Z,100236.59
2022-12-22T07:23:48.165Z,100252.25
2022-12-22T07:28:52.503Z,100253.19
2022-12-22T07:33:54.380Z,100260.13
2022-12-22T07:38:56.243Z,100250.38
2022-12-22T07:44:01.683Z,100255.84
2022-12-22T07:49:23.318Z,100263.59
2022-12-22T07:54:30.407Z,100253.81
2022-12-22T07:59:35.164Z,100263.13
2022-12-22T08:04:36.986Z,100274.31
2022-12-22T08:09:38.955Z,100270.56
2022-12-22T08:14:45.855Z,100275.78
2022-12-22T08:19:57.798Z,100282.78
2022-12-22T08:24:59.531Z,100286.09
2022-12-22T08:30:05.094Z,100280.13
2022-12-22T08:35:08.071Z,100264.69
2022-12-22T08:40:14.621Z,100283.44
2022-12-22T08:45:18.652Z,100293.50
2022-12-22T08:50:22.582Z,100293.47
2022-12-22T08:55:28.413Z,100294.41
2022-12-22T09:00:30.342Z,100295.91
2022-12-22T09:05:40.304Z,100298.91
2022-12-22T09:10:45.347Z,100311.47
2022-12-22T09:15:51.862Z,100309.53
2022-12-22T09:20:56.987Z,100307.22
2022-12-22T09:26:10.442Z,100302.09
2022-12-22T09:31:12.725Z,100300.09
2022-12-22T09:36:19.134Z,100312.38
2022-12-22T09:41:38.007Z,100299.09
2022-12-22T09:46:44.447Z,100307.22
2022-12-22T09:51:52.923Z,100319.03
2022-12-22T09:56:59.185Z,100318.22
2022-12-22T10:02:15.274Z,100310.53
2022-12-22T10:07:34.357Z,100326.66
2022-12-22T10:12:36.157Z,100322.03
2022-12-22T10:17:43.496Z,100330.38
2022-12-22T10:22:58.902Z,100323.19
2022-12-22T10:28:09.275Z,100323.53
2022-12-22T10:33:19.251Z,100316.59
2022-12-22T10:38:32.523Z,100325.09
2022-12-22T10:43:37.815Z,100326.72
2022-12-22T10:48:41.800Z,100327.44
2022-12-22T10:53:49.294Z,100322.88
2022-12-22T10:59:10.406Z,100322.59
2022-12-22T11:04:29.105Z,100334.78
2022-12-22T11:09:35.341Z,100344.44
2022-12-22T11:14:58.657Z,100339.59
2022-12-22T11:20:31.352Z,100349.38
2022-12-22T11:25:49.782Z,100347.63
2022-12-22T11:31:19.584Z,100353.94
2022-12-22T11:36:46.851Z,100351.72
2022-12-22T11:42:15.511Z,100353.16
2022-12-22T11:47:17.250Z,100351.03
2022-12-22T11:52:35.709Z,100363.00
2022-12-22T11:57:43.260Z,100362.09
2022-12-22T12:03:00.156Z,100371.91
2022-12-22T12:08:20.977Z,100381.72
2022-12-22T12:13:37.379Z,100368.31
2022-12-22T12:18:46.317Z,100369.91
2022-12-22T12:24:15.566Z,100373.81
2022-12-22T12:29:21.983Z,100394.13
2022-12-22T12:34:24.611Z,100380.63
2022-12-22T12:39:38.431Z,100387.69
2022-12-22T12:44:42.923Z,100379.78
2022-12-22T12:49:55.130Z,100389.75
2022-12-22T12:55:31.328Z,100385.56
2022-12-22T13:00:37.686Z,100372.34
2022-12-22T13:05:52.594Z,100377.44
2022-12-22T13:10:56.835Z,100384.38
2022-12-22T13:16:03.221Z,100371.97
2022-12-22T13:26:35.057Z,100383.53
2022-12-22T13:31:45.259Z,100386.88
2022-12-22T13:36:50.962Z,100382.22
2022-12-22T13:41:53.843Z,100388.22
2022-12-22T13:47:02.896Z,100395.69
2022-12-22T13:52:17.406Z,100396.91
2022-12-22T13:57:24.270Z,100400.75
2022-12-22T14:02:32.367Z,100403.75
2022-12-22T14:07:34.386Z,100410.53
2022-12-22T14:12:45.080Z,100411.03
2022-12-22T14:17:52.532Z,100397.97
2022-12-22T14:23:06.250Z,100401.81
2022-12-22T14:28:35.373Z,100401.94
2022-12-22T14:33:39.399Z,100406.94
2022-12-22T14:38:49.229Z,100406.00
2022-12-22T14:43:51.053Z,100403.91
2022-12-22T14:48:52.760Z,100418.28
2022-12-22T14:53:57.969Z,100415.59
2022-12-22T14:59:10.796Z,100417.44
2022-12-22T15:04:20.297Z,100431.91
2022-12-22T15:09:47.297Z,100432.25
2022-12-22T15:14:49.808Z,100425.63
2022-12-22T15:19:58.760Z,100428.44
2022-12-22T15:25:00.871Z,100432.94
2022-12-22T15:30:06.455Z,100425.78
2022-12-22T15:35:24.424Z,100429.47
2022-12-22T15:40:26.771Z,100428.63
2022-12-22T15:45:30.090Z,100422.28
2022-12-22T15:50:40.700Z,100423.13
2022-12-22T15:55:49.308Z,100436.09
2022-12-22T16:00:53.415Z,100440.41
2022-12-22T16:05:55.452Z,100448.50
2022-12-22T16:10:59.751Z,100447.38
2022-12-22T16:16:04.408Z,100441.75
2022-12-22T16:25:37.387Z,100448.34
2022-12-22T16:30:40.141Z,100451.06
2022-12-22T16:35:42.405Z,100441.13
2022-12-22T16:40:46.760Z,100435.28
2022-12-22T16:45:49.770Z,100438.13
2022-12-22T16:50:54.364Z,100447.13
2022-12-22T16:55:56.385Z,100441.78
2022-12-22T17:01:01.247Z,100432.34
2022-12-22T17:10:58.212Z,100444.97
2022-12-22T17:16:01.721Z,100443.13
2022-12-22T17:21:04.716Z,100441.16
2022-12-22T17:26:08.644Z,100445.81
2022-12-22T17:31:18.114Z,100434.00
2022-12-22T17:36:34.713Z,100432.00
2022-12-22T17:41:39.766Z,100424.34
2022-12-22T17:46:41.908Z,100421.19
2022-12-22T17:51:43.842Z,100428.72
2022-12-22T17:56:48.019Z,100424.22
2022-12-22T18:01:52.419Z,100423.84
2022-12-22T18:06:56.104Z,100421.84
2022-12-22T18:12:00.590Z,100410.03
2022-12-22T18:17:04.816Z,100410.03
2022-12-22T18:22:11.685Z,100394.06
2022-12-22T18:27:15.300Z,100410.69
2022-12-22T18:32:27.075Z,100402.88
2022-12-22T18:37:29.537Z,100402.56
2022-12-22T18:42:33.435Z,100397.56
2022-12-22T18:47:40.469Z,100395.91
2022-12-22T18:52:42.543Z,100388.59
2022-12-22T18:57:50.017Z,100397.22
2022-12-22T19:02:57.447Z,100402.41
2022-12-22T19:08:01.974Z,100396.88
2022-12-22T19:13:08.471Z,100394.22
2022-12-22T19:18:22.640Z,100379.94
2022-12-22T19:23:30.226Z,100374.94
2022-12-22T19:28:38.358Z,100370.63
2022-12-22T19:33:42.784Z,100367.31
2022-12-22T19:38:49.838Z,100367.47
2022-12-22T19:43:54.874Z,100378.13
2022-12-22T19:48:59.304Z,100370.94
2022-12-22T19:54:01.287Z,100374.47
2022-12-22T19:59:08.462Z,100370.13
2022-12-22T20:04:13.651Z,100362.34
2022-12-22T20:09:15.419Z,100364.66
2022-12-22T20:14:19.532Z,100356.72
2022-12-22T20:19:24.617Z,100346.78
2022-12-22T20:24:31.301Z,100352.25
2022-12-22T20:29:34.184Z,100351.25
2022-12-22T20:34:38.270Z,100355.91
2022-12-22T20:39:42.497Z,100355.28
2022-12-22T20:45:02.899Z,100352.94
2022-12-22T20:50:26.244Z,100341.47
2022-12-22T20:55:28.857Z,100333.66
2022-12-22T21:00:31.870Z,100333.34
2022-12-22T21:05:33.674Z,100330.47
2022-12-22T21:10:38.211Z,100312.06
2022-12-22T21:15:42.765Z,100322.03
2022-12-22T21:20:46.496Z,100334.16
2022-12-22T21:25:52.907Z,100327.81
2022-12-22T21:30:57.106Z,100333.13
2022-12-22T21:36:00.018Z,100329.34
2022-12-22T21:41:06.620Z,100320.06
2022-12-22T21:46:14.193Z,100319.56
2022-12-22T21:51:16.020Z,100318.56
2022-12-22T21:56:19.269Z,100309.09
2022-12-22T22:01:23.355Z,100316.59
2022-12-22T22:06:27.921Z,100312.59
2022-12-22T22:11:54.534Z,100320.59
2022-12-22T22:16:58.468Z,100321.59
2022-12-22T22:22:03.032Z,100316.75
2022-12-22T22:27:08.203Z,100315.13
2022-12-22T22:32:14.491Z,100306.63
2022-12-22T22:37:16.174Z,100299.84
2022-12-22T22:42:18.925Z,100312.16
2022-12-22T22:47:20.859Z,100309.66
2022-12-22T22:52:22.517Z,100304.19
2022-12-22T22:57:29.631Z,100300.50
2022-12-22T23:02:33.978Z,100297.69
2022-12-22T23:07:36.448Z,100292.53
2022-12-22T23:12:39.160Z,100290.88
2022-12-22T23:17:45.421Z,100290.22
2022-12-22T23:22:47.161Z,100281.06
2022-12-22T23:27:49.035Z,100283.88
2022-12-22T23:32:50.785Z,100275.25
2022-12-22T23:37:52.430Z,100278.06
2022-12-22T23:42:57.337Z,100287.88
2022-12-22T23:48:00.227Z,100290.53
2022-12-22T23:53:02.007Z,100283.38
2022-12-22T23:58:06.844Z,100287.72
