createdAt,value
2022-11-13T00:04:13.157Z,17.20
2022-11-13T00:06:59.491Z,14.85
2022-11-13T00:09:44.966Z,16.38
2022-11-13T00:12:30.621Z,15.73
2022-11-13T00:15:18.565Z,16.23
2022-11-13T00:18:03.906Z,16.83
2022-11-13T00:20:49.010Z,16.83
2022-11-13T00:23:35.681Z,19.50
2022-11-13T00:26:26.422Z,17.42
2022-11-13T00:29:11.303Z,17.52
2022-11-13T00:31:56.885Z,17.83
2022-11-13T00:34:48.296Z,16.33
2022-11-13T00:37:33.925Z,14.60
2022-11-13T00:40:19.125Z,16.02
2022-11-13T00:43:03.938Z,16.48
2022-11-13T00:45:48.927Z,16.63
2022-11-13T00:48:34.666Z,15.50
2022-11-13T00:51:19.689Z,14.80
2022-11-13T00:54:04.939Z,14.85
2022-11-13T00:57:05.081Z,13.00
2022-11-13T00:59:50.103Z,13.43
2022-11-13T01:02:34.873Z,14.10
2022-11-13T01:05:20.537Z,16.08
2022-11-13T01:08:06.169Z,13.38
2022-11-13T01:10:53.726Z,15.55
2022-11-13T01:13:41.303Z,13.80
2022-11-13T01:16:27.810Z,12.93
2022-11-13T01:19:12.516Z,10.85
2022-11-13T01:21:57.537Z,11.77
2022-11-13T01:24:46.605Z,11.35
2022-11-13T01:27:31.908Z,11.82
2022-11-13T01:30:17.281Z,10.05
2022-11-13T01:33:02.235Z,13.02
2022-11-13T01:35:48.602Z,12.32
2022-11-13T01:38:36.912Z,13.82
2022-11-13T01:41:32.083Z,11.25
2022-11-13T01:44:21.233Z,12.65
2022-11-13T01:47:06.126Z,11.32
2022-11-13T01:49:54.836Z,11.82
2022-11-13T01:52:41.206Z,14.63
2022-11-13T01:55:30.772Z,10.90
2022-11-13T01:58:16.386Z,11.43
2022-11-13T02:01:01.642Z,11.82
2022-11-13T02:03:46.436Z,10.67
2022-11-13T02:06:40.518Z,10.80
2022-11-13T02:09:42.704Z,10.68
2022-11-13T02:12:37.167Z,12.38
2022-11-13T02:15:25.860Z,11.95
2022-11-13T02:18:11.237Z,12.80
2022-11-13T02:21:14.908Z,13.48
2022-11-13T02:24:12.221Z,12.63
2022-11-13T02:27:02.130Z,15.55
2022-11-13T02:29:47.361Z,11.15
2022-11-13T02:32:32.873Z,12.48
2022-11-13T02:35:26.385Z,12.40
2022-11-13T02:38:11.598Z,9.93
2022-11-13T02:40:56.954Z,10.63
2022-11-13T02:43:41.983Z,11.90
2022-11-13T02:46:28.358Z,11.63
2022-11-13T02:49:13.280Z,11.68
2022-11-13T02:51:58.325Z,10.07
2022-11-13T02:54:44.384Z,10.40
2022-11-13T02:57:29.763Z,10.68
2022-11-13T03:00:15.312Z,10.48
2022-11-13T03:03:00.259Z,9.73
2022-11-13T03:05:49.696Z,12.60
2022-11-13T03:08:35.692Z,11.25
2022-11-13T03:11:21.355Z,11.15
2022-11-13T03:14:06.270Z,11.82
2022-11-13T03:17:05.623Z,10.07
2022-11-13T03:19:50.754Z,10.75
2022-11-13T03:22:35.727Z,13.57
2022-11-13T03:25:25.195Z,13.30
2022-11-13T03:28:09.965Z,10.88
2022-11-13T03:30:54.935Z,11.33
2022-11-13T03:33:40.018Z,10.65
2022-11-13T03:36:25.507Z,12.30
2022-11-13T03:39:10.901Z,12.05
2022-11-13T03:41:56.115Z,12.45
2022-11-13T03:44:41.105Z,11.33
2022-11-13T03:47:26.060Z,11.00
2022-11-13T03:50:10.954Z,11.73
2022-11-13T03:52:56.261Z,12.93
2022-11-13T03:55:45.165Z,11.50
2022-11-13T03:58:30.344Z,11.43
2022-11-13T04:01:15.985Z,14.70
2022-11-13T04:04:01.186Z,13.98
2022-11-13T04:06:47.396Z,15.47
2022-11-13T04:09:32.450Z,12.07
2022-11-13T04:12:17.528Z,11.98
2022-11-13T04:15:04.667Z,14.50
2022-11-13T04:17:50.088Z,12.85
2022-11-13T04:20:35.202Z,13.13
2022-11-13T04:23:20.564Z,12.40
2022-11-13T04:26:06.381Z,10.55
2022-11-13T04:31:36.932Z,14.15
2022-11-13T04:34:25.037Z,14.52
2022-11-13T04:37:10.482Z,13.43
2022-11-13T04:39:55.601Z,12.77
2022-11-13T04:42:50.715Z,12.02
2022-11-13T04:45:36.992Z,11.85
2022-11-13T04:48:22.123Z,14.80
2022-11-13T04:51:07.079Z,15.00
2022-11-13T04:53:52.357Z,12.23
2022-11-13T04:56:37.552Z,15.85
2022-11-13T04:59:22.590Z,12.80
2022-11-13T05:02:07.976Z,15.43
2022-11-13T05:04:55.678Z,13.68
2022-11-13T05:07:42.788Z,14.43
2022-11-13T05:10:27.879Z,12.70
2022-11-13T05:13:13.005Z,14.00
2022-11-13T05:16:08.268Z,15.20
2022-11-13T05:18:53.301Z,11.25
2022-11-13T05:21:39.356Z,12.70
2022-11-13T05:24:28.830Z,13.00
2022-11-13T05:27:17.250Z,13.93
2022-11-13T05:30:03.587Z,12.35
2022-11-13T05:32:48.443Z,14.10
2022-11-13T05:35:33.321Z,15.70
2022-11-13T05:38:18.413Z,10.93
2022-11-13T05:41:09.096Z,11.17
2022-11-13T05:43:59.248Z,12.10
2022-11-13T05:46:46.240Z,11.55
2022-11-13T05:49:31.369Z,11.75
2022-11-13T05:52:16.217Z,10.32
2022-11-13T05:55:02.345Z,11.43
2022-11-13T05:57:47.480Z,11.05
2022-11-13T06:00:32.453Z,10.57
2022-11-13T06:03:17.572Z,10.57
2022-11-13T06:06:04.286Z,10.05
2022-11-13T06:08:50.892Z,10.88
2022-11-13T06:11:36.181Z,10.05
2022-11-13T06:14:24.594Z,8.45
2022-11-13T06:17:09.567Z,9.73
2022-11-13T06:19:54.589Z,8.60
2022-11-13T06:22:39.639Z,9.85
2022-11-13T06:25:24.669Z,9.50
2022-11-13T06:28:09.953Z,8.60
2022-11-13T06:30:54.693Z,9.48
2022-11-13T06:33:41.278Z,12.40
2022-11-13T06:36:28.965Z,8.02
2022-11-13T06:39:14.238Z,8.80
2022-11-13T06:41:59.486Z,7.35
2022-11-13T06:44:46.156Z,7.47
2022-11-13T06:47:31.008Z,7.07
2022-11-13T06:50:15.936Z,6.67
2022-11-13T06:53:00.862Z,7.28
2022-11-13T06:55:49.923Z,6.28
2022-11-13T06:58:35.598Z,4.63
2022-11-13T07:01:23.033Z,4.70
2022-11-13T07:04:11.725Z,6.70
2022-11-13T07:07:05.263Z,4.40
2022-11-13T07:09:50.139Z,5.68
2022-11-13T07:12:35.248Z,5.10
2022-11-13T07:15:20.642Z,4.03
2022-11-13T07:18:06.921Z,6.50
2022-11-13T07:20:52.012Z,4.45
2022-11-13T07:23:42.860Z,5.15
2022-11-13T07:26:28.230Z,5.55
2022-11-13T07:29:13.045Z,8.27
2022-11-13T07:31:57.989Z,6.60
2022-11-13T07:34:44.409Z,7.22
2022-11-13T07:37:29.597Z,5.85
2022-11-13T07:40:14.626Z,6.40
2022-11-13T07:43:01.093Z,5.28
2022-11-13T07:46:13.070Z,5.00
2022-11-13T07:48:57.909Z,5.25
2022-11-13T07:51:43.416Z,5.53
2022-11-13T07:54:31.581Z,4.83
2022-11-13T07:57:17.034Z,5.88
2022-11-13T08:00:02.046Z,5.13
2022-11-13T08:02:47.829Z,4.78
2022-11-13T08:08:22.589Z,4.90
2022-11-13T08:11:09.355Z,5.78
2022-11-13T08:13:54.538Z,5.25
2022-11-13T08:16:40.778Z,4.50
2022-11-13T08:22:10.632Z,5.65
2022-11-13T08:24:58.005Z,4.50
2022-11-13T08:27:43.037Z,4.50
2022-11-13T08:30:28.911Z,5.75
2022-11-13T08:36:23.930Z,6.15
2022-11-13T08:39:09.593Z,5.03
2022-11-13T08:42:04.746Z,5.13
2022-11-13T08:44:49.955Z,5.47
2022-11-13T08:47:35.407Z,7.50
2022-11-13T08:50:20.842Z,7.03
2022-11-13T08:53:06.514Z,7.43
2022-11-13T08:55:52.785Z,7.05
2022-11-13T08:58:37.924Z,6.78
2022-11-13T09:01:22.889Z,7.03
2022-11-13T09:04:08.050Z,6.68
2022-11-13T09:07:04.033Z,6.90
2022-11-13T09:09:49.029Z,8.45
2022-11-13T09:12:34.000Z,7.20
2022-11-13T09:15:24.595Z,8.27
2022-11-13T09:18:10.148Z,7.10
2022-11-13T09:20:56.017Z,7.43
2022-11-13T09:26:25.605Z,6.35
2022-11-13T09:29:10.684Z,9.90
2022-11-13T09:31:56.162Z,7.95
2022-11-13T09:34:41.282Z,5.93
2022-11-13T09:37:26.342Z,6.88
2022-11-13T09:40:24.930Z,6.30
2022-11-13T09:43:21.553Z,5.75
2022-11-13T09:49:32.653Z,5.30
2022-11-13T09:52:25.956Z,6.22
2022-11-13T09:55:16.389Z,6.50
2022-11-13T09:58:12.585Z,5.70
2022-11-13T10:01:00.417Z,6.60
2022-11-13T10:04:03.419Z,5.00
2022-11-13T10:07:05.509Z,4.15
2022-11-13T10:10:18.799Z,4.25
2022-11-13T10:13:05.832Z,5.13
2022-11-13T10:16:04.219Z,4.13
2022-11-13T10:18:50.700Z,4.22
2022-11-13T10:21:45.133Z,5.50
2022-11-13T10:24:40.933Z,4.43
2022-11-13T10:27:25.967Z,3.88
2022-11-13T10:30:16.827Z,4.67
2022-11-13T10:33:06.370Z,3.83
2022-11-13T10:36:20.510Z,7.60
2022-11-13T10:39:08.072Z,3.92
2022-11-13T10:41:55.023Z,3.88
2022-11-13T10:44:53.864Z,5.32
2022-11-13T10:48:03.087Z,4.57
2022-11-13T10:50:59.891Z,4.55
2022-11-13T10:56:36.373Z,3.33
2022-11-13T10:59:21.596Z,4.43
2022-11-13T11:02:17.670Z,4.03
2022-11-13T11:05:24.363Z,3.75
2022-11-13T11:08:10.988Z,3.50
2022-11-13T11:11:18.605Z,3.80
2022-11-13T11:14:22.697Z,4.40
2022-11-13T11:17:11.016Z,3.40
2022-11-13T11:20:44.526Z,2.80
2022-11-13T11:23:55.813Z,2.75
2022-11-13T11:26:47.446Z,3.47
2022-11-13T11:29:44.996Z,4.05
2022-11-13T11:32:42.402Z,3.00
2022-11-13T11:35:49.492Z,4.35
2022-11-13T11:38:42.389Z,3.95
2022-11-13T11:41:34.515Z,4.43
2022-11-13T11:44:36.212Z,4.78
2022-11-13T11:47:21.342Z,3.33
2022-11-13T11:50:13.693Z,4.65
2022-11-13T11:53:31.698Z,5.70
2022-11-13T11:56:33.701Z,3.10
2022-11-13T11:59:53.502Z,4.25
2022-11-13T12:02:47.633Z,4.05
2022-11-13T12:05:55.899Z,3.97
2022-11-13T12:08:52.691Z,3.88
2022-11-13T12:11:48.602Z,4.68
2022-11-13T12:17:56.078Z,3.25
2022-11-13T12:20:50.162Z,3.95
2022-11-13T12:24:01.653Z,3.83
2022-11-13T12:27:38.686Z,4.32
2022-11-13T12:31:05.288Z,4.15
2022-11-13T12:34:04.405Z,4.30
2022-11-13T12:36:50.984Z,3.28
2022-11-13T12:39:36.029Z,4.28
2022-11-13T12:42:36.424Z,3.10
2022-11-13T12:45:39.624Z,3.13
2022-11-13T12:48:37.277Z,5.40
2022-11-13T12:51:22.116Z,3.08
2022-11-13T12:54:10.648Z,4.05
2022-11-13T12:57:16.185Z,3.92
2022-11-13T13:00:26.687Z,3.63
2022-11-13T13:03:11.978Z,4.05
2022-11-13T13:06:25.129Z,4.27
2022-11-13T13:09:38.520Z,3.65
2022-11-13T13:12:48.028Z,3.83
2022-11-13T13:15:49.021Z,3.40
2022-11-13T13:18:38.985Z,3.88
2022-11-13T13:21:24.106Z,4.78
2022-11-13T13:24:36.532Z,3.60
2022-11-13T13:27:27.052Z,4.43
2022-11-13T13:30:25.168Z,4.20
2022-11-13T13:33:25.500Z,6.00
2022-11-13T13:36:36.921Z,5.53
2022-11-13T13:39:47.767Z,7.88
2022-11-13T13:42:50.594Z,7.40
2022-11-13T13:46:13.678Z,5.53
2022-11-13T13:49:05.669Z,6.43
2022-11-13T13:51:54.784Z,6.40
2022-11-13T13:54:45.593Z,9.20
2022-11-13T13:57:30.880Z,6.53
2022-11-13T14:00:18.995Z,8.05
2022-11-13T14:03:04.764Z,8.18
2022-11-13T14:05:51.154Z,7.03
2022-11-13T14:08:36.255Z,7.28
2022-11-13T14:11:29.354Z,9.30
2022-11-13T14:14:22.939Z,9.98
2022-11-13T14:17:10.739Z,9.77
2022-11-13T14:20:00.913Z,8.70
2022-11-13T14:22:55.075Z,7.25
2022-11-13T14:25:45.039Z,7.50
2022-11-13T14:28:42.989Z,7.55
2022-11-13T14:31:37.300Z,8.70
2022-11-13T14:34:26.677Z,9.98
2022-11-13T14:37:35.821Z,9.07
2022-11-13T14:40:20.881Z,6.78
2022-11-13T14:43:08.823Z,8.40
2022-11-13T14:46:05.777Z,7.07
2022-11-13T14:48:55.738Z,8.75
2022-11-13T14:51:41.584Z,10.60
2022-11-13T14:57:50.181Z,7.07
2022-11-13T15:00:37.141Z,9.52
2022-11-13T15:03:22.525Z,8.68
2022-11-13T15:06:16.656Z,8.57
2022-11-13T15:09:02.664Z,7.03
2022-11-13T15:11:47.924Z,8.63
2022-11-13T15:14:39.722Z,9.73
2022-11-13T15:17:24.791Z,11.23
2022-11-13T15:20:16.018Z,9.02
2022-11-13T15:23:01.055Z,8.40
2022-11-13T15:25:46.197Z,8.55
2022-11-13T15:28:31.456Z,9.00
2022-11-13T15:31:26.459Z,7.07
2022-11-13T15:34:13.169Z,7.38
2022-11-13T15:37:13.380Z,7.93
2022-11-13T15:39:58.885Z,9.75
2022-11-13T15:42:44.848Z,10.45
2022-11-13T15:45:32.984Z,8.30
2022-11-13T15:48:18.653Z,10.13
2022-11-13T15:51:04.148Z,9.38
2022-11-13T15:53:53.983Z,6.88
2022-11-13T15:56:39.622Z,6.93
2022-11-13T15:59:24.535Z,10.50
2022-11-13T16:02:09.933Z,6.25
2022-11-13T16:04:57.474Z,6.63
2022-11-13T16:07:42.808Z,6.65
2022-11-13T16:10:28.138Z,9.93
2022-11-13T16:13:13.418Z,10.50
2022-11-13T16:16:00.790Z,8.00
2022-11-13T16:18:46.079Z,8.35
2022-11-13T16:21:31.215Z,9.32
2022-11-13T16:24:24.502Z,6.60
2022-11-13T16:27:36.103Z,9.65
2022-11-13T16:30:23.335Z,7.47
2022-11-13T16:33:12.454Z,9.45
2022-11-13T16:35:57.861Z,9.15
2022-11-13T16:38:43.139Z,8.98
2022-11-13T16:41:30.596Z,7.70
2022-11-13T16:44:32.052Z,9.95
2022-11-13T16:47:25.509Z,8.50
2022-11-13T16:50:14.956Z,9.48
2022-11-13T16:53:01.149Z,9.90
2022-11-13T16:55:47.820Z,9.75
2022-11-13T16:58:33.018Z,9.30
2022-11-13T17:01:22.424Z,15.30
2022-11-13T17:04:07.428Z,12.57
2022-11-13T17:06:56.887Z,9.37
2022-11-13T17:09:45.305Z,9.40
2022-11-13T17:12:30.777Z,9.02
2022-11-13T17:15:15.835Z,10.57
2022-11-13T17:18:01.094Z,12.23
2022-11-13T17:20:50.825Z,11.10
2022-11-13T17:23:35.812Z,10.45
2022-11-13T17:26:20.876Z,10.38
2022-11-13T17:29:06.861Z,14.60
2022-11-13T17:31:52.103Z,13.35
2022-11-13T17:34:40.162Z,11.37
2022-11-13T17:37:25.536Z,13.73
2022-11-13T17:40:11.639Z,12.27
2022-11-13T17:42:56.754Z,11.90
2022-11-13T17:45:52.298Z,11.88
2022-11-13T17:48:37.785Z,11.88
2022-11-13T17:54:08.211Z,15.82
2022-11-13T17:57:08.526Z,12.25
2022-11-13T17:59:53.512Z,13.75
2022-11-13T18:02:39.707Z,13.10
2022-11-13T18:05:25.704Z,11.18
2022-11-13T18:08:14.128Z,12.88
2022-11-13T18:10:59.360Z,14.45
2022-11-13T18:13:46.465Z,17.50
2022-11-13T18:16:34.569Z,12.23
2022-11-13T18:19:19.646Z,12.88
2022-11-13T18:22:04.444Z,14.20
2022-11-13T18:24:54.211Z,12.50
2022-11-13T18:27:40.012Z,10.75
2022-11-13T18:30:25.103Z,12.48
2022-11-13T18:33:10.467Z,11.45
2022-11-13T18:36:00.464Z,10.65
2022-11-13T18:38:45.663Z,11.38
2022-11-13T18:41:32.463Z,14.30
2022-11-13T18:44:20.799Z,13.02
2022-11-13T18:47:06.037Z,10.43
2022-11-13T18:49:51.075Z,11.90
2022-11-13T18:52:36.370Z,12.73
2022-11-13T18:55:21.706Z,12.15
2022-11-13T18:58:06.739Z,12.45
2022-11-13T19:00:51.570Z,14.98
2022-11-13T19:03:36.517Z,11.00
2022-11-13T19:06:23.253Z,12.13
2022-11-13T19:09:11.772Z,11.50
2022-11-13T19:11:56.999Z,13.23
2022-11-13T19:14:46.198Z,12.18
2022-11-13T19:17:31.675Z,11.85
2022-11-13T19:20:18.557Z,13.75
2022-11-13T19:23:08.855Z,12.20
2022-11-13T19:25:58.481Z,13.60
2022-11-13T19:28:47.322Z,11.57
2022-11-13T19:31:32.453Z,12.82
2022-11-13T19:34:20.024Z,14.05
2022-11-13T19:37:04.924Z,13.20
2022-11-13T19:39:50.194Z,12.02
2022-11-13T19:42:40.792Z,14.23
2022-11-13T19:45:29.464Z,13.50
2022-11-13T19:48:17.818Z,15.43
2022-11-13T19:51:10.927Z,12.88
2022-11-13T19:53:58.412Z,13.98
2022-11-13T19:56:44.704Z,14.23
2022-11-13T19:59:29.987Z,13.18
2022-11-13T20:02:15.024Z,12.82
2022-11-13T20:05:04.433Z,12.10
2022-11-13T20:07:49.657Z,13.82
2022-11-13T20:10:34.588Z,11.80
2022-11-13T20:13:19.880Z,10.93
2022-11-13T20:16:12.234Z,14.40
2022-11-13T20:18:58.094Z,12.75
2022-11-13T20:21:43.571Z,11.75
2022-11-13T20:24:31.649Z,15.48
2022-11-13T20:27:17.107Z,12.10
2022-11-13T20:30:02.784Z,13.98
2022-11-13T20:32:47.845Z,13.75
2022-11-13T20:35:33.618Z,12.67
2022-11-13T20:38:18.492Z,13.48
2022-11-13T20:41:07.847Z,11.48
2022-11-13T20:43:56.184Z,15.23
2022-11-13T20:46:41.645Z,13.30
2022-11-13T20:49:26.494Z,13.43
2022-11-13T20:52:12.151Z,11.97
2022-11-13T20:55:01.444Z,14.70
2022-11-13T20:57:46.600Z,11.70
2022-11-13T21:00:31.872Z,12.27
2022-11-13T21:03:17.200Z,13.00
2022-11-13T21:06:07.230Z,12.75
2022-11-13T21:08:56.665Z,11.75
2022-11-13T21:11:41.946Z,12.77
2022-11-13T21:14:28.618Z,17.85
2022-11-13T21:17:13.665Z,10.88
2022-11-13T21:19:59.041Z,11.90
2022-11-13T21:22:44.261Z,12.95
2022-11-13T21:25:30.010Z,13.07
2022-11-13T21:28:17.327Z,13.70
2022-11-13T21:31:18.059Z,11.07
2022-11-13T21:34:04.102Z,12.85
2022-11-13T21:36:49.579Z,11.95
2022-11-13T21:39:34.649Z,13.80
2022-11-13T21:42:19.838Z,12.45
2022-11-13T21:45:09.903Z,11.20
2022-11-13T21:47:55.157Z,12.45
2022-11-13T21:50:40.388Z,14.25
2022-11-13T21:53:25.830Z,12.10
2022-11-13T21:56:16.158Z,12.27
2022-11-13T21:59:01.650Z,12.38
2022-11-13T22:01:47.077Z,12.15
2022-11-13T22:04:33.564Z,13.07
2022-11-13T22:07:18.528Z,13.60
2022-11-13T22:10:08.098Z,12.27
2022-11-13T22:12:53.293Z,11.38
2022-11-13T22:15:38.529Z,11.75
2022-11-13T22:18:24.304Z,13.05
2022-11-13T22:23:55.924Z,10.57
2022-11-13T22:26:50.461Z,11.13
2022-11-13T22:29:35.375Z,14.55
2022-11-13T22:32:20.279Z,10.87
2022-11-13T22:35:09.816Z,11.70
2022-11-13T22:37:54.768Z,11.35
2022-11-13T22:40:39.685Z,11.48
2022-11-13T22:43:24.879Z,16.58
2022-11-13T22:46:17.886Z,11.35
2022-11-13T22:49:05.006Z,15.02
2022-11-13T22:51:50.009Z,11.65
2022-11-13T22:54:36.529Z,10.30
2022-11-13T22:57:21.998Z,11.43
2022-11-13T23:00:09.258Z,12.10
2022-11-13T23:02:54.656Z,11.63
2022-11-13T23:05:39.814Z,11.80
2022-11-13T23:08:25.128Z,9.77
2022-11-13T23:11:23.193Z,11.52
2022-11-13T23:14:11.563Z,18.23
2022-11-13T23:17:05.496Z,11.80
2022-11-13T23:22:35.477Z,10.25
2022-11-13T23:25:24.118Z,9.02
2022-11-13T23:28:09.963Z,14.00
2022-11-13T23:30:55.298Z,11.30
2022-11-13T23:33:40.647Z,8.55
2022-11-13T23:36:27.541Z,9.23
2022-11-13T23:39:14.750Z,11.63
2022-11-13T23:41:59.783Z,9.00
2022-11-13T23:44:44.776Z,11.23
2022-11-13T23:47:29.843Z,10.82
2022-11-13T23:50:15.014Z,10.45
2022-11-13T23:52:59.929Z,10.32
2022-11-13T23:55:45.672Z,8.48
2022-11-13T23:58:32.463Z,10.68
