createdAt,value
2022-10-02T00:01:09.336Z,35.60
2022-10-02T00:15:09.303Z,33.30
2022-10-02T00:29:09.306Z,31.30
2022-10-02T00:43:09.333Z,29.40
2022-10-02T00:57:09.319Z,27.70
2022-10-02T01:11:09.321Z,26.40
2022-10-02T01:25:09.343Z,23.70
2022-10-02T01:39:09.363Z,23.00
2022-10-02T01:53:09.427Z,22.10
2022-10-02T02:07:09.413Z,20.60
2022-10-02T02:21:09.401Z,19.20
2022-10-02T02:35:09.422Z,17.90
2022-10-02T02:49:09.433Z,17.30
2022-10-02T03:03:09.406Z,16.00
2022-10-02T03:17:09.448Z,14.80
2022-10-02T03:31:09.430Z,14.90
2022-10-02T03:45:09.430Z,13.30
2022-10-02T03:59:09.450Z,12.30
2022-10-02T04:13:09.626Z,11.80
2022-10-02T04:27:09.665Z,11.20
2022-10-02T04:41:09.672Z,10.60
2022-10-02T04:55:09.683Z,9.50
2022-10-02T05:11:09.672Z,9.20
2022-10-02T05:26:13.502Z,8.60
2022-10-02T05:42:09.688Z,8.10
2022-10-02T05:57:09.712Z,7.70
2022-10-02T06:12:09.731Z,6.60
2022-10-02T06:27:09.708Z,6.50
2022-10-02T06:42:09.714Z,6.50
2022-10-02T06:57:09.740Z,6.45
2022-10-02T07:12:09.762Z,6.70
2022-10-02T07:27:09.746Z,6.40
2022-10-02T07:42:09.770Z,6.30
2022-10-02T07:57:10.066Z,6.50
2022-10-02T08:12:09.870Z,5.80
2022-10-02T08:27:09.923Z,5.70
2022-10-02T08:42:09.931Z,5.70
2022-10-02T08:57:09.944Z,5.20
2022-10-02T09:12:09.970Z,5.60
2022-10-02T09:27:09.937Z,5.20
2022-10-02T09:42:09.932Z,4.70
2022-10-02T09:58:10.083Z,4.40
2022-10-02T10:13:10.127Z,4.25
2022-10-02T10:29:10.162Z,4.00
2022-10-02T10:45:10.266Z,3.30
2022-10-02T11:00:10.292Z,3.30
2022-10-02T11:15:10.322Z,2.90
2022-10-02T11:30:10.397Z,2.60
2022-10-02T11:45:10.343Z,2.20
2022-10-02T12:00:10.355Z,2.15
2022-10-02T12:16:10.411Z,1.70
2022-10-02T12:31:10.401Z,1.90
2022-10-02T12:47:10.394Z,1.90
2022-10-02T13:02:10.418Z,1.60
2022-10-02T13:17:10.503Z,1.70
2022-10-02T13:32:10.384Z,1.55
2022-10-02T13:48:10.419Z,1.30
2022-10-02T14:04:10.488Z,1.40
2022-10-02T14:19:10.455Z,1.60
2022-10-02T14:34:10.461Z,1.50
2022-10-02T14:50:10.611Z,1.50
2022-10-02T15:05:10.637Z,1.40
2022-10-02T15:21:10.594Z,1.40
2022-10-02T15:37:10.621Z,1.20
2022-10-02T15:52:10.664Z,1.30
2022-10-02T16:08:10.680Z,3.40
2022-10-02T16:24:10.707Z,4.10
2022-10-02T16:39:10.722Z,4.90
2022-10-02T16:54:10.746Z,5.20
2022-10-02T17:10:11.139Z,5.40
2022-10-02T17:26:10.749Z,5.60
2022-10-02T17:40:10.736Z,5.70
2022-10-02T17:55:10.778Z,8.60
2022-10-02T18:10:10.778Z,8.40
2022-10-02T18:24:10.795Z,8.90
2022-10-02T18:38:10.815Z,9.00
2022-10-02T18:52:10.800Z,8.00
2022-10-02T19:06:10.806Z,7.40
2022-10-02T19:20:10.839Z,6.90
2022-10-02T19:34:10.829Z,6.30
2022-10-02T19:48:10.854Z,6.30
2022-10-02T20:02:10.898Z,5.90
2022-10-02T20:16:10.885Z,5.50
2022-10-02T20:30:10.852Z,5.20
2022-10-02T20:44:10.857Z,5.10
2022-10-02T20:58:10.890Z,4.80
2022-10-02T21:12:10.878Z,4.75
2022-10-02T21:26:10.893Z,5.20
2022-10-02T21:40:10.917Z,4.75
2022-10-02T21:54:10.928Z,5.05
2022-10-02T22:08:10.934Z,5.25
2022-10-02T22:22:10.920Z,5.05
2022-10-02T22:36:10.920Z,5.00
2022-10-02T22:50:10.942Z,4.70
2022-10-02T23:04:10.959Z,4.60
2022-10-02T23:18:10.966Z,4.50
2022-10-02T23:32:10.960Z,4.50
2022-10-02T23:46:11.208Z,4.30
