createdAt,value
2022-10-17T00:00:56.745Z,100.00
2022-10-17T00:03:23.622Z,100.00
2022-10-17T00:05:50.945Z,100.00
2022-10-17T00:08:19.390Z,100.00
2022-10-17T00:10:55.866Z,100.00
2022-10-17T00:13:23.233Z,100.00
2022-10-17T00:15:50.585Z,100.00
2022-10-17T00:18:17.954Z,100.00
2022-10-17T00:20:45.294Z,100.00
2022-10-17T00:23:12.749Z,100.00
2022-10-17T00:25:40.612Z,100.00
2022-10-17T00:28:11.270Z,100.00
2022-10-17T00:30:39.205Z,100.00
2022-10-17T00:33:06.817Z,100.00
2022-10-17T00:35:34.327Z,100.00
2022-10-17T00:38:01.678Z,100.00
2022-10-17T00:40:29.000Z,100.00
2022-10-17T00:42:55.946Z,100.00
2022-10-17T00:45:31.064Z,100.00
2022-10-17T00:48:09.445Z,100.00
2022-10-17T00:50:39.645Z,100.00
2022-10-17T00:53:09.451Z,100.00
2022-10-17T00:55:46.339Z,100.00
2022-10-17T00:58:13.971Z,100.00
2022-10-17T01:00:44.649Z,100.00
2022-10-17T01:03:11.742Z,100.00
2022-10-17T01:05:40.938Z,100.00
2022-10-17T01:08:09.381Z,100.00
2022-10-17T01:11:09.608Z,100.00
2022-10-17T01:13:51.736Z,100.00
2022-10-17T01:16:56.652Z,100.00
2022-10-17T01:19:52.403Z,100.00
2022-10-17T01:22:59.141Z,100.00
2022-10-17T01:25:46.347Z,100.00
2022-10-17T01:28:33.485Z,100.00
2022-10-17T01:31:14.362Z,100.00
2022-10-17T01:34:12.282Z,100.00
2022-10-17T01:36:56.960Z,100.00
2022-10-17T01:39:50.590Z,100.00
2022-10-17T01:42:23.817Z,100.00
2022-10-17T01:44:55.466Z,100.00
2022-10-17T01:47:30.401Z,100.00
2022-10-17T01:50:03.967Z,100.00
2022-10-17T01:52:42.635Z,100.00
2022-10-17T01:55:16.663Z,100.00
2022-10-17T01:57:51.443Z,100.00
2022-10-17T02:00:23.423Z,100.00
2022-10-17T02:03:04.062Z,100.00
2022-10-17T02:05:41.493Z,100.00
2022-10-17T02:08:10.523Z,100.00
2022-10-17T02:11:09.805Z,100.00
2022-10-17T02:13:56.578Z,100.00
2022-10-17T02:17:01.463Z,100.00
2022-10-17T02:20:17.314Z,100.00
2022-10-17T02:22:51.338Z,100.00
2022-10-17T02:25:31.555Z,100.00
2022-10-17T02:28:16.233Z,100.00
2022-10-17T02:31:02.768Z,100.00
2022-10-17T02:33:39.441Z,100.00
2022-10-17T02:36:30.642Z,100.00
2022-10-17T02:39:00.814Z,100.00
2022-10-17T02:41:30.220Z,100.00
2022-10-17T02:44:00.190Z,100.00
2022-10-17T02:46:30.820Z,100.00
2022-10-17T02:49:07.271Z,100.00
2022-10-17T02:51:55.908Z,100.00
2022-10-17T02:54:40.642Z,100.00
2022-10-17T02:57:18.670Z,100.00
2022-10-17T02:59:47.321Z,100.00
2022-10-17T03:02:14.756Z,100.00
2022-10-17T03:04:46.536Z,100.00
2022-10-17T03:07:14.190Z,100.00
2022-10-17T03:09:41.624Z,100.00
2022-10-17T03:12:09.109Z,100.00
2022-10-17T03:14:36.553Z,100.00
2022-10-17T03:17:04.482Z,100.00
2022-10-17T03:19:31.883Z,100.00
2022-10-17T03:21:59.271Z,100.00
2022-10-17T03:24:26.713Z,100.00
2022-10-17T03:26:54.177Z,100.00
2022-10-17T03:29:21.730Z,100.00
2022-10-17T03:31:49.200Z,100.00
2022-10-17T03:34:18.804Z,100.00
2022-10-17T03:36:46.816Z,100.00
2022-10-17T03:39:14.458Z,100.00
2022-10-17T03:41:42.137Z,100.00
2022-10-17T03:44:09.883Z,100.00
2022-10-17T03:46:37.307Z,100.00
2022-10-17T03:49:04.968Z,100.00
2022-10-17T03:51:36.885Z,100.00
2022-10-17T03:54:09.624Z,100.00
2022-10-17T03:56:37.382Z,100.00
2022-10-17T03:59:12.404Z,100.00
2022-10-17T04:01:40.034Z,100.00
2022-10-17T04:04:08.541Z,100.00
2022-10-17T04:06:37.744Z,100.00
2022-10-17T04:09:07.278Z,100.00
2022-10-17T04:11:42.318Z,100.00
2022-10-17T04:14:10.665Z,100.00
2022-10-17T04:16:39.935Z,100.00
2022-10-17T04:19:14.405Z,100.00
2022-10-17T04:21:45.981Z,100.00
2022-10-17T04:24:14.682Z,100.00
2022-10-17T04:27:00.780Z,100.00
2022-10-17T04:29:30.750Z,100.00
2022-10-17T04:32:09.797Z,100.00
2022-10-17T04:34:50.495Z,100.00
2022-10-17T04:37:19.541Z,100.00
2022-10-17T04:39:49.011Z,100.00
2022-10-17T04:42:16.345Z,100.00
2022-10-17T04:44:44.161Z,100.00
2022-10-17T04:47:14.359Z,100.00
2022-10-17T04:49:42.850Z,100.00
2022-10-17T04:52:11.569Z,100.00
2022-10-17T04:54:46.667Z,100.00
2022-10-17T04:57:14.929Z,100.00
2022-10-17T04:59:48.473Z,100.00
2022-10-17T05:02:47.795Z,100.00
2022-10-17T05:05:15.859Z,100.00
2022-10-17T05:07:45.390Z,100.00
2022-10-17T05:10:17.323Z,100.00
2022-10-17T05:12:50.880Z,100.00
2022-10-17T05:15:20.086Z,100.00
2022-10-17T05:17:47.588Z,100.00
2022-10-17T05:20:14.969Z,100.00
2022-10-17T05:22:42.634Z,100.00
2022-10-17T05:25:11.892Z,100.00
2022-10-17T05:27:39.289Z,100.00
2022-10-17T05:30:08.908Z,100.00
2022-10-17T05:32:38.658Z,100.00
2022-10-17T05:35:06.575Z,100.00
2022-10-17T05:37:34.294Z,100.00
2022-10-17T05:40:03.767Z,100.00
2022-10-17T05:42:32.118Z,100.00
2022-10-17T05:44:59.877Z,100.00
2022-10-17T05:47:28.057Z,100.00
2022-10-17T05:49:55.650Z,100.00
2022-10-17T05:52:33.023Z,100.00
2022-10-17T05:55:08.578Z,100.00
2022-10-17T05:57:35.900Z,100.00
2022-10-17T06:00:08.375Z,100.00
2022-10-17T06:02:53.514Z,100.00
2022-10-17T06:05:21.726Z,100.00
2022-10-17T06:07:52.607Z,100.00
2022-10-17T06:10:21.150Z,100.00
2022-10-17T06:12:49.786Z,100.00
2022-10-17T06:15:17.162Z,100.00
2022-10-17T06:17:49.315Z,100.00
2022-10-17T06:20:16.722Z,100.00
2022-10-17T06:22:44.270Z,100.00
2022-10-17T06:25:17.317Z,100.00
2022-10-17T06:27:44.744Z,100.00
2022-10-17T06:30:12.803Z,100.00
2022-10-17T06:32:40.428Z,100.00
2022-10-17T06:35:08.240Z,100.00
2022-10-17T06:37:37.653Z,100.00
2022-10-17T06:40:10.429Z,100.00
2022-10-17T06:42:39.394Z,100.00
2022-10-17T06:45:25.165Z,100.00
2022-10-17T06:48:10.974Z,100.00
2022-10-17T06:50:51.778Z,100.00
2022-10-17T06:53:22.852Z,100.00
2022-10-17T06:56:11.540Z,100.00
2022-10-17T06:58:47.610Z,100.00
2022-10-17T07:01:31.871Z,100.00
2022-10-17T07:04:01.406Z,100.00
2022-10-17T07:06:30.288Z,100.00
2022-10-17T07:09:02.684Z,100.00
2022-10-17T07:11:30.267Z,100.00
2022-10-17T07:13:57.615Z,100.00
2022-10-17T07:16:25.057Z,100.00
2022-10-17T07:19:01.226Z,100.00
2022-10-17T07:21:36.617Z,100.00
2022-10-17T07:24:07.518Z,100.00
2022-10-17T07:26:35.230Z,100.00
2022-10-17T07:29:02.836Z,100.00
2022-10-17T07:31:56.185Z,100.00
2022-10-17T07:34:27.442Z,100.00
2022-10-17T07:36:55.007Z,100.00
2022-10-17T07:39:22.795Z,100.00
2022-10-17T07:41:50.822Z,100.00
2022-10-17T07:44:19.090Z,100.00
2022-10-17T07:46:50.381Z,100.00
2022-10-17T07:49:19.437Z,100.00
2022-10-17T07:51:49.368Z,100.00
2022-10-17T07:54:16.716Z,100.00
2022-10-17T07:56:44.104Z,100.00
2022-10-17T07:59:11.464Z,100.00
2022-10-17T08:01:38.801Z,100.00
2022-10-17T08:04:06.201Z,100.00
2022-10-17T08:06:33.488Z,100.00
2022-10-17T08:09:01.906Z,100.00
2022-10-17T08:11:29.288Z,100.00
2022-10-17T08:13:56.943Z,100.00
2022-10-17T08:16:24.350Z,100.00
2022-10-17T08:18:51.690Z,100.00
2022-10-17T08:21:19.074Z,100.00
2022-10-17T08:23:46.470Z,100.00
2022-10-17T08:26:17.203Z,100.00
2022-10-17T08:28:44.650Z,100.00
2022-10-17T08:31:20.012Z,100.00
2022-10-17T08:33:49.040Z,100.00
2022-10-17T08:36:18.930Z,100.00
2022-10-17T08:38:51.672Z,100.00
2022-10-17T08:41:35.759Z,100.00
2022-10-17T08:44:12.995Z,100.00
2022-10-17T08:46:43.412Z,100.00
2022-10-17T08:49:33.542Z,100.00
2022-10-17T08:52:07.726Z,100.00
2022-10-17T08:54:43.122Z,100.00
2022-10-17T08:57:16.144Z,100.00
2022-10-17T08:59:45.833Z,100.00
2022-10-17T09:02:57.456Z,100.00
2022-10-17T09:05:43.108Z,100.00
2022-10-17T09:08:24.704Z,100.00
2022-10-17T09:11:00.436Z,100.00
2022-10-17T09:13:50.217Z,100.00
2022-10-17T09:16:37.245Z,100.00
2022-10-17T09:19:16.797Z,100.00
2022-10-17T09:21:46.776Z,100.00
2022-10-17T09:24:25.258Z,100.00
2022-10-17T09:26:54.654Z,100.00
2022-10-17T09:29:30.875Z,100.00
2022-10-17T09:32:11.446Z,100.00
2022-10-17T09:34:39.043Z,100.00
2022-10-17T09:37:16.209Z,100.00
2022-10-17T09:39:44.613Z,94.08
2022-10-17T09:42:19.566Z,89.10
2022-10-17T09:45:01.618Z,91.68
2022-10-17T09:47:41.454Z,85.64
2022-10-17T09:50:31.354Z,81.69
2022-10-17T09:53:09.324Z,78.21
2022-10-17T09:55:43.525Z,76.99
2022-10-17T09:58:12.361Z,73.94
2022-10-17T10:00:45.821Z,69.91
2022-10-17T10:03:23.526Z,69.71
2022-10-17T10:06:05.279Z,69.65
2022-10-17T10:08:36.079Z,68.92
2022-10-17T10:11:07.931Z,64.02
2022-10-17T10:13:37.069Z,61.73
2022-10-17T10:16:31.457Z,57.21
2022-10-17T10:18:59.480Z,54.75
2022-10-17T10:21:28.133Z,54.81
2022-10-17T10:24:10.706Z,53.52
2022-10-17T10:26:44.923Z,51.81
2022-10-17T10:29:29.053Z,51.70
2022-10-17T10:31:58.766Z,51.08
2022-10-17T10:34:31.263Z,50.38
2022-10-17T10:37:20.374Z,50.34
2022-10-17T10:39:53.638Z,49.82
2022-10-17T10:42:28.799Z,50.04
2022-10-17T10:45:03.582Z,48.12
2022-10-17T10:47:32.960Z,47.39
2022-10-17T10:50:24.639Z,46.34
2022-10-17T10:52:56.994Z,45.23
2022-10-17T10:55:41.787Z,44.67
2022-10-17T10:58:44.160Z,45.99
2022-10-17T11:01:48.798Z,45.95
2022-10-17T11:04:21.938Z,47.30
2022-10-17T11:06:52.761Z,45.76
2022-10-17T11:09:45.615Z,44.44
2022-10-17T11:12:21.736Z,43.87
2022-10-17T11:15:03.947Z,43.29
2022-10-17T11:17:43.058Z,42.53
2022-10-17T11:20:19.305Z,42.63
2022-10-17T11:22:51.561Z,42.89
2022-10-17T11:25:32.055Z,41.09
2022-10-17T11:28:04.683Z,41.55
2022-10-17T11:33:42.394Z,44.22
2022-10-17T11:36:11.086Z,42.79
2022-10-17T11:39:00.748Z,42.32
2022-10-17T11:41:37.777Z,42.95
2022-10-17T11:44:20.166Z,42.69
2022-10-17T11:46:53.692Z,44.03
2022-10-17T11:52:06.376Z,43.53
2022-10-17T11:54:50.786Z,44.24
2022-10-17T11:57:26.890Z,44.08
2022-10-17T12:00:06.316Z,43.84
2022-10-17T12:02:41.773Z,43.17
2022-10-17T12:05:55.832Z,41.58
2022-10-17T12:08:49.704Z,42.18
2022-10-17T12:11:25.652Z,42.27
2022-10-17T12:13:56.233Z,42.64
2022-10-17T12:16:23.649Z,44.35
2022-10-17T12:19:21.738Z,49.19
2022-10-17T12:22:06.091Z,54.03
2022-10-17T12:24:52.619Z,56.33
2022-10-17T12:27:29.074Z,57.40
2022-10-17T12:30:15.737Z,59.20
2022-10-17T12:33:23.991Z,61.32
2022-10-17T12:36:11.990Z,62.39
2022-10-17T12:38:39.511Z,65.02
2022-10-17T12:41:07.307Z,64.04
2022-10-17T12:43:45.243Z,63.52
2022-10-17T12:46:13.241Z,65.06
2022-10-17T12:48:40.530Z,65.71
2022-10-17T12:51:35.731Z,64.93
2022-10-17T12:54:16.112Z,65.54
2022-10-17T12:56:46.679Z,65.50
2022-10-17T12:59:19.553Z,64.67
2022-10-17T13:01:50.419Z,65.79
2022-10-17T13:04:19.285Z,66.52
2022-10-17T13:06:58.877Z,65.47
2022-10-17T13:09:29.465Z,66.46
2022-10-17T13:11:59.961Z,67.02
2022-10-17T13:14:28.698Z,67.59
2022-10-17T13:17:07.412Z,67.60
2022-10-17T13:19:43.779Z,67.79
2022-10-17T13:22:17.152Z,68.42
2022-10-17T13:24:45.229Z,69.23
2022-10-17T13:27:34.140Z,69.88
2022-10-17T13:30:21.158Z,70.29
2022-10-17T13:32:48.504Z,69.86
2022-10-17T13:35:36.565Z,70.47
2022-10-17T13:38:14.575Z,71.17
2022-10-17T13:40:50.004Z,71.44
2022-10-17T13:43:24.338Z,72.16
2022-10-17T13:46:25.595Z,72.40
2022-10-17T13:48:53.392Z,72.78
2022-10-17T13:51:21.632Z,73.62
2022-10-17T13:53:49.108Z,75.13
2022-10-17T13:56:28.486Z,73.60
2022-10-17T13:59:00.020Z,74.70
2022-10-17T14:01:29.174Z,75.11
2022-10-17T14:04:08.411Z,75.56
2022-10-17T14:06:49.336Z,74.82
2022-10-17T14:09:30.730Z,76.42
2022-10-17T14:12:20.497Z,76.38
2022-10-17T14:15:09.687Z,76.96
2022-10-17T14:17:38.583Z,79.20
2022-10-17T14:20:40.781Z,79.10
2022-10-17T14:23:21.553Z,78.99
2022-10-17T14:25:47.177Z,80.31
2022-10-17T14:28:15.890Z,81.12
2022-10-17T14:31:02.969Z,80.78
2022-10-17T14:33:32.191Z,80.02
2022-10-17T14:36:01.765Z,80.81
2022-10-17T14:38:30.237Z,82.67
2022-10-17T14:41:30.255Z,82.91
2022-10-17T14:44:13.168Z,82.48
2022-10-17T14:46:50.453Z,83.10
2022-10-17T14:49:36.604Z,83.42
2022-10-17T14:52:18.668Z,83.84
2022-10-17T14:54:50.327Z,84.59
2022-10-17T14:57:27.188Z,85.84
2022-10-17T14:59:56.547Z,86.60
2022-10-17T15:02:26.724Z,89.19
2022-10-17T15:04:54.987Z,89.46
2022-10-17T15:07:23.746Z,90.46
2022-10-17T15:09:52.719Z,91.82
2022-10-17T15:12:23.275Z,91.34
2022-10-17T15:14:51.843Z,92.16
2022-10-17T15:17:24.276Z,93.00
2022-10-17T15:19:51.793Z,94.54
2022-10-17T15:22:19.557Z,94.78
2022-10-17T15:24:47.062Z,95.19
2022-10-17T15:27:20.215Z,94.59
2022-10-17T15:29:48.548Z,94.96
2022-10-17T15:32:16.451Z,95.13
2022-10-17T15:34:44.376Z,96.94
2022-10-17T15:37:22.191Z,95.91
2022-10-17T15:39:54.596Z,96.46
2022-10-17T15:42:31.561Z,96.89
2022-10-17T15:44:59.243Z,97.06
2022-10-17T15:47:28.924Z,98.14
2022-10-17T15:49:56.889Z,98.85
2022-10-17T15:52:24.762Z,99.90
2022-10-17T15:54:52.449Z,100.00
2022-10-17T15:57:29.349Z,100.00
2022-10-17T15:59:59.373Z,100.00
2022-10-17T16:02:27.068Z,100.00
2022-10-17T16:04:54.483Z,100.00
2022-10-17T16:07:21.939Z,100.00
2022-10-17T16:09:49.405Z,100.00
2022-10-17T16:12:28.352Z,100.00
2022-10-17T16:14:56.599Z,100.00
2022-10-17T16:17:23.872Z,100.00
2022-10-17T16:19:51.339Z,100.00
2022-10-17T16:22:32.546Z,100.00
2022-10-17T16:25:07.770Z,100.00
2022-10-17T16:27:36.968Z,100.00
2022-10-17T16:30:06.846Z,100.00
2022-10-17T16:32:34.476Z,100.00
2022-10-17T16:35:02.001Z,100.00
2022-10-17T16:37:29.469Z,100.00
2022-10-17T16:39:56.885Z,100.00
2022-10-17T16:42:24.537Z,100.00
2022-10-17T16:44:52.022Z,100.00
2022-10-17T16:47:19.843Z,100.00
2022-10-17T16:49:47.184Z,100.00
2022-10-17T16:52:15.422Z,100.00
2022-10-17T16:54:42.761Z,100.00
2022-10-17T16:57:10.457Z,100.00
2022-10-17T16:59:37.841Z,100.00
2022-10-17T17:02:05.271Z,100.00
2022-10-17T17:04:32.766Z,100.00
2022-10-17T17:07:00.295Z,100.00
2022-10-17T17:09:28.063Z,100.00
2022-10-17T17:11:55.609Z,100.00
2022-10-17T17:14:23.000Z,100.00
2022-10-17T17:16:50.673Z,100.00
2022-10-17T17:19:18.982Z,100.00
2022-10-17T17:21:52.639Z,100.00
2022-10-17T17:24:21.511Z,100.00
2022-10-17T17:26:56.446Z,100.00
2022-10-17T17:29:24.983Z,100.00
2022-10-17T17:31:52.602Z,100.00
2022-10-17T17:34:19.962Z,100.00
2022-10-17T17:36:47.363Z,100.00
2022-10-17T17:39:15.802Z,100.00
2022-10-17T17:41:44.383Z,100.00
2022-10-17T17:44:16.543Z,100.00
2022-10-17T17:46:45.271Z,100.00
2022-10-17T17:49:12.889Z,100.00
2022-10-17T17:51:41.909Z,100.00
2022-10-17T17:54:12.611Z,100.00
2022-10-17T17:56:40.873Z,100.00
2022-10-17T17:59:10.531Z,100.00
2022-10-17T18:01:38.964Z,100.00
2022-10-17T18:04:08.812Z,100.00
2022-10-17T18:06:37.896Z,100.00
2022-10-17T18:09:06.389Z,100.00
2022-10-17T18:11:34.488Z,100.00
2022-10-17T18:14:05.698Z,100.00
2022-10-17T18:16:35.344Z,100.00
2022-10-17T18:19:06.637Z,100.00
2022-10-17T18:21:35.236Z,100.00
2022-10-17T18:24:04.527Z,100.00
2022-10-17T18:26:32.344Z,100.00
2022-10-17T18:28:59.849Z,100.00
2022-10-17T18:31:35.862Z,100.00
2022-10-17T18:34:04.869Z,100.00
2022-10-17T18:36:33.877Z,100.00
2022-10-17T18:39:02.123Z,100.00
2022-10-17T18:41:29.933Z,100.00
2022-10-17T18:43:58.028Z,100.00
2022-10-17T18:46:27.935Z,100.00
2022-10-17T18:48:55.763Z,100.00
2022-10-17T18:51:24.997Z,100.00
2022-10-17T18:53:58.666Z,100.00
2022-10-17T18:56:26.911Z,100.00
2022-10-17T18:58:54.874Z,100.00
2022-10-17T19:01:25.134Z,100.00
2022-10-17T19:03:56.120Z,100.00
2022-10-17T19:06:26.416Z,100.00
2022-10-17T19:08:53.917Z,100.00
2022-10-17T19:11:26.904Z,100.00
2022-10-17T19:13:57.613Z,100.00
2022-10-17T19:16:31.661Z,100.00
2022-10-17T19:19:16.121Z,100.00
2022-10-17T19:21:44.311Z,100.00
2022-10-17T19:24:15.282Z,100.00
2022-10-17T19:26:44.081Z,100.00
2022-10-17T19:29:16.285Z,100.00
2022-10-17T19:31:44.596Z,100.00
2022-10-17T19:34:13.151Z,100.00
2022-10-17T19:36:41.264Z,100.00
2022-10-17T19:39:13.101Z,100.00
2022-10-17T19:41:42.400Z,100.00
2022-10-17T19:44:09.813Z,100.00
2022-10-17T19:46:38.198Z,100.00
2022-10-17T19:49:08.640Z,100.00
2022-10-17T19:51:36.160Z,100.00
2022-10-17T19:54:03.756Z,100.00
2022-10-17T19:56:36.767Z,100.00
2022-10-17T19:59:06.297Z,100.00
2022-10-17T20:01:38.631Z,100.00
2022-10-17T20:04:08.454Z,100.00
2022-10-17T20:06:36.285Z,100.00
2022-10-17T20:09:05.341Z,100.00
2022-10-17T20:11:33.158Z,100.00
2022-10-17T20:14:01.826Z,100.00
2022-10-17T20:16:31.487Z,100.00
2022-10-17T20:19:04.440Z,100.00
2022-10-17T20:21:34.823Z,100.00
2022-10-17T20:24:04.483Z,100.00
2022-10-17T20:26:38.157Z,100.00
2022-10-17T20:29:13.294Z,100.00
2022-10-17T20:31:43.025Z,100.00
2022-10-17T20:34:13.750Z,100.00
2022-10-17T20:36:41.417Z,100.00
2022-10-17T20:39:10.012Z,100.00
2022-10-17T20:41:37.449Z,100.00
2022-10-17T20:44:06.807Z,100.00
2022-10-17T20:46:37.382Z,100.00
2022-10-17T20:49:11.182Z,100.00
2022-10-17T20:51:38.722Z,100.00
2022-10-17T20:54:06.061Z,100.00
2022-10-17T20:56:35.180Z,100.00
2022-10-17T20:59:08.373Z,100.00
2022-10-17T21:01:36.582Z,100.00
2022-10-17T21:04:26.823Z,100.00
2022-10-17T21:06:52.192Z,100.00
2022-10-17T21:09:20.194Z,100.00
2022-10-17T21:11:48.437Z,100.00
2022-10-17T21:14:16.780Z,100.00
2022-10-17T21:16:44.172Z,100.00
2022-10-17T21:19:12.847Z,100.00
2022-10-17T21:21:45.667Z,100.00
2022-10-17T21:24:17.312Z,100.00
2022-10-17T21:26:45.830Z,100.00
2022-10-17T21:29:14.195Z,100.00
2022-10-17T21:31:43.721Z,100.00
2022-10-17T21:34:20.972Z,100.00
2022-10-17T21:36:48.829Z,100.00
2022-10-17T21:39:16.782Z,100.00
2022-10-17T21:41:44.954Z,100.00
2022-10-17T21:44:14.971Z,100.00
2022-10-17T21:46:43.082Z,100.00
2022-10-17T21:49:12.611Z,100.00
2022-10-17T21:51:40.662Z,100.00
2022-10-17T21:54:08.606Z,100.00
2022-10-17T21:56:36.514Z,100.00
2022-10-17T21:59:05.037Z,100.00
2022-10-17T22:01:35.803Z,100.00
2022-10-17T22:04:05.542Z,100.00
2022-10-17T22:06:40.274Z,100.00
2022-10-17T22:09:12.218Z,100.00
2022-10-17T22:11:39.793Z,100.00
2022-10-17T22:14:11.152Z,100.00
2022-10-17T22:16:39.523Z,100.00
2022-10-17T22:19:08.036Z,100.00
2022-10-17T22:21:37.517Z,100.00
2022-10-17T22:24:07.990Z,100.00
2022-10-17T22:26:37.212Z,100.00
2022-10-17T22:29:06.587Z,100.00
2022-10-17T22:31:35.083Z,100.00
2022-10-17T22:34:04.448Z,100.00
2022-10-17T22:36:33.498Z,100.00
2022-10-17T22:39:00.865Z,100.00
2022-10-17T22:41:28.218Z,100.00
2022-10-17T22:43:55.574Z,100.00
2022-10-17T22:46:23.308Z,100.00
2022-10-17T22:48:50.760Z,100.00
2022-10-17T22:51:18.247Z,100.00
2022-10-17T22:53:45.847Z,100.00
2022-10-17T22:56:16.471Z,100.00
2022-10-17T22:58:44.006Z,100.00
2022-10-17T23:01:16.924Z,100.00
2022-10-17T23:03:44.757Z,100.00
2022-10-17T23:06:12.487Z,100.00
2022-10-17T23:08:40.659Z,100.00
2022-10-17T23:11:09.061Z,100.00
2022-10-17T23:13:36.792Z,100.00
2022-10-17T23:16:04.457Z,100.00
2022-10-17T23:21:04.730Z,100.00
2022-10-17T23:23:32.081Z,100.00
2022-10-17T23:26:13.625Z,100.00
2022-10-17T23:28:41.798Z,100.00
2022-10-17T23:31:10.214Z,100.00
2022-10-17T23:33:37.659Z,100.00
2022-10-17T23:36:05.822Z,100.00
2022-10-17T23:38:33.178Z,100.00
2022-10-17T23:41:00.461Z,100.00
2022-10-17T23:43:28.232Z,100.00
2022-10-17T23:45:55.549Z,100.00
2022-10-17T23:48:23.226Z,100.00
2022-10-17T23:50:50.681Z,100.00
2022-10-17T23:53:18.041Z,100.00
2022-10-17T23:55:45.395Z,100.00
2022-10-17T23:58:12.740Z,100.00
