createdAt,value
2022-11-06T00:01:41.987Z,13.70
2022-11-06T00:04:09.705Z,13.70
2022-11-06T00:06:49.517Z,13.70
2022-11-06T00:09:20.492Z,13.80
2022-11-06T00:11:52.902Z,13.80
2022-11-06T00:14:20.572Z,13.80
2022-11-06T00:16:48.336Z,13.80
2022-11-06T00:19:16.635Z,13.70
2022-11-06T00:21:44.614Z,13.80
2022-11-06T00:24:14.142Z,13.80
2022-11-06T00:26:42.169Z,13.80
2022-11-06T00:29:14.355Z,13.80
2022-11-06T00:31:41.951Z,13.80
2022-11-06T00:34:09.875Z,13.80
2022-11-06T00:36:37.591Z,13.80
2022-11-06T00:39:05.311Z,13.80
2022-11-06T00:41:32.947Z,13.80
2022-11-06T00:44:02.471Z,13.80
2022-11-06T00:46:30.687Z,13.80
2022-11-06T00:48:58.691Z,13.80
2022-11-06T00:51:29.347Z,13.80
2022-11-06T00:53:57.734Z,13.80
2022-11-06T00:56:25.742Z,13.70
2022-11-06T00:58:53.902Z,13.70
2022-11-06T01:01:29.363Z,13.70
2022-11-06T01:04:00.730Z,13.70
2022-11-06T01:06:34.359Z,13.70
2022-11-06T01:09:03.230Z,13.70
2022-11-06T01:11:59.337Z,13.70
2022-11-06T01:14:25.189Z,13.70
2022-11-06T01:16:52.907Z,13.80
2022-11-06T01:19:21.640Z,13.80
2022-11-06T01:21:55.574Z,13.80
2022-11-06T01:24:28.671Z,13.80
2022-11-06T01:29:44.470Z,13.80
2022-11-06T01:32:12.441Z,13.80
2022-11-06T01:34:40.138Z,13.80
2022-11-06T01:37:13.040Z,13.90
2022-11-06T01:39:42.249Z,13.90
2022-11-06T01:42:14.113Z,13.90
2022-11-06T01:44:44.457Z,13.90
2022-11-06T01:47:30.182Z,13.90
2022-11-06T01:50:05.656Z,13.90
2022-11-06T01:52:35.016Z,13.90
2022-11-06T01:55:17.643Z,13.90
2022-11-06T01:57:46.387Z,13.90
2022-11-06T02:00:14.601Z,13.90
2022-11-06T02:02:42.424Z,13.90
2022-11-06T02:05:10.096Z,13.90
2022-11-06T02:07:39.175Z,13.90
2022-11-06T02:10:07.230Z,13.90
2022-11-06T02:13:13.290Z,13.90
2022-11-06T02:15:50.392Z,13.90
2022-11-06T02:18:30.068Z,13.90
2022-11-06T02:21:06.502Z,13.90
2022-11-06T02:24:09.158Z,13.90
2022-11-06T02:27:14.160Z,13.90
2022-11-06T02:29:47.101Z,13.90
2022-11-06T02:32:31.129Z,13.90
2022-11-06T02:35:01.660Z,14.00
2022-11-06T02:37:32.684Z,14.00
2022-11-06T02:40:04.984Z,14.00
2022-11-06T02:42:35.874Z,14.00
2022-11-06T02:45:07.391Z,14.00
2022-11-06T02:47:35.633Z,14.00
2022-11-06T02:50:12.304Z,14.00
2022-11-06T02:52:56.123Z,14.00
2022-11-06T02:55:34.427Z,14.00
2022-11-06T02:58:13.111Z,14.00
2022-11-06T03:00:44.963Z,14.00
2022-11-06T03:03:16.154Z,14.00
2022-11-06T03:05:49.134Z,14.00
2022-11-06T03:08:31.736Z,14.00
2022-11-06T03:11:15.808Z,14.00
2022-11-06T03:13:46.152Z,14.00
2022-11-06T03:16:32.531Z,14.00
2022-11-06T03:19:11.837Z,14.00
2022-11-06T03:21:50.415Z,14.00
2022-11-06T03:24:30.833Z,14.00
2022-11-06T03:27:02.492Z,14.00
2022-11-06T03:29:39.433Z,14.00
2022-11-06T03:32:15.893Z,14.00
2022-11-06T03:34:59.363Z,14.00
2022-11-06T03:37:34.060Z,14.00
2022-11-06T03:40:06.108Z,14.00
2022-11-06T03:42:34.327Z,14.00
2022-11-06T03:45:07.680Z,13.90
2022-11-06T03:47:41.096Z,13.90
2022-11-06T03:50:23.183Z,13.90
2022-11-06T03:53:03.397Z,13.90
2022-11-06T03:55:39.713Z,13.90
2022-11-06T03:58:20.915Z,13.90
2022-11-06T04:00:51.239Z,13.90
2022-11-06T04:03:30.124Z,13.80
2022-11-06T04:06:06.401Z,13.80
2022-11-06T04:08:53.328Z,13.80
2022-11-06T04:11:43.365Z,13.80
2022-11-06T04:14:14.607Z,13.80
2022-11-06T04:16:46.686Z,13.70
2022-11-06T04:19:20.001Z,13.80
2022-11-06T04:22:11.625Z,13.80
2022-11-06T04:25:27.519Z,13.80
2022-11-06T04:28:19.426Z,13.80
2022-11-06T04:31:04.657Z,13.80
2022-11-06T04:33:55.741Z,13.70
2022-11-06T04:36:43.663Z,13.80
2022-11-06T04:39:14.021Z,13.80
2022-11-06T04:42:06.774Z,13.80
2022-11-06T04:44:40.043Z,13.80
2022-11-06T04:47:10.530Z,13.80
2022-11-06T04:49:40.662Z,13.80
2022-11-06T04:52:12.817Z,13.80
2022-11-06T04:54:41.027Z,13.80
2022-11-06T04:57:08.990Z,13.80
2022-11-06T04:59:37.268Z,13.90
2022-11-06T05:02:06.211Z,13.80
2022-11-06T05:04:33.862Z,13.90
2022-11-06T05:07:01.555Z,13.90
2022-11-06T05:09:29.295Z,13.90
2022-11-06T05:11:56.994Z,13.90
2022-11-06T05:14:24.669Z,13.90
2022-11-06T05:16:52.216Z,13.90
2022-11-06T05:19:19.764Z,13.90
2022-11-06T05:22:05.861Z,13.90
2022-11-06T05:24:33.471Z,13.90
2022-11-06T05:27:01.112Z,13.90
2022-11-06T05:29:28.706Z,13.90
2022-11-06T05:31:56.285Z,13.90
2022-11-06T05:34:23.817Z,13.80
2022-11-06T05:36:51.347Z,13.80
2022-11-06T05:39:18.905Z,13.80
2022-11-06T05:41:46.434Z,13.80
2022-11-06T05:44:14.414Z,13.70
2022-11-06T05:46:48.693Z,13.80
2022-11-06T05:49:20.072Z,13.80
2022-11-06T05:51:48.068Z,13.70
2022-11-06T05:54:15.752Z,13.70
2022-11-06T05:56:43.299Z,13.70
2022-11-06T05:59:10.979Z,13.70
2022-11-06T06:01:38.726Z,13.70
2022-11-06T06:04:06.442Z,13.70
2022-11-06T06:06:34.206Z,13.70
2022-11-06T06:09:01.837Z,13.70
2022-11-06T06:11:29.411Z,13.70
2022-11-06T06:13:57.035Z,13.70
2022-11-06T06:16:24.597Z,13.80
2022-11-06T06:18:52.294Z,13.80
2022-11-06T06:21:20.028Z,13.80
2022-11-06T06:23:47.652Z,13.80
2022-11-06T06:26:15.261Z,13.80
2022-11-06T06:28:42.891Z,13.80
2022-11-06T06:31:11.438Z,13.80
2022-11-06T06:33:39.013Z,13.80
2022-11-06T06:36:07.375Z,13.80
2022-11-06T06:38:35.049Z,13.80
2022-11-06T06:41:04.048Z,13.80
2022-11-06T06:43:31.937Z,13.80
2022-11-06T06:46:00.547Z,13.80
2022-11-06T06:48:28.859Z,13.80
2022-11-06T06:51:00.666Z,13.80
2022-11-06T06:53:29.147Z,13.80
2022-11-06T06:56:00.494Z,13.80
2022-11-06T06:58:29.448Z,13.80
2022-11-06T07:01:05.301Z,13.80
2022-11-06T07:03:33.238Z,13.80
2022-11-06T07:06:01.204Z,13.80
2022-11-06T07:08:29.647Z,13.80
2022-11-06T07:11:07.209Z,13.90
2022-11-06T07:13:36.543Z,13.90
2022-11-06T07:16:09.392Z,13.90
2022-11-06T07:18:38.116Z,13.90
2022-11-06T07:21:07.704Z,13.90
2022-11-06T07:23:36.688Z,13.90
2022-11-06T07:26:05.375Z,13.90
2022-11-06T07:28:33.582Z,13.90
2022-11-06T07:31:03.050Z,13.90
2022-11-06T07:33:31.023Z,13.90
2022-11-06T07:36:10.799Z,13.90
2022-11-06T07:38:39.900Z,13.90
2022-11-06T07:41:10.743Z,14.00
2022-11-06T07:43:38.653Z,14.00
2022-11-06T07:46:08.477Z,14.00
2022-11-06T07:48:36.154Z,14.00
2022-11-06T07:51:06.738Z,14.00
2022-11-06T07:53:34.781Z,14.00
2022-11-06T07:56:02.693Z,14.00
2022-11-06T07:58:30.315Z,14.10
2022-11-06T08:00:59.095Z,14.00
2022-11-06T08:03:30.270Z,14.00
2022-11-06T08:06:05.085Z,14.00
2022-11-06T08:08:33.167Z,14.00
2022-11-06T08:11:08.882Z,14.00
2022-11-06T08:13:38.244Z,14.00
2022-11-06T08:16:07.535Z,14.00
2022-11-06T08:18:35.852Z,14.00
2022-11-06T08:21:04.701Z,14.00
2022-11-06T08:23:32.786Z,14.00
2022-11-06T08:26:02.571Z,14.00
2022-11-06T08:28:30.363Z,14.00
2022-11-06T08:30:58.251Z,13.90
2022-11-06T08:33:25.857Z,13.90
2022-11-06T08:35:53.415Z,13.90
2022-11-06T08:38:21.040Z,13.80
2022-11-06T08:40:53.414Z,13.90
2022-11-06T08:43:24.244Z,13.80
2022-11-06T08:45:51.865Z,13.80
2022-11-06T08:48:19.425Z,13.80
2022-11-06T08:50:47.071Z,13.80
2022-11-06T08:53:15.064Z,13.80
2022-11-06T08:55:42.964Z,13.80
2022-11-06T08:58:10.688Z,13.80
2022-11-06T09:00:38.443Z,13.80
2022-11-06T09:03:10.038Z,13.80
2022-11-06T09:05:40.846Z,13.80
2022-11-06T09:08:10.262Z,13.80
2022-11-06T09:10:42.635Z,13.80
2022-11-06T09:13:11.209Z,13.80
2022-11-06T09:15:39.737Z,13.80
2022-11-06T09:18:10.155Z,13.80
2022-11-06T09:20:38.185Z,13.80
2022-11-06T09:23:08.595Z,13.80
2022-11-06T09:25:37.156Z,13.80
2022-11-06T09:28:04.966Z,13.80
2022-11-06T09:30:32.887Z,13.80
2022-11-06T09:33:02.802Z,13.70
2022-11-06T09:35:33.275Z,13.80
2022-11-06T09:38:05.125Z,13.70
2022-11-06T09:40:50.307Z,13.70
2022-11-06T09:43:58.208Z,13.70
2022-11-06T09:46:33.607Z,13.70
2022-11-06T09:49:18.201Z,13.70
2022-11-06T09:52:09.034Z,13.70
2022-11-06T09:54:39.895Z,13.70
2022-11-06T09:57:13.657Z,13.70
2022-11-06T09:59:42.159Z,13.70
2022-11-06T10:02:29.870Z,13.70
2022-11-06T10:05:17.057Z,13.70
2022-11-06T10:07:46.960Z,13.70
2022-11-06T10:10:17.505Z,13.60
2022-11-06T10:13:17.083Z,13.60
2022-11-06T10:16:12.981Z,13.60
2022-11-06T10:18:46.833Z,13.50
2022-11-06T10:21:20.524Z,13.50
2022-11-06T10:24:00.129Z,13.50
2022-11-06T10:26:40.806Z,13.40
2022-11-06T10:29:26.892Z,13.40
2022-11-06T10:32:18.517Z,13.30
2022-11-06T10:35:06.511Z,13.30
2022-11-06T10:37:50.864Z,13.20
2022-11-06T10:40:23.530Z,13.20
2022-11-06T10:43:09.152Z,13.20
2022-11-06T10:45:41.554Z,13.20
2022-11-06T10:48:23.727Z,13.20
2022-11-06T10:51:23.615Z,13.20
2022-11-06T10:54:27.667Z,13.20
2022-11-06T10:57:26.754Z,13.20
2022-11-06T10:59:55.077Z,13.20
2022-11-06T11:02:31.788Z,13.20
2022-11-06T11:04:59.601Z,13.20
2022-11-06T11:07:31.970Z,13.20
2022-11-06T11:09:59.540Z,13.20
2022-11-06T11:12:32.978Z,13.10
2022-11-06T11:15:11.815Z,13.00
2022-11-06T11:17:40.977Z,13.00
2022-11-06T11:20:32.466Z,13.00
2022-11-06T11:23:22.433Z,13.00
2022-11-06T11:25:53.319Z,13.00
2022-11-06T11:28:35.904Z,13.00
2022-11-06T11:31:15.763Z,13.10
2022-11-06T11:33:55.369Z,13.10
2022-11-06T11:36:23.530Z,13.20
2022-11-06T11:38:52.422Z,13.30
2022-11-06T11:41:22.699Z,13.30
2022-11-06T11:44:15.458Z,13.30
2022-11-06T11:46:53.692Z,13.30
2022-11-06T11:49:27.776Z,13.30
2022-11-06T11:51:57.980Z,13.30
2022-11-06T11:54:29.229Z,13.20
2022-11-06T11:57:05.259Z,13.20
2022-11-06T12:00:00.424Z,13.20
2022-11-06T12:02:42.722Z,13.20
2022-11-06T12:05:16.839Z,13.10
2022-11-06T12:07:48.863Z,13.10
2022-11-06T12:10:36.080Z,13.10
2022-11-06T12:13:24.131Z,13.00
2022-11-06T12:15:57.467Z,13.00
2022-11-06T12:18:35.305Z,13.00
2022-11-06T12:21:07.880Z,13.00
2022-11-06T12:23:38.498Z,13.00
2022-11-06T12:26:08.930Z,13.00
2022-11-06T12:28:53.799Z,13.00
2022-11-06T12:31:39.714Z,13.00
2022-11-06T12:34:21.326Z,13.00
2022-11-06T12:37:16.432Z,13.00
2022-11-06T12:39:52.422Z,13.00
2022-11-06T12:42:22.602Z,13.00
2022-11-06T12:44:50.302Z,13.00
2022-11-06T12:47:27.895Z,13.10
2022-11-06T12:50:19.011Z,13.10
2022-11-06T12:53:06.059Z,13.10
2022-11-06T12:55:41.915Z,13.10
2022-11-06T12:58:34.539Z,13.10
2022-11-06T13:01:29.704Z,13.10
2022-11-06T13:04:12.461Z,13.20
2022-11-06T13:07:07.702Z,13.20
2022-11-06T13:10:02.656Z,13.20
2022-11-06T13:12:40.703Z,13.30
2022-11-06T13:15:32.441Z,13.30
2022-11-06T13:18:43.137Z,13.30
2022-11-06T13:21:53.970Z,13.40
2022-11-06T13:24:34.460Z,13.40
2022-11-06T13:27:39.644Z,13.40
2022-11-06T13:30:18.235Z,13.50
2022-11-06T13:33:02.684Z,13.50
2022-11-06T13:35:32.646Z,13.60
2022-11-06T13:38:02.544Z,13.60
2022-11-06T13:40:43.387Z,13.50
2022-11-06T13:43:10.996Z,13.50
2022-11-06T13:45:53.201Z,13.40
2022-11-06T13:48:34.638Z,13.30
2022-11-06T13:51:51.436Z,13.20
2022-11-06T13:54:51.161Z,13.10
2022-11-06T13:57:57.387Z,13.10
2022-11-06T14:00:35.252Z,13.00
2022-11-06T14:03:15.995Z,13.00
2022-11-06T14:05:52.252Z,12.90
2022-11-06T14:08:46.089Z,12.90
2022-11-06T14:11:30.296Z,12.90
2022-11-06T14:14:01.106Z,12.80
2022-11-06T14:16:34.655Z,12.70
2022-11-06T14:19:11.549Z,12.70
2022-11-06T14:21:44.443Z,12.60
2022-11-06T14:24:35.110Z,12.60
2022-11-06T14:27:06.922Z,12.50
2022-11-06T14:29:34.478Z,12.50
2022-11-06T14:32:03.387Z,12.40
2022-11-06T14:34:33.759Z,12.30
2022-11-06T14:37:19.717Z,12.30
2022-11-06T14:39:57.383Z,12.20
2022-11-06T14:42:35.340Z,12.20
2022-11-06T14:45:14.120Z,12.20
2022-11-06T14:48:01.945Z,12.20
2022-11-06T14:50:34.003Z,12.20
2022-11-06T14:53:18.202Z,12.20
2022-11-06T14:56:19.761Z,12.20
2022-11-06T14:58:59.267Z,12.20
2022-11-06T15:01:33.235Z,12.30
2022-11-06T15:04:15.107Z,12.30
2022-11-06T15:06:46.998Z,12.30
2022-11-06T15:09:34.573Z,12.30
2022-11-06T15:12:07.332Z,12.30
2022-11-06T15:14:35.407Z,12.20
2022-11-06T15:17:14.798Z,12.30
2022-11-06T15:19:46.692Z,12.30
2022-11-06T15:22:37.662Z,12.30
2022-11-06T15:25:24.196Z,12.30
2022-11-06T15:28:04.387Z,12.30
2022-11-06T15:30:41.089Z,12.20
2022-11-06T15:33:14.430Z,12.20
2022-11-06T15:35:44.809Z,12.10
2022-11-06T15:38:23.382Z,12.00
2022-11-06T15:40:53.776Z,12.00
2022-11-06T15:43:33.451Z,11.90
2022-11-06T15:46:18.069Z,11.80
2022-11-06T15:48:46.435Z,11.70
2022-11-06T15:51:28.429Z,11.70
2022-11-06T15:53:56.182Z,11.60
2022-11-06T15:56:31.109Z,11.60
2022-11-06T15:59:11.679Z,11.50
2022-11-06T16:01:40.310Z,11.40
2022-11-06T16:04:16.971Z,11.30
2022-11-06T16:06:45.020Z,11.30
2022-11-06T16:09:24.697Z,11.20
2022-11-06T16:11:53.758Z,11.20
2022-11-06T16:14:22.291Z,11.10
2022-11-06T16:16:54.590Z,11.10
2022-11-06T16:19:33.565Z,11.00
2022-11-06T16:22:07.534Z,11.00
2022-11-06T16:24:47.404Z,10.90
2022-11-06T16:27:15.680Z,10.90
2022-11-06T16:29:49.456Z,10.80
2022-11-06T16:32:31.037Z,10.90
2022-11-06T16:35:00.203Z,10.80
2022-11-06T16:37:29.653Z,10.80
2022-11-06T16:39:59.580Z,10.80
2022-11-06T16:42:27.306Z,10.80
2022-11-06T16:45:24.493Z,10.90
2022-11-06T16:48:37.392Z,10.90
2022-11-06T16:51:30.135Z,10.90
2022-11-06T16:54:00.109Z,10.90
2022-11-06T16:56:33.747Z,11.00
2022-11-06T16:59:15.382Z,10.90
2022-11-06T17:01:48.373Z,10.90
2022-11-06T17:04:31.246Z,10.80
2022-11-06T17:07:01.363Z,10.70
2022-11-06T17:09:34.429Z,10.70
2022-11-06T17:12:02.987Z,10.70
2022-11-06T17:14:32.695Z,10.60
2022-11-06T17:17:02.387Z,10.60
2022-11-06T17:19:30.198Z,10.60
2022-11-06T17:21:58.233Z,10.60
2022-11-06T17:24:41.443Z,10.60
2022-11-06T17:27:09.516Z,10.50
2022-11-06T17:29:37.291Z,10.50
2022-11-06T17:32:05.170Z,10.50
2022-11-06T17:34:33.438Z,10.50
2022-11-06T17:37:01.168Z,10.50
2022-11-06T17:39:28.823Z,10.50
2022-11-06T17:41:56.530Z,10.50
2022-11-06T17:44:24.283Z,10.50
2022-11-06T17:46:51.989Z,10.40
2022-11-06T17:49:19.683Z,10.50
2022-11-06T17:51:53.487Z,10.50
2022-11-06T17:54:23.569Z,10.40
2022-11-06T17:56:53.672Z,10.50
2022-11-06T17:59:21.981Z,10.40
2022-11-06T18:01:50.737Z,10.40
2022-11-06T18:04:20.073Z,10.40
2022-11-06T18:06:49.122Z,10.40
2022-11-06T18:09:16.763Z,10.30
2022-11-06T18:11:44.819Z,10.40
2022-11-06T18:14:12.832Z,10.30
2022-11-06T18:16:43.897Z,10.30
2022-11-06T18:19:14.836Z,10.30
2022-11-06T18:21:42.344Z,10.30
2022-11-06T18:24:09.960Z,10.30
2022-11-06T18:26:37.790Z,10.30
2022-11-06T18:29:07.293Z,10.30
2022-11-06T18:31:35.418Z,10.30
2022-11-06T18:34:04.052Z,10.30
2022-11-06T18:36:36.856Z,10.20
2022-11-06T18:39:05.766Z,10.20
2022-11-06T18:41:34.524Z,10.20
2022-11-06T18:44:02.261Z,10.30
2022-11-06T18:46:30.335Z,10.30
2022-11-06T18:48:58.567Z,10.20
2022-11-06T18:51:40.422Z,10.20
2022-11-06T18:54:11.836Z,10.20
2022-11-06T18:56:39.640Z,10.20
2022-11-06T18:59:11.708Z,10.20
2022-11-06T19:01:39.527Z,10.20
2022-11-06T19:04:10.910Z,10.30
2022-11-06T19:06:40.226Z,10.30
2022-11-06T19:09:09.958Z,10.30
2022-11-06T19:11:37.662Z,10.30
2022-11-06T19:14:05.667Z,10.30
2022-11-06T19:16:33.242Z,10.20
2022-11-06T19:19:05.758Z,10.20
2022-11-06T19:21:34.410Z,10.20
2022-11-06T19:24:04.679Z,10.10
2022-11-06T19:26:35.742Z,10.10
2022-11-06T19:29:08.249Z,10.10
2022-11-06T19:31:37.479Z,10.10
2022-11-06T19:34:07.099Z,10.10
2022-11-06T19:36:35.014Z,10.10
2022-11-06T19:39:03.583Z,10.10
2022-11-06T19:41:31.339Z,10.10
2022-11-06T19:43:59.136Z,10.10
2022-11-06T19:46:31.106Z,10.10
2022-11-06T19:49:04.546Z,10.10
2022-11-06T19:51:33.492Z,10.10
2022-11-06T19:54:05.734Z,10.10
2022-11-06T19:56:33.678Z,10.10
2022-11-06T19:59:02.408Z,10.10
2022-11-06T20:01:30.157Z,10.10
2022-11-06T20:03:57.827Z,10.10
2022-11-06T20:06:27.433Z,10.10
2022-11-06T20:08:55.172Z,10.10
2022-11-06T20:11:23.376Z,10.10
2022-11-06T20:13:50.981Z,10.10
2022-11-06T20:16:20.211Z,10.00
2022-11-06T20:18:52.974Z,10.10
2022-11-06T20:21:21.427Z,10.00
2022-11-06T20:23:49.490Z,10.10
2022-11-06T20:26:17.112Z,10.00
2022-11-06T20:28:46.891Z,10.00
2022-11-06T20:31:16.350Z,10.10
2022-11-06T20:33:44.004Z,10.00
2022-11-06T20:36:18.892Z,10.00
2022-11-06T20:38:47.061Z,10.00
2022-11-06T20:41:15.325Z,10.10
2022-11-06T20:43:43.974Z,10.00
2022-11-06T20:46:16.350Z,10.10
2022-11-06T20:48:45.447Z,10.10
2022-11-06T20:51:16.143Z,10.10
2022-11-06T20:53:44.356Z,10.10
2022-11-06T20:56:16.009Z,10.10
2022-11-06T20:58:45.286Z,10.10
2022-11-06T21:01:19.850Z,10.10
2022-11-06T21:03:49.987Z,10.10
2022-11-06T21:06:27.565Z,10.20
2022-11-06T21:08:55.978Z,10.30
2022-11-06T21:11:27.751Z,10.40
2022-11-06T21:13:55.969Z,10.40
2022-11-06T21:16:32.879Z,10.40
2022-11-06T21:19:01.905Z,10.40
2022-11-06T21:21:35.895Z,10.30
2022-11-06T21:24:04.965Z,10.30
2022-11-06T21:26:35.621Z,10.20
2022-11-06T21:29:04.769Z,10.20
2022-11-06T21:31:33.180Z,10.10
2022-11-06T21:34:02.687Z,10.10
2022-11-06T21:36:36.058Z,10.20
2022-11-06T21:39:08.624Z,10.20
2022-11-06T21:41:37.023Z,10.20
2022-11-06T21:44:06.483Z,10.20
2022-11-06T21:46:35.150Z,10.20
2022-11-06T21:49:02.892Z,10.20
2022-11-06T21:51:32.499Z,10.20
2022-11-06T21:54:19.016Z,10.20
2022-11-06T21:56:50.868Z,10.20
2022-11-06T21:59:23.784Z,10.20
2022-11-06T22:01:51.499Z,10.20
2022-11-06T22:04:19.201Z,10.20
2022-11-06T22:06:46.781Z,10.20
2022-11-06T22:09:14.843Z,10.20
2022-11-06T22:11:44.054Z,10.20
2022-11-06T22:14:14.430Z,10.20
2022-11-06T22:16:44.346Z,10.20
2022-11-06T22:19:12.515Z,10.20
2022-11-06T22:21:40.837Z,10.20
2022-11-06T22:24:10.434Z,10.20
2022-11-06T22:26:38.099Z,10.30
2022-11-06T22:29:08.890Z,10.20
2022-11-06T22:31:36.518Z,10.20
2022-11-06T22:34:04.923Z,10.30
2022-11-06T22:36:32.530Z,10.30
2022-11-06T22:39:08.872Z,10.30
2022-11-06T22:41:36.725Z,10.30
2022-11-06T22:44:05.624Z,10.30
2022-11-06T22:46:33.491Z,10.30
2022-11-06T22:49:01.323Z,10.30
2022-11-06T22:51:30.871Z,10.30
2022-11-06T22:53:59.140Z,10.30
2022-11-06T22:56:28.745Z,10.30
2022-11-06T22:59:10.605Z,10.30
2022-11-06T23:01:42.683Z,10.30
2022-11-06T23:04:15.189Z,10.30
2022-11-06T23:06:44.746Z,10.40
2022-11-06T23:09:12.964Z,10.40
2022-11-06T23:11:40.810Z,10.40
2022-11-06T23:14:09.455Z,10.30
2022-11-06T23:16:55.803Z,10.30
2022-11-06T23:19:24.014Z,10.30
2022-11-06T23:21:53.294Z,10.30
2022-11-06T23:24:20.919Z,10.20
2022-11-06T23:26:48.538Z,10.20
2022-11-06T23:29:16.216Z,10.20
2022-11-06T23:31:43.869Z,10.10
2022-11-06T23:34:11.493Z,10.10
2022-11-06T23:36:39.099Z,10.10
2022-11-06T23:39:06.746Z,10.10
2022-11-06T23:41:45.718Z,10.10
2022-11-06T23:44:33.720Z,10.10
2022-11-06T23:47:01.958Z,10.10
2022-11-06T23:49:29.693Z,10.20
2022-11-06T23:51:57.325Z,10.20
2022-11-06T23:54:25.588Z,10.30
2022-11-06T23:56:53.316Z,10.30
2022-11-06T23:59:21.085Z,10.30
