createdAt,value
2023-04-22T00:00:38.495Z,8.34
2023-04-22T00:03:11.136Z,8.30
2023-04-22T00:05:42.162Z,8.30
2023-04-22T00:08:12.199Z,8.25
2023-04-22T00:10:41.874Z,8.20
2023-04-22T00:13:11.581Z,8.17
2023-04-22T00:15:41.338Z,8.14
2023-04-22T00:18:14.315Z,8.10
2023-04-22T00:20:44.407Z,8.08
2023-04-22T00:23:14.658Z,8.06
2023-04-22T00:25:44.327Z,8.05
2023-04-22T00:28:14.094Z,8.03
2023-04-22T00:30:43.795Z,8.00
2023-04-22T00:33:16.089Z,7.97
2023-04-22T00:35:45.828Z,7.96
2023-04-22T00:38:15.620Z,7.93
2023-04-22T00:40:45.461Z,7.92
2023-04-22T00:43:16.207Z,7.89
2023-04-22T00:45:46.393Z,7.90
2023-04-22T00:48:18.880Z,7.86
2023-04-22T00:50:48.635Z,7.87
2023-04-22T00:53:18.860Z,7.87
2023-04-22T00:55:48.548Z,7.86
2023-04-22T00:58:18.596Z,7.84
2023-04-22T01:00:48.390Z,7.83
2023-04-22T01:03:21.119Z,7.84
2023-04-22T01:05:51.558Z,7.83
2023-04-22T01:08:21.328Z,7.82
2023-04-22T01:10:51.027Z,7.82
2023-04-22T01:13:21.390Z,7.81
2023-04-22T01:15:51.215Z,7.79
2023-04-22T01:18:23.563Z,7.78
2023-04-22T01:20:53.338Z,7.78
2023-04-22T01:23:25.919Z,7.77
2023-04-22T01:25:57.072Z,7.76
2023-04-22T01:28:27.043Z,7.74
2023-04-22T01:30:58.812Z,7.74
2023-04-22T01:33:28.583Z,7.74
2023-04-22T01:35:58.350Z,7.74
2023-04-22T01:38:33.564Z,7.72
2023-04-22T01:41:03.762Z,7.73
2023-04-22T01:43:34.002Z,7.74
2023-04-22T01:46:04.307Z,7.73
2023-04-22T01:48:34.015Z,7.74
2023-04-22T01:51:03.851Z,7.73
2023-04-22T01:53:36.165Z,7.72
2023-04-22T01:56:05.978Z,7.72
2023-04-22T01:58:36.498Z,7.71
2023-04-22T02:01:07.805Z,7.71
2023-04-22T02:03:39.742Z,7.71
2023-04-22T02:06:09.932Z,7.72
2023-04-22T02:08:42.399Z,7.70
2023-04-22T02:11:12.100Z,7.69
2023-04-22T02:13:43.125Z,7.68
2023-04-22T02:16:12.845Z,7.67
2023-04-22T02:18:42.615Z,7.66
2023-04-22T02:21:12.426Z,7.65
2023-04-22T02:23:46.956Z,7.63
2023-04-22T02:26:16.718Z,7.63
2023-04-22T02:28:46.409Z,7.61
2023-04-22T02:31:16.192Z,7.62
2023-04-22T02:33:46.046Z,7.62
2023-04-22T02:36:15.776Z,7.62
2023-04-22T02:38:49.234Z,7.60
2023-04-22T02:41:19.059Z,7.60
2023-04-22T02:43:49.208Z,7.60
2023-04-22T02:46:19.242Z,7.60
2023-04-22T02:48:49.519Z,7.59
2023-04-22T02:51:19.323Z,7.59
2023-04-22T02:53:51.847Z,7.59
2023-04-22T02:56:22.003Z,7.60
2023-04-22T02:58:51.868Z,7.60
2023-04-22T03:01:21.598Z,7.60
2023-04-22T03:03:51.848Z,7.60
2023-04-22T03:06:25.689Z,7.61
2023-04-22T03:08:58.212Z,7.62
2023-04-22T03:11:28.255Z,7.61
2023-04-22T03:13:57.993Z,7.62
2023-04-22T03:16:29.026Z,7.63
2023-04-22T03:19:00.830Z,7.64
2023-04-22T03:21:32.362Z,7.65
2023-04-22T03:24:06.049Z,7.65
2023-04-22T03:26:37.959Z,7.66
2023-04-22T03:29:07.800Z,7.67
2023-04-22T03:31:37.843Z,7.68
2023-04-22T03:34:07.787Z,7.68
2023-04-22T03:36:38.134Z,7.69
2023-04-22T03:39:10.892Z,7.69
2023-04-22T03:41:41.811Z,7.69
2023-04-22T03:44:12.300Z,7.68
2023-04-22T03:46:42.119Z,7.69
2023-04-22T03:49:20.349Z,7.70
2023-04-22T03:51:50.976Z,7.68
2023-04-22T03:54:27.613Z,7.69
2023-04-22T03:56:58.719Z,7.69
2023-04-22T03:59:29.593Z,7.68
2023-04-22T04:01:59.657Z,7.68
2023-04-22T04:04:30.837Z,7.69
2023-04-22T04:07:04.080Z,7.69
2023-04-22T04:09:36.676Z,7.68
2023-04-22T04:12:06.662Z,7.69
2023-04-22T04:14:41.324Z,7.70
2023-04-22T04:17:14.181Z,7.71
2023-04-22T04:19:44.387Z,7.72
2023-04-22T04:22:15.090Z,7.73
2023-04-22T04:24:56.046Z,7.74
2023-04-22T04:27:29.693Z,7.75
2023-04-22T04:29:59.430Z,7.76
2023-04-22T04:32:55.152Z,7.76
2023-04-22T04:35:26.505Z,7.79
2023-04-22T04:37:59.424Z,7.80
2023-04-22T04:40:32.398Z,7.80
2023-04-22T04:43:13.070Z,7.83
2023-04-22T04:45:50.338Z,7.83
2023-04-22T04:48:27.638Z,7.87
2023-04-22T04:51:04.561Z,7.90
2023-04-22T04:53:37.034Z,7.95
2023-04-22T04:56:09.463Z,7.97
2023-04-22T04:58:39.812Z,8.01
2023-04-22T05:01:18.233Z,8.06
2023-04-22T05:03:49.693Z,8.08
2023-04-22T05:06:21.258Z,8.11
2023-04-22T05:08:58.798Z,8.12
2023-04-22T05:11:31.477Z,8.13
2023-04-22T05:14:03.104Z,8.14
2023-04-22T05:16:37.359Z,8.17
2023-04-22T05:19:07.511Z,8.22
2023-04-22T05:21:38.204Z,8.27
2023-04-22T05:24:08.344Z,8.41
2023-04-22T05:26:40.954Z,8.57
2023-04-22T05:29:16.881Z,8.67
2023-04-22T05:31:46.810Z,8.83
2023-04-22T05:34:16.515Z,9.04
2023-04-22T05:36:46.455Z,9.15
2023-04-22T05:39:16.976Z,9.30
2023-04-22T05:41:49.906Z,9.48
2023-04-22T05:44:20.238Z,9.70
2023-04-22T05:46:50.525Z,9.83
2023-04-22T05:49:21.937Z,9.96
2023-04-22T05:52:10.403Z,10.08
2023-04-22T05:54:52.427Z,10.19
2023-04-22T05:57:24.987Z,10.34
2023-04-22T05:59:54.783Z,10.40
2023-04-22T06:02:26.139Z,10.50
2023-04-22T06:04:56.375Z,10.61
2023-04-22T06:07:26.598Z,10.64
2023-04-22T06:10:04.056Z,10.73
2023-04-22T06:12:37.996Z,10.80
2023-04-22T06:15:09.102Z,10.89
2023-04-22T06:17:39.639Z,10.99
2023-04-22T06:20:10.881Z,11.11
2023-04-22T06:22:40.622Z,11.14
2023-04-22T06:25:12.376Z,11.23
2023-04-22T06:27:44.724Z,11.34
2023-04-22T06:30:16.518Z,11.39
2023-04-22T06:32:46.428Z,11.48
2023-04-22T06:35:16.206Z,11.55
2023-04-22T06:37:46.298Z,11.61
2023-04-22T06:40:17.388Z,11.70
2023-04-22T06:42:58.348Z,11.77
2023-04-22T06:45:36.694Z,11.83
2023-04-22T06:48:20.574Z,11.94
2023-04-22T06:51:28.805Z,11.99
2023-04-22T06:53:58.922Z,12.04
2023-04-22T06:56:28.744Z,12.14
2023-04-22T06:59:01.083Z,12.20
2023-04-22T07:01:32.908Z,12.23
2023-04-22T07:04:03.165Z,12.26
2023-04-22T07:06:33.083Z,12.36
2023-04-22T07:09:03.272Z,12.50
2023-04-22T07:11:34.278Z,12.60
2023-04-22T07:14:15.050Z,12.68
2023-04-22T07:16:44.864Z,12.80
2023-04-22T07:19:14.565Z,12.89
2023-04-22T07:21:44.319Z,13.00
2023-04-22T07:24:13.989Z,13.15
2023-04-22T07:26:44.469Z,13.34
2023-04-22T07:29:16.685Z,13.44
2023-04-22T07:31:47.191Z,13.59
2023-04-22T07:34:17.587Z,13.75
2023-04-22T07:36:47.257Z,13.83
2023-04-22T07:39:16.933Z,13.97
2023-04-22T07:41:46.625Z,14.23
2023-04-22T07:44:21.655Z,14.31
2023-04-22T07:46:51.730Z,14.44
2023-04-22T07:49:21.339Z,14.57
2023-04-22T07:51:50.992Z,14.62
2023-04-22T07:54:20.703Z,14.66
2023-04-22T07:56:50.386Z,14.79
2023-04-22T07:59:22.707Z,14.88
2023-04-22T08:01:52.543Z,14.92
2023-04-22T08:04:25.289Z,15.01
2023-04-22T08:06:56.074Z,15.17
2023-04-22T08:09:26.104Z,15.26
2023-04-22T08:11:56.763Z,15.42
2023-04-22T08:14:29.101Z,15.53
2023-04-22T08:16:58.788Z,15.66
2023-04-22T08:19:28.560Z,15.73
2023-04-22T08:21:58.290Z,15.84
2023-04-22T08:24:28.029Z,15.96
2023-04-22T08:26:57.680Z,16.05
2023-04-22T08:29:30.111Z,16.12
2023-04-22T08:31:59.859Z,16.22
2023-04-22T08:34:29.635Z,16.33
2023-04-22T08:36:59.459Z,16.43
2023-04-22T08:39:29.162Z,16.51
2023-04-22T08:41:59.317Z,16.61
2023-04-22T08:44:31.787Z,16.69
2023-04-22T08:47:02.917Z,16.74
2023-04-22T08:49:33.197Z,16.77
2023-04-22T08:52:02.905Z,16.83
2023-04-22T08:54:33.346Z,16.92
2023-04-22T08:57:03.307Z,17.01
2023-04-22T08:59:35.731Z,17.04
2023-04-22T09:02:06.056Z,17.02
2023-04-22T09:04:36.602Z,17.01
2023-04-22T09:07:06.894Z,17.00
2023-04-22T09:09:37.079Z,17.03
2023-04-22T09:12:07.241Z,17.12
2023-04-22T09:14:39.989Z,17.22
2023-04-22T09:17:09.894Z,17.38
2023-04-22T09:19:39.741Z,17.49
2023-04-22T09:22:14.336Z,17.62
2023-04-22T09:24:47.905Z,17.75
2023-04-22T09:27:19.354Z,17.88
2023-04-22T09:29:54.256Z,18.02
2023-04-22T09:32:27.487Z,18.22
2023-04-22T09:34:58.522Z,18.37
2023-04-22T09:37:38.964Z,18.51
2023-04-22T09:40:18.854Z,18.62
2023-04-22T09:42:51.576Z,18.62
2023-04-22T09:45:34.914Z,18.65
2023-04-22T09:48:07.177Z,18.62
2023-04-22T09:50:37.044Z,18.75
2023-04-22T09:53:08.461Z,18.71
2023-04-22T09:55:41.480Z,18.68
2023-04-22T09:58:13.325Z,18.86
2023-04-22T10:00:47.791Z,19.72
2023-04-22T10:03:18.385Z,19.81
2023-04-22T10:05:48.627Z,19.63
2023-04-22T10:08:19.198Z,19.50
2023-04-22T10:10:49.353Z,19.52
2023-04-22T10:13:19.277Z,19.47
2023-04-22T10:15:53.428Z,19.55
2023-04-22T10:18:25.936Z,19.59
2023-04-22T10:20:56.684Z,19.68
2023-04-22T10:23:27.928Z,19.93
2023-04-22T10:25:59.080Z,19.97
2023-04-22T10:28:31.486Z,20.08
2023-04-22T10:31:09.226Z,20.18
2023-04-22T10:33:39.845Z,20.30
2023-04-22T10:36:11.347Z,20.27
2023-04-22T10:38:42.460Z,20.35
2023-04-22T10:41:17.405Z,20.60
2023-04-22T10:43:48.599Z,20.46
2023-04-22T10:46:54.682Z,20.34
2023-04-22T10:49:28.471Z,20.52
2023-04-22T10:51:59.152Z,20.61
2023-04-22T10:54:59.897Z,20.57
2023-04-22T10:57:40.743Z,20.59
2023-04-22T11:00:51.763Z,20.44
2023-04-22T11:03:29.260Z,20.20
2023-04-22T11:06:22.418Z,20.17
2023-04-22T11:08:53.314Z,20.32
2023-04-22T11:11:23.161Z,20.21
2023-04-22T11:13:53.492Z,20.34
2023-04-22T11:16:25.016Z,20.40
2023-04-22T11:18:55.359Z,20.42
2023-04-22T11:21:27.859Z,20.29
2023-04-22T11:24:02.904Z,20.19
2023-04-22T11:26:37.773Z,20.13
2023-04-22T11:29:07.521Z,20.08
2023-04-22T11:31:38.497Z,20.19
2023-04-22T11:34:08.342Z,20.39
2023-04-22T11:36:40.766Z,20.40
2023-04-22T11:39:15.172Z,20.51
2023-04-22T11:41:45.492Z,20.43
2023-04-22T11:44:17.476Z,20.50
2023-04-22T11:46:47.453Z,20.60
2023-04-22T11:49:18.380Z,20.56
2023-04-22T11:52:00.669Z,20.70
2023-04-22T11:54:34.734Z,20.64
2023-04-22T11:57:06.297Z,20.53
2023-04-22T11:59:36.288Z,20.51
2023-04-22T12:02:08.431Z,20.61
2023-04-22T12:04:42.566Z,20.85
2023-04-22T12:07:15.082Z,21.05
2023-04-22T12:09:44.964Z,20.96
2023-04-22T12:12:14.646Z,21.03
2023-04-22T12:14:48.453Z,20.92
2023-04-22T12:17:20.191Z,21.02
2023-04-22T12:19:50.473Z,21.07
2023-04-22T12:22:29.673Z,20.92
2023-04-22T12:25:01.170Z,20.94
2023-04-22T12:27:31.742Z,20.67
2023-04-22T12:30:01.748Z,20.65
2023-04-22T12:32:31.443Z,20.78
2023-04-22T12:35:01.111Z,20.97
2023-04-22T12:37:33.509Z,21.05
2023-04-22T12:40:04.701Z,21.05
2023-04-22T12:42:34.396Z,20.94
2023-04-22T12:45:04.508Z,21.05
2023-04-22T12:47:34.249Z,21.02
2023-04-22T12:50:06.576Z,21.14
2023-04-22T12:52:40.005Z,21.21
2023-04-22T12:55:11.143Z,20.95
2023-04-22T12:57:41.133Z,21.07
2023-04-22T13:00:15.024Z,21.15
2023-04-22T13:02:45.447Z,21.10
2023-04-22T13:05:15.555Z,21.25
2023-04-22T13:07:59.703Z,21.33
2023-04-22T13:10:33.689Z,21.41
2023-04-22T13:13:15.912Z,21.38
2023-04-22T13:15:47.621Z,21.39
2023-04-22T13:18:18.054Z,21.10
2023-04-22T13:20:47.975Z,21.12
2023-04-22T13:23:21.999Z,21.03
2023-04-22T13:25:52.652Z,21.18
2023-04-22T13:28:22.491Z,21.06
2023-04-22T13:30:52.281Z,20.89
2023-04-22T13:33:22.112Z,20.79
2023-04-22T13:35:51.759Z,20.74
2023-04-22T13:38:24.071Z,20.68
2023-04-22T13:40:53.809Z,20.54
2023-04-22T13:43:24.125Z,20.55
2023-04-22T13:45:53.881Z,20.45
2023-04-22T13:48:23.565Z,20.40
2023-04-22T13:50:53.267Z,20.40
2023-04-22T13:53:25.631Z,20.23
2023-04-22T13:55:55.491Z,20.21
2023-04-22T13:58:25.424Z,20.11
2023-04-22T14:00:55.539Z,20.05
2023-04-22T14:03:25.566Z,20.03
2023-04-22T14:05:55.966Z,19.80
2023-04-22T14:08:28.333Z,19.70
2023-04-22T14:10:59.494Z,19.62
2023-04-22T14:13:29.855Z,19.51
2023-04-22T14:15:59.949Z,19.41
2023-04-22T14:18:29.745Z,19.14
2023-04-22T14:21:00.211Z,18.97
2023-04-22T14:23:32.606Z,18.76
2023-04-22T14:26:02.869Z,18.76
2023-04-22T14:28:32.605Z,18.63
2023-04-22T14:31:02.520Z,18.59
2023-04-22T14:33:32.478Z,18.46
2023-04-22T14:36:02.378Z,18.42
2023-04-22T14:38:34.660Z,18.38
2023-04-22T14:41:06.082Z,18.31
2023-04-22T14:43:36.388Z,18.13
2023-04-22T14:46:06.574Z,18.11
2023-04-22T14:48:39.423Z,18.09
2023-04-22T14:51:09.189Z,18.10
2023-04-22T14:53:41.816Z,17.86
2023-04-22T14:56:12.131Z,17.88
2023-04-22T14:58:41.937Z,17.80
2023-04-22T15:01:11.655Z,17.79
2023-04-22T15:03:41.621Z,17.66
2023-04-22T15:06:11.711Z,17.60
2023-04-22T15:08:44.041Z,17.58
2023-04-22T15:11:13.869Z,17.59
2023-04-22T15:13:43.598Z,17.55
2023-04-22T15:16:13.626Z,17.50
2023-04-22T15:18:46.427Z,17.50
2023-04-22T15:21:16.196Z,17.51
2023-04-22T15:23:48.612Z,17.54
2023-04-22T15:26:18.385Z,17.50
2023-04-22T15:28:50.998Z,17.49
2023-04-22T15:31:21.469Z,17.53
2023-04-22T15:33:51.271Z,17.55
2023-04-22T15:36:21.789Z,17.56
2023-04-22T15:38:57.099Z,17.63
2023-04-22T15:41:27.174Z,17.60
2023-04-22T15:43:56.875Z,17.55
2023-04-22T15:46:26.770Z,17.54
2023-04-22T15:48:56.737Z,17.47
2023-04-22T15:51:26.588Z,17.53
2023-04-22T15:54:00.060Z,17.58
2023-04-22T15:56:29.739Z,17.56
2023-04-22T15:58:59.444Z,17.62
2023-04-22T16:01:29.311Z,17.51
2023-04-22T16:03:59.171Z,17.40
2023-04-22T16:06:29.049Z,17.39
2023-04-22T16:09:01.386Z,17.32
2023-04-22T16:11:31.229Z,17.28
2023-04-22T16:14:00.988Z,17.30
2023-04-22T16:16:30.766Z,17.22
2023-04-22T16:19:01.163Z,17.15
2023-04-22T16:21:32.297Z,17.16
2023-04-22T16:24:04.771Z,17.05
2023-04-22T16:26:34.563Z,17.09
2023-04-22T16:29:04.433Z,17.11
2023-04-22T16:31:35.077Z,17.09
2023-04-22T16:34:04.813Z,17.06
2023-04-22T16:36:34.606Z,16.88
2023-04-22T16:39:07.230Z,16.88
2023-04-22T16:41:37.370Z,16.81
2023-04-22T16:44:07.158Z,16.81
2023-04-22T16:46:36.943Z,16.63
2023-04-22T16:49:08.434Z,16.44
2023-04-22T16:51:40.114Z,16.38
2023-04-22T16:54:12.454Z,16.26
2023-04-22T16:56:42.927Z,16.00
2023-04-22T16:59:14.479Z,16.01
2023-04-22T17:01:44.643Z,15.97
2023-04-22T17:04:14.402Z,15.82
2023-04-22T17:06:44.291Z,15.67
2023-04-22T17:09:16.555Z,15.63
2023-04-22T17:11:46.397Z,15.50
2023-04-22T17:14:16.572Z,15.48
2023-04-22T17:16:46.270Z,15.48
2023-04-22T17:19:15.992Z,15.41
2023-04-22T17:21:45.760Z,15.32
2023-04-22T17:24:18.316Z,15.39
2023-04-22T17:26:48.897Z,15.31
2023-04-22T17:29:21.625Z,15.21
2023-04-22T17:31:51.693Z,15.24
2023-04-22T17:34:21.524Z,15.22
2023-04-22T17:36:51.343Z,15.23
2023-04-22T17:39:23.555Z,15.20
2023-04-22T17:41:53.321Z,15.11
2023-04-22T17:44:23.071Z,15.09
2023-04-22T17:46:52.828Z,15.03
2023-04-22T17:49:22.534Z,15.02
2023-04-22T17:51:52.259Z,15.03
2023-04-22T17:54:24.594Z,14.94
2023-04-22T17:56:54.319Z,14.89
2023-04-22T17:59:23.997Z,14.85
2023-04-22T18:01:53.778Z,14.81
2023-04-22T18:04:23.589Z,14.77
2023-04-22T18:06:53.358Z,14.72
2023-04-22T18:09:26.429Z,14.73
2023-04-22T18:11:58.304Z,14.70
2023-04-22T18:14:28.426Z,14.71
2023-04-22T18:16:58.410Z,14.64
2023-04-22T18:19:28.130Z,14.62
2023-04-22T18:22:00.432Z,14.55
2023-04-22T18:24:33.057Z,14.49
2023-04-22T18:27:02.894Z,14.53
2023-04-22T18:29:32.580Z,14.49
2023-04-22T18:32:02.862Z,14.50
2023-04-22T18:34:32.590Z,14.47
2023-04-22T18:37:02.360Z,14.48
2023-04-22T18:39:34.717Z,14.46
2023-04-22T18:42:04.435Z,14.47
2023-04-22T18:44:34.156Z,14.45
2023-04-22T18:47:04.699Z,14.49
2023-04-22T18:49:35.200Z,14.50
2023-04-22T18:52:04.923Z,14.45
2023-04-22T18:54:37.172Z,14.45
2023-04-22T18:57:07.166Z,14.37
2023-04-22T18:59:37.288Z,14.32
2023-04-22T19:02:08.306Z,14.29
2023-04-22T19:04:38.289Z,14.29
2023-04-22T19:07:08.279Z,14.28
2023-04-22T19:09:40.618Z,14.25
2023-04-22T19:12:14.787Z,14.17
2023-04-22T19:14:44.731Z,14.20
2023-04-22T19:17:14.363Z,14.18
2023-04-22T19:19:45.435Z,14.13
2023-04-22T19:22:16.280Z,14.16
2023-04-22T19:24:48.609Z,14.14
2023-04-22T19:27:18.376Z,14.11
2023-04-22T19:29:51.865Z,14.06
2023-04-22T19:32:21.725Z,14.08
2023-04-22T19:34:51.929Z,14.08
2023-04-22T19:37:22.122Z,14.09
2023-04-22T19:39:54.455Z,14.05
2023-04-22T19:42:24.255Z,14.03
2023-04-22T19:44:54.859Z,14.04
2023-04-22T19:47:24.932Z,13.98
2023-04-22T19:49:55.243Z,14.00
2023-04-22T19:52:25.194Z,13.91
2023-04-22T19:55:00.358Z,13.84
2023-04-22T19:57:30.268Z,13.71
2023-04-22T20:00:00.135Z,13.53
2023-04-22T20:02:30.433Z,13.43
2023-04-22T20:05:01.093Z,13.33
2023-04-22T20:07:31.444Z,13.31
2023-04-22T20:10:04.262Z,13.20
2023-04-22T20:12:34.725Z,13.20
2023-04-22T20:15:05.651Z,13.19
2023-04-22T20:17:38.795Z,13.17
2023-04-22T20:20:13.222Z,13.13
2023-04-22T20:22:43.348Z,13.04
2023-04-22T20:25:18.065Z,13.00
2023-04-22T20:27:48.100Z,12.97
2023-04-22T20:30:19.070Z,12.96
2023-04-22T20:32:49.091Z,12.93
2023-04-22T20:35:19.327Z,12.92
2023-04-22T20:37:51.050Z,12.85
2023-04-22T20:40:24.815Z,12.84
2023-04-22T20:42:54.661Z,12.82
2023-04-22T20:45:24.581Z,12.81
2023-04-22T20:47:54.514Z,12.83
2023-04-22T20:50:24.739Z,12.85
2023-04-22T20:52:54.951Z,12.87
2023-04-22T20:55:27.265Z,12.86
2023-04-22T20:57:57.004Z,12.84
2023-04-22T21:00:27.143Z,12.80
2023-04-22T21:02:57.317Z,12.72
2023-04-22T21:05:28.130Z,12.66
2023-04-22T21:07:58.653Z,12.61
2023-04-22T21:10:32.494Z,12.60
2023-04-22T21:13:02.413Z,12.56
2023-04-22T21:15:32.894Z,12.47
2023-04-22T21:18:03.606Z,12.41
2023-04-22T21:20:33.645Z,12.38
2023-04-22T21:23:04.421Z,12.30
2023-04-22T21:25:37.772Z,12.28
2023-04-22T21:28:07.997Z,12.26
2023-04-22T21:30:38.610Z,12.23
2023-04-22T21:33:08.647Z,12.22
2023-04-22T21:35:39.322Z,12.21
2023-04-22T21:38:09.488Z,12.23
2023-04-22T21:40:41.819Z,12.24
2023-04-22T21:43:11.529Z,12.22
2023-04-22T21:45:41.291Z,12.16
2023-04-22T21:48:11.644Z,12.10
2023-04-22T21:50:41.897Z,12.07
2023-04-22T21:53:12.068Z,12.03
2023-04-22T21:55:44.375Z,11.95
2023-04-22T21:58:15.032Z,11.86
2023-04-22T22:00:45.180Z,11.83
2023-04-22T22:03:15.486Z,11.80
2023-04-22T22:05:45.496Z,11.75
2023-04-22T22:08:15.255Z,11.64
2023-04-22T22:10:48.493Z,11.59
2023-04-22T22:13:18.265Z,11.55
2023-04-22T22:15:47.995Z,11.48
2023-04-22T22:18:17.692Z,11.48
2023-04-22T22:20:47.837Z,11.44
2023-04-22T22:23:18.891Z,11.44
2023-04-22T22:25:51.367Z,11.43
2023-04-22T22:28:21.278Z,11.48
2023-04-22T22:30:50.962Z,11.50
2023-04-22T22:33:20.661Z,11.49
2023-04-22T22:35:50.443Z,11.49
2023-04-22T22:38:20.102Z,11.49
2023-04-22T22:40:52.385Z,11.54
2023-04-22T22:43:22.089Z,11.55
2023-04-22T22:45:51.966Z,11.52
2023-04-22T22:48:21.805Z,11.49
2023-04-22T22:50:51.764Z,11.47
2023-04-22T22:53:21.545Z,11.41
2023-04-22T22:55:53.881Z,11.35
2023-04-22T22:58:23.592Z,11.35
2023-04-22T23:00:53.268Z,11.37
2023-04-22T23:03:23.382Z,11.36
2023-04-22T23:05:53.221Z,11.35
2023-04-22T23:08:22.951Z,11.30
2023-04-22T23:10:55.492Z,11.30
2023-04-22T23:13:25.225Z,11.29
2023-04-22T23:15:54.916Z,11.28
2023-04-22T23:18:25.110Z,11.28
2023-04-22T23:20:54.996Z,11.26
2023-04-22T23:23:25.583Z,11.25
2023-04-22T23:26:00.875Z,11.23
2023-04-22T23:28:31.358Z,11.14
2023-04-22T23:31:01.340Z,11.10
2023-04-22T23:33:32.566Z,11.02
2023-04-22T23:36:03.905Z,10.96
2023-04-22T23:38:33.733Z,10.97
2023-04-22T23:41:05.997Z,10.97
2023-04-22T23:43:35.779Z,10.96
2023-04-22T23:46:05.476Z,10.97
2023-04-22T23:48:35.248Z,11.00
2023-04-22T23:51:04.936Z,11.04
2023-04-22T23:53:34.590Z,11.04
2023-04-22T23:56:07.745Z,11.05
2023-04-22T23:58:38.118Z,11.03
