createdAt,value
2022-12-12T00:03:25.054Z,100.00
2022-12-12T00:08:32.983Z,100.00
2022-12-12T00:13:39.565Z,100.00
2022-12-12T00:18:41.666Z,100.00
2022-12-12T00:23:44.835Z,100.00
2022-12-12T00:28:49.628Z,100.00
2022-12-12T00:33:51.610Z,100.00
2022-12-12T00:38:54.235Z,100.00
2022-12-12T00:43:58.169Z,100.00
2022-12-12T00:49:02.700Z,100.00
2022-12-12T00:54:05.855Z,100.00
2022-12-12T00:59:12.169Z,100.00
2022-12-12T01:04:16.509Z,100.00
2022-12-12T01:09:18.292Z,100.00
2022-12-12T01:14:19.994Z,100.00
2022-12-12T01:19:24.267Z,100.00
2022-12-12T01:24:28.494Z,100.00
2022-12-12T01:29:30.138Z,100.00
2022-12-12T01:34:40.244Z,100.00
2022-12-12T01:39:44.168Z,100.00
2022-12-12T01:44:50.959Z,100.00
2022-12-12T01:50:00.310Z,100.00
2022-12-12T01:55:06.015Z,100.00
2022-12-12T02:00:11.256Z,100.00
2022-12-12T02:05:26.199Z,100.00
2022-12-12T02:10:35.683Z,100.00
2022-12-12T02:16:17.219Z,100.00
2022-12-12T02:21:41.313Z,100.00
2022-12-12T02:27:14.030Z,100.00
2022-12-12T02:32:24.664Z,100.00
2022-12-12T02:37:39.774Z,100.00
2022-12-12T02:42:48.744Z,100.00
2022-12-12T02:47:59.034Z,100.00
2022-12-12T02:53:05.157Z,100.00
2022-12-12T02:58:15.987Z,100.00
2022-12-12T03:04:05.725Z,100.00
2022-12-12T03:09:31.765Z,100.00
2022-12-12T03:14:39.120Z,100.00
2022-12-12T03:19:46.713Z,100.00
2022-12-12T03:25:14.504Z,100.00
2022-12-12T03:30:17.817Z,100.00
2022-12-12T03:35:34.661Z,100.00
2022-12-12T03:40:50.108Z,100.00
2022-12-12T03:45:57.954Z,100.00
2022-12-12T03:51:21.886Z,100.00
2022-12-12T03:56:40.452Z,100.00
2022-12-12T04:01:49.446Z,100.00
2022-12-12T04:07:26.924Z,100.00
2022-12-12T04:12:47.301Z,100.00
2022-12-12T04:18:26.019Z,100.00
2022-12-12T04:23:43.486Z,100.00
2022-12-12T04:28:57.276Z,100.00
2022-12-12T04:34:08.253Z,100.00
2022-12-12T04:39:14.337Z,100.00
2022-12-12T04:44:18.258Z,100.00
2022-12-12T04:49:27.851Z,100.00
2022-12-12T04:54:49.389Z,100.00
2022-12-12T04:59:51.378Z,100.00
2022-12-12T05:04:58.189Z,100.00
2022-12-12T05:10:02.571Z,100.00
2022-12-12T05:15:10.084Z,100.00
2022-12-12T05:20:12.696Z,100.00
2022-12-12T05:25:14.840Z,100.00
2022-12-12T05:30:30.607Z,100.00
2022-12-12T05:35:35.310Z,100.00
2022-12-12T05:40:44.251Z,100.00
2022-12-12T05:45:48.127Z,100.00
2022-12-12T05:50:49.926Z,100.00
2022-12-12T05:55:53.994Z,100.00
2022-12-12T06:01:03.034Z,100.00
2022-12-12T06:06:07.723Z,100.00
2022-12-12T06:11:09.579Z,100.00
2022-12-12T06:16:16.893Z,100.00
2022-12-12T06:21:19.602Z,100.00
2022-12-12T06:26:24.199Z,100.00
2022-12-12T06:31:26.218Z,100.00
2022-12-12T06:36:33.024Z,100.00
2022-12-12T06:41:39.992Z,100.00
2022-12-12T06:46:41.979Z,100.00
2022-12-12T06:51:48.858Z,100.00
2022-12-12T06:56:50.602Z,100.00
2022-12-12T07:01:56.038Z,100.00
2022-12-12T07:07:02.831Z,100.00
2022-12-12T07:12:05.110Z,100.00
2022-12-12T07:17:15.708Z,100.00
2022-12-12T07:22:22.345Z,100.00
2022-12-12T07:27:26.423Z,100.00
2022-12-12T07:32:30.462Z,100.00
2022-12-12T07:37:33.257Z,100.00
2022-12-12T07:42:37.540Z,100.00
2022-12-12T07:47:45.079Z,100.00
2022-12-12T07:52:46.937Z,100.00
2022-12-12T07:57:49.155Z,100.00
2022-12-12T08:02:53.828Z,100.00
2022-12-12T08:07:57.869Z,100.00
2022-12-12T08:12:59.890Z,100.00
2022-12-12T08:18:04.498Z,100.00
2022-12-12T08:23:11.819Z,100.00
2022-12-12T08:28:14.407Z,100.00
2022-12-12T08:33:22.193Z,100.00
2022-12-12T08:38:24.746Z,100.00
2022-12-12T08:43:29.436Z,100.00
2022-12-12T08:48:36.498Z,100.00
2022-12-12T08:53:39.812Z,100.00
2022-12-12T08:58:42.631Z,100.00
2022-12-12T09:03:50.309Z,100.00
2022-12-12T09:08:58.457Z,100.00
2022-12-12T09:14:03.468Z,100.00
2022-12-12T09:19:06.080Z,100.00
2022-12-12T09:24:09.411Z,100.00
2022-12-12T09:29:14.106Z,100.00
2022-12-12T09:34:16.336Z,100.00
2022-12-12T09:39:19.180Z,100.00
2022-12-12T09:44:23.390Z,100.00
2022-12-12T09:49:58.784Z,100.00
2022-12-12T09:55:37.475Z,100.00
2022-12-12T10:00:51.772Z,100.00
2022-12-12T10:06:35.975Z,100.00
2022-12-12T10:12:04.908Z,100.00
2022-12-12T10:17:19.560Z,100.00
2022-12-12T10:22:29.314Z,100.00
2022-12-12T10:27:31.779Z,100.00
2022-12-12T10:32:40.122Z,100.00
2022-12-12T10:37:59.535Z,100.00
2022-12-12T10:43:17.128Z,100.00
2022-12-12T10:48:21.542Z,100.00
2022-12-12T10:53:24.100Z,100.00
2022-12-12T10:58:27.229Z,100.00
2022-12-12T11:03:43.265Z,100.00
2022-12-12T11:09:17.955Z,100.00
2022-12-12T11:14:56.795Z,100.00
2022-12-12T11:20:07.790Z,100.00
2022-12-12T11:25:28.413Z,100.00
2022-12-12T11:30:35.045Z,97.74
2022-12-12T11:35:44.001Z,95.51
2022-12-12T11:41:01.345Z,94.33
2022-12-12T11:46:30.496Z,92.99
2022-12-12T11:51:46.325Z,91.85
2022-12-12T11:57:06.225Z,91.71
2022-12-12T12:02:44.641Z,89.87
2022-12-12T12:08:10.607Z,89.63
2022-12-12T12:13:34.016Z,88.74
2022-12-12T12:18:56.075Z,88.48
2022-12-12T12:24:35.815Z,90.38
2022-12-12T12:30:08.679Z,89.66
2022-12-12T12:35:13.552Z,89.48
2022-12-12T12:40:46.140Z,89.33
2022-12-12T12:46:00.538Z,88.52
2022-12-12T12:51:18.309Z,89.00
2022-12-12T12:56:32.268Z,88.18
2022-12-12T13:01:51.017Z,87.52
2022-12-12T13:06:58.924Z,86.84
2022-12-12T13:12:32.615Z,87.93
2022-12-12T13:17:49.141Z,88.62
2022-12-12T13:23:06.209Z,88.27
2022-12-12T13:28:13.723Z,85.64
2022-12-12T13:33:36.622Z,83.89
2022-12-12T13:38:40.735Z,83.53
2022-12-12T13:43:50.556Z,83.69
2022-12-12T13:49:09.395Z,82.62
2022-12-12T13:54:14.153Z,83.29
2022-12-12T13:59:27.679Z,83.95
2022-12-12T14:04:39.691Z,85.17
2022-12-12T14:09:48.665Z,85.34
2022-12-12T14:15:01.904Z,86.93
2022-12-12T14:20:10.530Z,88.00
2022-12-12T14:25:19.568Z,89.13
2022-12-12T14:30:40.321Z,90.11
2022-12-12T14:35:59.487Z,91.87
2022-12-12T14:41:04.803Z,92.40
2022-12-12T14:46:09.477Z,93.82
2022-12-12T14:51:29.305Z,94.57
2022-12-12T14:56:55.103Z,95.30
2022-12-12T15:02:07.946Z,95.69
2022-12-12T15:07:42.116Z,96.64
2022-12-12T15:12:44.576Z,96.21
2022-12-12T15:17:49.582Z,97.33
2022-12-12T15:23:19.124Z,97.50
2022-12-12T15:28:25.537Z,97.86
2022-12-12T15:33:30.573Z,98.62
2022-12-12T15:38:38.220Z,99.25
2022-12-12T15:43:44.337Z,98.22
2022-12-12T15:48:52.386Z,100.00
2022-12-12T15:54:01.811Z,100.00
2022-12-12T15:59:20.060Z,99.49
2022-12-12T16:04:40.230Z,100.00
2022-12-12T16:10:14.685Z,100.00
2022-12-12T16:15:19.244Z,100.00
2022-12-12T16:20:24.490Z,99.79
2022-12-12T16:25:35.506Z,100.00
2022-12-12T16:30:41.764Z,100.00
2022-12-12T16:35:44.135Z,99.82
2022-12-12T16:40:53.115Z,100.00
2022-12-12T16:46:10.442Z,100.00
2022-12-12T16:51:42.943Z,100.00
2022-12-12T16:56:50.762Z,100.00
2022-12-12T17:01:55.814Z,100.00
2022-12-12T17:06:57.670Z,100.00
2022-12-12T17:12:04.520Z,100.00
2022-12-12T17:17:07.292Z,100.00
2022-12-12T17:22:14.357Z,100.00
2022-12-12T17:27:18.002Z,100.00
2022-12-12T17:32:24.258Z,100.00
2022-12-12T17:37:28.489Z,100.00
2022-12-12T17:42:31.474Z,100.00
2022-12-12T17:47:35.896Z,100.00
2022-12-12T17:52:39.035Z,100.00
2022-12-12T17:57:45.993Z,100.00
2022-12-12T18:02:47.993Z,100.00
2022-12-12T18:07:49.799Z,100.00
2022-12-12T18:12:54.685Z,100.00
2022-12-12T18:17:57.509Z,100.00
2022-12-12T18:22:59.202Z,100.00
2022-12-12T18:28:00.864Z,100.00
2022-12-12T18:33:09.271Z,100.00
2022-12-12T18:38:13.611Z,100.00
2022-12-12T18:43:18.619Z,100.00
2022-12-12T18:48:20.504Z,100.00
2022-12-12T18:53:24.720Z,100.00
2022-12-12T18:58:26.755Z,100.00
2022-12-12T19:03:32.320Z,100.00
2022-12-12T19:08:34.539Z,100.00
2022-12-12T19:13:42.960Z,100.00
2022-12-12T19:18:49.906Z,100.00
2022-12-12T19:23:53.040Z,100.00
2022-12-12T19:29:01.147Z,100.00
2022-12-12T19:34:04.505Z,100.00
2022-12-12T19:39:08.192Z,100.00
2022-12-12T19:44:12.833Z,100.00
2022-12-12T19:49:16.214Z,100.00
2022-12-12T19:54:20.859Z,100.00
2022-12-12T19:59:25.613Z,100.00
2022-12-12T20:04:30.320Z,100.00
2022-12-12T20:09:34.827Z,100.00
2022-12-12T20:14:36.741Z,100.00
2022-12-12T20:19:38.531Z,100.00
2022-12-12T20:24:47.231Z,100.00
2022-12-12T20:29:51.324Z,100.00
2022-12-12T20:34:53.052Z,100.00
2022-12-12T20:39:55.017Z,100.00
2022-12-12T20:44:57.588Z,100.00
2022-12-12T20:50:00.969Z,100.00
2022-12-12T20:55:02.767Z,100.00
2022-12-12T21:00:06.446Z,100.00
2022-12-12T21:05:10.769Z,100.00
2022-12-12T21:10:13.124Z,100.00
2022-12-12T21:15:16.087Z,100.00
2022-12-12T21:20:21.537Z,100.00
2022-12-12T21:25:26.692Z,100.00
2022-12-12T21:30:30.945Z,100.00
2022-12-12T21:35:34.803Z,100.00
2022-12-12T21:40:39.010Z,100.00
2022-12-12T21:45:43.147Z,100.00
2022-12-12T21:50:44.880Z,100.00
2022-12-12T21:55:47.221Z,100.00
2022-12-12T22:00:49.864Z,100.00
2022-12-12T22:05:51.594Z,100.00
2022-12-12T22:10:55.472Z,100.00
2022-12-12T22:16:03.783Z,100.00
2022-12-12T22:21:11.685Z,100.00
2022-12-12T22:26:19.047Z,100.00
2022-12-12T22:31:31.047Z,100.00
2022-12-12T22:36:35.541Z,100.00
2022-12-12T22:41:42.113Z,100.00
2022-12-12T22:46:49.045Z,100.00
2022-12-12T22:51:53.649Z,100.00
2022-12-12T22:56:58.468Z,100.00
2022-12-12T23:02:00.230Z,100.00
2022-12-12T23:07:01.970Z,100.00
2022-12-12T23:12:04.366Z,100.00
2022-12-12T23:17:06.539Z,100.00
2022-12-12T23:22:11.477Z,100.00
2022-12-12T23:27:13.188Z,100.00
2022-12-12T23:32:14.943Z,100.00
2022-12-12T23:37:24.049Z,100.00
2022-12-12T23:42:30.573Z,100.00
2022-12-12T23:47:33.347Z,100.00
2022-12-12T23:52:37.576Z,100.00
2022-12-12T23:57:39.274Z,100.00
