createdAt,value
2022-12-15T00:02:40.896Z,8.00
2022-12-15T00:05:32.046Z,8.00
2022-12-15T00:24:54.827Z,7.30
2022-12-15T00:27:45.684Z,8.30
2022-12-15T00:30:36.439Z,7.80
2022-12-15T00:33:29.460Z,8.00
2022-12-15T00:38:52.774Z,7.70
2022-12-15T00:41:24.990Z,7.70
2022-12-15T00:43:57.334Z,7.70
2022-12-15T00:46:48.256Z,7.70
2022-12-15T00:49:44.287Z,7.50
2022-12-15T00:52:37.256Z,7.50
2022-12-15T00:55:28.230Z,7.40
2022-12-15T00:58:19.128Z,7.00
2022-12-15T01:01:10.050Z,6.80
2022-12-15T01:04:01.541Z,7.10
2022-12-15T01:06:52.542Z,6.80
2022-12-15T01:09:43.555Z,6.70
2022-12-15T01:12:34.258Z,7.10
2022-12-15T01:15:25.784Z,6.70
2022-12-15T01:18:16.884Z,7.00
2022-12-15T01:24:17.095Z,6.30
2022-12-15T01:29:21.147Z,6.00
2022-12-15T01:31:53.479Z,5.90
2022-12-15T01:34:25.709Z,6.10
2022-12-15T01:36:57.876Z,6.20
2022-12-15T01:39:49.858Z,6.50
2022-12-15T01:42:22.212Z,6.20
2022-12-15T01:45:14.542Z,6.30
2022-12-15T01:47:46.761Z,6.00
2022-12-15T01:50:19.033Z,6.80
2022-12-15T01:52:51.289Z,6.50
2022-12-15T01:55:27.035Z,6.80
2022-12-15T01:58:07.237Z,5.90
2022-12-15T02:00:40.277Z,6.10
2022-12-15T02:03:12.777Z,6.60
2022-12-15T02:05:45.105Z,6.00
2022-12-15T02:08:17.263Z,5.80
2022-12-15T02:10:58.968Z,5.90
2022-12-15T02:13:40.302Z,6.30
2022-12-15T02:16:31.970Z,6.20
2022-12-15T02:19:32.246Z,6.30
2022-12-15T02:22:19.740Z,6.60
2022-12-15T02:24:57.924Z,6.40
2022-12-15T02:27:53.074Z,5.40
2022-12-15T02:31:22.776Z,6.30
2022-12-15T02:34:00.583Z,6.10
2022-12-15T02:36:39.493Z,6.10
2022-12-15T02:39:14.857Z,5.90
2022-12-15T02:41:48.183Z,5.80
2022-12-15T02:44:29.485Z,6.20
2022-12-15T02:47:28.022Z,6.30
2022-12-15T02:50:19.160Z,6.10
2022-12-15T02:53:00.609Z,6.60
2022-12-15T02:55:50.592Z,6.10
2022-12-15T02:58:55.214Z,5.90
2022-12-15T03:01:37.128Z,6.10
2022-12-15T03:04:11.260Z,6.10
2022-12-15T03:06:44.118Z,5.20
2022-12-15T03:11:49.448Z,5.50
2022-12-15T03:14:21.685Z,6.20
2022-12-15T03:16:55.156Z,5.70
2022-12-15T03:19:27.616Z,6.00
2022-12-15T03:21:59.768Z,6.30
2022-12-15T03:24:31.949Z,6.30
2022-12-15T03:27:04.761Z,6.10
2022-12-15T03:29:37.585Z,6.10
2022-12-15T03:34:42.210Z,5.90
2022-12-15T03:37:14.381Z,6.00
2022-12-15T03:39:46.340Z,5.70
2022-12-15T03:42:38.457Z,6.50
2022-12-15T03:45:11.687Z,5.40
2022-12-15T03:47:44.624Z,5.80
2022-12-15T03:52:59.140Z,5.30
2022-12-15T03:55:31.938Z,5.80
2022-12-15T03:58:04.010Z,5.50
2022-12-15T04:00:36.248Z,5.90
2022-12-15T04:03:08.326Z,6.10
2022-12-15T04:05:40.564Z,5.50
2022-12-15T04:08:13.347Z,6.60
2022-12-15T04:10:46.309Z,5.90
2022-12-15T04:13:18.254Z,5.80
2022-12-15T04:15:50.309Z,6.50
2022-12-15T04:18:22.510Z,5.80
2022-12-15T04:20:55.556Z,5.90
2022-12-15T04:23:27.888Z,5.80
2022-12-15T04:26:18.975Z,5.50
2022-12-15T04:29:09.697Z,6.00
2022-12-15T04:32:02.417Z,6.40
2022-12-15T04:34:53.365Z,5.80
2022-12-15T04:37:44.306Z,6.10
2022-12-15T04:40:35.236Z,5.70
2022-12-15T04:43:26.124Z,6.20
2022-12-15T04:46:17.086Z,5.90
2022-12-15T04:49:07.990Z,6.10
2022-12-15T04:51:58.877Z,5.00
2022-12-15T04:54:50.042Z,5.70
2022-12-15T04:57:40.925Z,6.10
2022-12-15T05:00:32.397Z,5.90
2022-12-15T05:03:27.891Z,6.30
2022-12-15T05:06:19.182Z,6.30
2022-12-15T05:09:10.045Z,5.80
2022-12-15T05:12:00.685Z,6.10
2022-12-15T05:14:51.607Z,6.10
2022-12-15T05:17:43.222Z,5.60
2022-12-15T05:20:34.370Z,5.80
2022-12-15T05:23:25.315Z,6.20
2022-12-15T05:26:18.253Z,6.40
2022-12-15T05:29:09.122Z,6.50
2022-12-15T05:31:55.078Z,6.40
2022-12-15T05:34:29.769Z,6.70
2022-12-15T05:37:04.949Z,6.20
2022-12-15T05:39:37.205Z,6.80
2022-12-15T05:42:09.389Z,7.20
2022-12-15T05:44:41.658Z,6.10
2022-12-15T05:47:13.895Z,7.40
2022-12-15T05:49:46.033Z,6.50
2022-12-15T05:52:18.232Z,6.80
2022-12-15T05:54:50.893Z,6.60
2022-12-15T05:57:23.143Z,6.50
2022-12-15T05:59:55.356Z,6.90
2022-12-15T06:02:30.265Z,7.10
2022-12-15T06:05:02.596Z,6.90
2022-12-15T06:07:34.860Z,6.60
2022-12-15T06:10:08.826Z,7.60
2022-12-15T06:12:41.085Z,7.20
2022-12-15T06:15:13.324Z,7.30
2022-12-15T06:17:45.577Z,6.90
2022-12-15T06:20:22.901Z,7.00
2022-12-15T06:22:55.198Z,6.90
2022-12-15T06:25:27.126Z,6.90
2022-12-15T06:28:01.861Z,7.40
2022-12-15T06:30:34.991Z,7.70
2022-12-15T06:35:40.102Z,6.70
2022-12-15T06:38:12.660Z,7.50
2022-12-15T06:40:44.797Z,6.70
2022-12-15T06:43:17.080Z,7.20
2022-12-15T06:45:50.278Z,7.60
2022-12-15T06:48:23.786Z,7.70
2022-12-15T06:50:56.350Z,7.40
2022-12-15T06:53:28.973Z,7.80
2022-12-15T06:58:34.896Z,7.10
2022-12-15T07:03:41.207Z,7.10
2022-12-15T07:06:16.665Z,7.20
2022-12-15T07:08:54.229Z,7.50
2022-12-15T07:11:26.457Z,7.60
2022-12-15T07:13:58.802Z,7.50
2022-12-15T07:16:31.487Z,7.50
2022-12-15T07:19:03.848Z,7.00
2022-12-15T07:21:36.063Z,8.30
2022-12-15T07:24:11.109Z,7.20
2022-12-15T07:26:43.470Z,7.90
2022-12-15T07:29:21.112Z,8.30
2022-12-15T07:31:55.372Z,7.20
2022-12-15T07:34:27.675Z,7.60
2022-12-15T07:37:00.889Z,7.30
2022-12-15T07:39:33.247Z,7.90
2022-12-15T07:42:05.580Z,7.80
2022-12-15T07:44:39.212Z,8.50
2022-12-15T07:47:11.447Z,8.10
2022-12-15T07:49:43.397Z,8.60
2022-12-15T07:52:16.492Z,8.30
2022-12-15T07:54:48.538Z,7.60
2022-12-15T07:57:20.830Z,8.00
2022-12-15T07:59:53.015Z,8.10
2022-12-15T08:02:25.236Z,8.40
2022-12-15T08:04:57.777Z,7.80
2022-12-15T08:07:29.997Z,8.10
2022-12-15T08:10:02.710Z,8.80
2022-12-15T08:12:34.962Z,7.90
2022-12-15T08:15:07.832Z,8.60
2022-12-15T08:17:40.824Z,8.20
2022-12-15T08:20:12.849Z,8.40
2022-12-15T08:22:45.089Z,8.80
2022-12-15T08:25:17.413Z,8.80
2022-12-15T08:27:52.862Z,7.90
2022-12-15T08:30:25.284Z,8.30
2022-12-15T08:32:57.588Z,8.20
2022-12-15T08:35:55.046Z,8.70
2022-12-15T08:38:22.429Z,9.60
2022-12-15T08:40:54.701Z,8.30
2022-12-15T08:43:26.888Z,8.70
2022-12-15T08:46:01.525Z,9.40
2022-12-15T08:48:34.077Z,10.20
2022-12-15T08:51:06.711Z,10.00
2022-12-15T08:53:39.195Z,11.10
2022-12-15T08:56:20.650Z,13.10
2022-12-15T08:58:58.381Z,13.90
2022-12-15T09:01:32.980Z,12.30
2022-12-15T09:04:05.754Z,11.30
2022-12-15T09:06:38.022Z,11.30
2022-12-15T09:09:12.839Z,10.40
2022-12-15T09:11:45.023Z,11.10
2022-12-15T09:14:19.714Z,10.70
2022-12-15T09:16:55.111Z,10.90
2022-12-15T09:19:27.283Z,10.70
2022-12-15T09:22:00.166Z,10.90
2022-12-15T09:24:35.017Z,10.20
2022-12-15T09:27:08.011Z,10.60
2022-12-15T09:29:40.153Z,10.70
2022-12-15T09:32:14.589Z,10.50
2022-12-15T09:34:47.489Z,11.00
2022-12-15T09:37:22.613Z,10.50
2022-12-15T09:39:54.838Z,9.50
2022-12-15T09:42:31.049Z,9.70
2022-12-15T09:45:09.707Z,10.10
2022-12-15T09:48:01.644Z,10.40
2022-12-15T09:50:36.491Z,10.70
2022-12-15T09:53:45.504Z,10.30
2022-12-15T09:56:33.701Z,10.60
2022-12-15T09:59:26.649Z,11.30
2022-12-15T10:02:38.281Z,10.50
2022-12-15T10:06:14.741Z,10.20
2022-12-15T10:09:15.160Z,10.30
2022-12-15T10:12:16.858Z,10.60
2022-12-15T10:15:08.319Z,10.80
2022-12-15T10:17:50.460Z,11.30
2022-12-15T10:20:29.284Z,10.80
2022-12-15T10:23:21.811Z,10.30
2022-12-15T10:26:01.749Z,10.40
2022-12-15T10:29:01.303Z,11.40
2022-12-15T10:31:50.738Z,10.90
2022-12-15T10:34:28.908Z,10.20
2022-12-15T10:37:01.920Z,10.70
2022-12-15T10:39:42.418Z,11.10
2022-12-15T10:42:26.445Z,11.70
2022-12-15T10:44:59.664Z,11.70
2022-12-15T10:47:32.611Z,11.40
2022-12-15T10:50:24.861Z,12.00
2022-12-15T10:52:57.757Z,11.20
2022-12-15T10:55:38.344Z,11.40
2022-12-15T10:58:21.975Z,11.20
2022-12-15T11:01:28.215Z,11.90
2022-12-15T11:04:00.763Z,11.90
2022-12-15T11:06:34.978Z,12.10
2022-12-15T11:09:27.418Z,10.80
2022-12-15T11:12:18.254Z,11.20
2022-12-15T11:14:51.780Z,10.70
2022-12-15T11:17:24.365Z,11.10
2022-12-15T11:20:03.666Z,10.30
2022-12-15T11:22:42.504Z,11.70
2022-12-15T11:25:45.653Z,11.00
2022-12-15T11:28:23.284Z,11.30
2022-12-15T11:31:25.470Z,11.00
2022-12-15T11:33:57.670Z,11.30
2022-12-15T11:36:47.046Z,10.10
2022-12-15T11:39:42.247Z,11.10
2022-12-15T11:42:20.530Z,10.90
2022-12-15T11:45:20.427Z,10.70
2022-12-15T11:48:17.789Z,11.10
2022-12-15T11:51:00.540Z,11.10
2022-12-15T11:53:55.721Z,11.20
2022-12-15T11:57:04.631Z,10.70
2022-12-15T11:59:59.967Z,10.00
2022-12-15T12:02:56.316Z,11.50
2022-12-15T12:06:22.542Z,10.80
2022-12-15T12:09:16.208Z,10.90
2022-12-15T12:11:55.990Z,7.40
2022-12-15T12:14:50.598Z,11.60
2022-12-15T12:18:04.081Z,11.30
2022-12-15T12:20:52.918Z,11.00
2022-12-15T12:23:27.737Z,10.90
2022-12-15T12:26:21.542Z,11.10
2022-12-15T12:29:04.583Z,10.50
2022-12-15T12:35:30.982Z,10.50
2022-12-15T12:38:07.352Z,10.80
2022-12-15T12:41:07.236Z,11.00
2022-12-15T12:43:43.609Z,11.40
2022-12-15T12:46:20.799Z,11.80
2022-12-15T12:49:26.237Z,11.10
2022-12-15T12:52:02.422Z,10.50
2022-12-15T12:54:34.601Z,10.80
2022-12-15T12:57:12.787Z,10.90
2022-12-15T12:59:52.881Z,10.30
2022-12-15T13:02:25.337Z,10.60
2022-12-15T13:05:21.836Z,11.20
2022-12-15T13:08:14.019Z,11.20
2022-12-15T13:10:50.903Z,10.90
2022-12-15T13:13:32.677Z,10.80
2022-12-15T13:16:13.700Z,12.00
2022-12-15T13:18:56.010Z,10.80
2022-12-15T13:21:48.914Z,10.90
2022-12-15T13:24:36.005Z,11.10
2022-12-15T13:27:14.789Z,10.70
2022-12-15T13:30:10.310Z,10.40
2022-12-15T13:32:47.615Z,11.00
2022-12-15T13:35:19.770Z,12.20
2022-12-15T13:38:03.334Z,10.70
2022-12-15T13:40:35.645Z,9.70
2022-12-15T13:43:28.059Z,10.60
2022-12-15T13:46:06.267Z,10.80
2022-12-15T13:48:42.485Z,11.90
2022-12-15T13:51:51.495Z,10.20
2022-12-15T13:54:31.921Z,11.30
2022-12-15T13:57:09.485Z,10.40
2022-12-15T13:59:50.892Z,10.80
2022-12-15T14:02:37.165Z,10.80
2022-12-15T14:05:26.559Z,11.30
2022-12-15T14:08:01.669Z,10.60
2022-12-15T14:10:33.818Z,11.10
2022-12-15T14:13:20.059Z,11.00
2022-12-15T14:16:03.858Z,11.60
2022-12-15T14:18:38.065Z,11.20
2022-12-15T14:21:24.691Z,11.20
2022-12-15T14:24:28.771Z,11.10
2022-12-15T14:26:50.690Z,10.90
2022-12-15T14:29:23.231Z,11.20
2022-12-15T14:31:57.907Z,11.10
2022-12-15T14:34:37.447Z,11.30
2022-12-15T14:37:16.359Z,11.60
2022-12-15T14:39:50.362Z,11.90
2022-12-15T14:42:28.681Z,12.40
2022-12-15T14:45:00.903Z,11.00
2022-12-15T14:47:35.821Z,11.60
2022-12-15T14:50:10.543Z,11.60
2022-12-15T14:52:43.613Z,11.90
2022-12-15T14:55:34.643Z,11.00
2022-12-15T14:58:56.246Z,11.30
2022-12-15T15:01:30.512Z,11.10
2022-12-15T15:04:08.401Z,11.70
2022-12-15T15:06:41.114Z,11.40
2022-12-15T15:09:26.186Z,12.20
2022-12-15T15:12:03.960Z,11.50
2022-12-15T15:14:42.253Z,10.60
2022-12-15T15:17:15.112Z,11.40
2022-12-15T15:22:43.609Z,10.90
2022-12-15T15:25:51.334Z,10.80
2022-12-15T15:28:29.024Z,11.00
2022-12-15T15:31:07.353Z,10.70
2022-12-15T15:33:39.609Z,12.00
2022-12-15T15:36:11.751Z,11.30
2022-12-15T15:38:47.339Z,11.30
2022-12-15T15:41:23.256Z,11.50
2022-12-15T15:43:55.895Z,12.50
2022-12-15T15:46:33.834Z,11.70
2022-12-15T15:49:08.431Z,11.80
2022-12-15T15:51:40.563Z,11.90
2022-12-15T15:54:20.692Z,12.40
2022-12-15T15:56:53.592Z,11.60
2022-12-15T15:59:27.221Z,11.50
2022-12-15T16:02:00.147Z,11.80
2022-12-15T16:04:33.072Z,11.30
2022-12-15T16:09:37.693Z,12.10
2022-12-15T16:12:27.957Z,11.90
2022-12-15T16:15:00.148Z,13.00
2022-12-15T16:17:32.492Z,13.50
2022-12-15T16:20:05.260Z,13.10
2022-12-15T16:25:42.460Z,12.30
2022-12-15T16:28:21.507Z,11.80
2022-12-15T16:30:53.807Z,12.30
2022-12-15T16:33:26.840Z,13.10
2022-12-15T16:35:59.781Z,12.00
2022-12-15T16:38:33.140Z,12.30
2022-12-15T16:41:07.507Z,12.10
2022-12-15T16:43:46.006Z,12.00
2022-12-15T16:46:20.715Z,13.50
2022-12-15T16:51:37.476Z,12.10
2022-12-15T16:54:16.632Z,13.40
2022-12-15T16:56:49.686Z,12.50
2022-12-15T16:59:39.148Z,12.90
2022-12-15T17:02:26.351Z,12.20
2022-12-15T17:04:59.582Z,13.60
2022-12-15T17:07:32.799Z,12.90
2022-12-15T17:10:06.091Z,13.70
2022-12-15T17:12:38.305Z,12.60
2022-12-15T17:15:40.396Z,13.60
2022-12-15T17:18:15.379Z,13.20
2022-12-15T17:20:47.651Z,13.20
2022-12-15T17:23:23.150Z,14.20
2022-12-15T17:28:49.486Z,13.60
2022-12-15T17:33:54.842Z,13.70
2022-12-15T17:36:28.675Z,13.70
2022-12-15T17:39:02.190Z,14.50
2022-12-15T17:41:58.561Z,14.50
2022-12-15T17:44:37.890Z,14.60
2022-12-15T17:47:11.110Z,13.80
2022-12-15T17:49:47.800Z,15.70
2022-12-15T17:52:29.826Z,14.70
2022-12-15T17:55:03.830Z,15.10
2022-12-15T17:57:36.097Z,15.90
2022-12-15T18:00:30.395Z,15.30
2022-12-15T18:03:03.527Z,15.70
2022-12-15T18:05:35.809Z,16.80
2022-12-15T18:08:19.338Z,16.20
2022-12-15T18:10:54.341Z,14.90
2022-12-15T18:13:35.381Z,16.40
2022-12-15T18:16:08.198Z,17.10
2022-12-15T18:18:40.349Z,17.70
2022-12-15T18:21:17.172Z,17.40
2022-12-15T18:23:50.436Z,16.90
2022-12-15T18:26:22.412Z,17.30
2022-12-15T18:28:54.409Z,16.90
2022-12-15T18:31:27.788Z,17.00
2022-12-15T18:34:04.362Z,18.40
2022-12-15T18:36:37.209Z,17.20
2022-12-15T18:39:24.178Z,17.20
2022-12-15T18:41:56.487Z,17.00
2022-12-15T18:44:31.710Z,17.40
2022-12-15T18:47:11.959Z,17.80
2022-12-15T18:49:44.364Z,17.70
2022-12-15T18:52:23.119Z,18.30
2022-12-15T18:54:56.777Z,19.50
2022-12-15T18:57:36.193Z,18.80
2022-12-15T19:00:08.383Z,18.20
2022-12-15T19:02:41.115Z,18.50
2022-12-15T19:05:28.310Z,18.80
2022-12-15T19:08:10.321Z,19.50
2022-12-15T19:10:50.612Z,19.00
2022-12-15T19:13:26.225Z,18.80
2022-12-15T19:16:00.173Z,19.10
2022-12-15T19:18:51.532Z,19.70
2022-12-15T19:21:44.905Z,19.30
2022-12-15T19:24:18.674Z,20.50
2022-12-15T19:26:50.903Z,20.00
2022-12-15T19:29:23.848Z,19.80
2022-12-15T19:31:56.583Z,20.50
2022-12-15T19:37:02.548Z,19.30
2022-12-15T19:39:35.759Z,20.10
2022-12-15T19:42:18.203Z,21.30
2022-12-15T19:44:50.830Z,20.60
2022-12-15T19:47:23.072Z,19.70
2022-12-15T19:49:55.441Z,21.40
2022-12-15T19:52:27.979Z,20.60
2022-12-15T19:55:00.381Z,21.10
2022-12-15T19:57:32.573Z,21.20
2022-12-15T20:00:15.877Z,21.30
2022-12-15T20:02:49.589Z,20.70
2022-12-15T20:05:23.680Z,20.40
2022-12-15T20:07:56.375Z,20.50
2022-12-15T20:10:32.335Z,21.20
2022-12-15T20:13:06.032Z,21.10
2022-12-15T20:15:38.186Z,20.70
2022-12-15T20:18:10.798Z,21.10
2022-12-15T20:20:46.009Z,20.10
2022-12-15T20:23:22.248Z,20.60
2022-12-15T20:25:55.257Z,20.80
2022-12-15T20:28:30.174Z,22.00
2022-12-15T20:31:02.833Z,21.20
2022-12-15T20:33:35.287Z,21.50
2022-12-15T20:36:14.820Z,20.20
2022-12-15T20:38:47.561Z,20.40
2022-12-15T20:41:21.976Z,21.90
2022-12-15T20:43:55.147Z,22.50
2022-12-15T20:46:36.616Z,21.80
2022-12-15T20:49:20.204Z,21.70
2022-12-15T20:51:52.968Z,22.00
2022-12-15T20:56:57.690Z,22.10
2022-12-15T21:02:02.100Z,21.90
2022-12-15T21:04:34.604Z,22.60
2022-12-15T21:07:10.505Z,23.30
2022-12-15T21:09:42.696Z,22.30
2022-12-15T21:12:27.008Z,24.40
2022-12-15T21:14:59.159Z,22.60
2022-12-15T21:17:31.146Z,25.00
2022-12-15T21:20:04.359Z,23.00
2022-12-15T21:22:36.686Z,24.20
2022-12-15T21:25:27.164Z,23.10
2022-12-15T21:27:59.394Z,22.50
2022-12-15T21:30:31.732Z,23.00
2022-12-15T21:33:03.925Z,24.10
2022-12-15T21:35:36.640Z,23.90
2022-12-15T21:40:48.500Z,23.70
2022-12-15T21:43:23.675Z,24.70
2022-12-15T21:45:55.914Z,24.10
2022-12-15T21:48:47.395Z,25.80
2022-12-15T21:51:19.569Z,25.90
2022-12-15T21:53:52.085Z,23.70
2022-12-15T21:56:24.243Z,23.50
2022-12-15T21:58:56.870Z,24.50
2022-12-15T22:01:30.798Z,23.70
2022-12-15T22:04:05.293Z,24.80
2022-12-15T22:06:37.434Z,24.30
2022-12-15T22:09:10.541Z,25.40
2022-12-15T22:11:45.305Z,23.80
2022-12-15T22:14:32.505Z,23.70
2022-12-15T22:17:16.827Z,23.00
2022-12-15T22:19:48.893Z,23.20
2022-12-15T22:22:21.149Z,23.40
2022-12-15T22:24:53.333Z,23.10
2022-12-15T22:27:25.571Z,23.00
2022-12-15T22:29:57.716Z,23.70
2022-12-15T22:32:30.897Z,23.40
2022-12-15T22:35:13.204Z,24.70
2022-12-15T22:37:46.029Z,23.20
2022-12-15T22:40:18.209Z,24.20
2022-12-15T22:42:58.116Z,24.20
2022-12-15T22:45:30.412Z,23.40
2022-12-15T22:48:04.558Z,24.20
2022-12-15T22:50:36.874Z,24.00
2022-12-15T22:53:14.347Z,23.50
2022-12-15T22:55:48.090Z,23.60
2022-12-15T22:58:45.372Z,23.70
2022-12-15T23:01:17.938Z,21.70
2022-12-15T23:03:52.664Z,23.60
2022-12-15T23:06:27.057Z,23.70
2022-12-15T23:08:59.144Z,22.70
2022-12-15T23:11:37.736Z,24.30
2022-12-15T23:14:15.842Z,22.60
2022-12-15T23:16:47.873Z,23.20
2022-12-15T23:19:26.474Z,22.00
2022-12-15T23:22:00.117Z,22.30
2022-12-15T23:24:33.402Z,23.70
2022-12-15T23:29:38.163Z,21.80
2022-12-15T23:32:10.390Z,20.80
2022-12-15T23:34:42.621Z,21.40
2022-12-15T23:37:14.854Z,22.60
2022-12-15T23:39:47.091Z,21.70
2022-12-15T23:42:19.297Z,22.20
2022-12-15T23:44:51.783Z,22.10
2022-12-15T23:47:24.007Z,21.00
2022-12-15T23:49:56.287Z,21.50
2022-12-15T23:52:29.270Z,21.10
2022-12-15T23:55:01.397Z,20.80
2022-12-15T23:57:34.709Z,21.50
