createdAt,value
2023-08-19T00:00:21.384Z,100103.84
2023-08-19T00:02:48.518Z,100100.28
2023-08-19T00:05:15.902Z,100102.69
2023-08-19T00:07:45.875Z,100105.75
2023-08-19T00:10:12.953Z,100098.78
2023-08-19T00:12:39.960Z,100098.00
2023-08-19T00:15:08.108Z,100098.28
2023-08-19T00:17:35.444Z,100098.03
2023-08-19T00:20:02.605Z,100097.47
2023-08-19T00:22:29.573Z,100098.56
2023-08-19T00:24:59.250Z,100102.09
2023-08-19T00:27:26.515Z,100101.53
2023-08-19T00:29:53.670Z,100106.75
2023-08-19T00:32:20.764Z,100104.31
2023-08-19T00:34:47.887Z,100107.91
2023-08-19T00:37:14.951Z,100100.44
2023-08-19T00:39:42.024Z,100111.50
2023-08-19T00:42:11.733Z,100108.69
2023-08-19T00:44:38.763Z,100101.78
2023-08-19T00:47:06.319Z,100101.19
2023-08-19T00:49:33.900Z,100104.78
2023-08-19T00:52:02.607Z,100107.19
2023-08-19T00:54:30.478Z,100108.34
2023-08-19T00:56:57.720Z,100105.34
2023-08-19T00:59:28.468Z,100110.56
2023-08-19T01:01:55.493Z,100109.25
2023-08-19T01:04:22.661Z,100107.47
2023-08-19T01:07:05.032Z,100106.69
2023-08-19T01:09:44.615Z,100110.44
2023-08-19T01:12:24.559Z,100100.44
2023-08-19T01:15:07.194Z,100100.34
2023-08-19T01:17:37.125Z,100100.03
2023-08-19T01:20:05.738Z,100107.69
2023-08-19T01:22:45.823Z,100095.63
2023-08-19T01:25:17.306Z,100102.50
2023-08-19T01:27:45.462Z,100100.00
2023-08-19T01:30:13.880Z,100103.50
2023-08-19T01:32:41.565Z,100097.72
2023-08-19T01:35:10.108Z,100098.56
2023-08-19T01:37:47.354Z,100097.00
2023-08-19T01:40:17.930Z,100109.59
2023-08-19T01:42:46.169Z,100101.34
2023-08-19T01:45:13.951Z,100098.88
2023-08-19T01:47:41.905Z,100095.22
2023-08-19T01:50:09.442Z,100088.97
2023-08-19T01:52:37.501Z,100093.34
2023-08-19T01:55:05.491Z,100105.44
2023-08-19T01:57:35.410Z,100104.84
2023-08-19T02:00:02.555Z,100096.38
2023-08-19T02:02:29.615Z,100100.22
2023-08-19T02:04:56.883Z,100103.81
2023-08-19T02:07:24.008Z,100106.53
2023-08-19T02:09:51.271Z,100101.16
2023-08-19T02:12:18.364Z,100101.19
2023-08-19T02:14:48.251Z,100104.47
2023-08-19T02:17:15.310Z,100108.34
2023-08-19T02:19:42.412Z,100110.25
2023-08-19T02:22:09.487Z,100103.34
2023-08-19T02:24:36.492Z,100113.59
2023-08-19T02:27:04.125Z,100106.94
2023-08-19T02:29:31.225Z,100119.59
2023-08-19T02:32:00.901Z,100117.91
2023-08-19T02:34:27.949Z,100115.41
2023-08-19T02:36:55.008Z,100118.44
2023-08-19T02:39:22.105Z,100125.06
2023-08-19T02:41:49.322Z,100128.84
2023-08-19T02:44:16.434Z,100123.59
2023-08-19T02:46:43.528Z,100116.97
2023-08-19T02:49:13.296Z,100123.78
2023-08-19T02:51:40.388Z,100124.94
2023-08-19T02:54:07.938Z,100128.41
2023-08-19T02:56:35.009Z,100139.19
2023-08-19T02:59:02.118Z,100140.81
2023-08-19T03:01:29.173Z,100136.91
2023-08-19T03:03:56.232Z,100142.41
2023-08-19T03:06:25.947Z,100139.63
2023-08-19T03:08:52.941Z,100140.75
2023-08-19T03:11:19.994Z,100140.47
2023-08-19T03:13:47.135Z,100135.75
2023-08-19T03:16:14.173Z,100136.84
2023-08-19T03:18:41.207Z,100136.91
2023-08-19T03:21:08.290Z,100137.44
2023-08-19T03:23:37.913Z,100139.94
2023-08-19T03:26:05.023Z,100141.25
2023-08-19T03:28:32.042Z,100134.63
2023-08-19T03:30:59.075Z,100133.97
2023-08-19T03:33:26.220Z,100129.03
2023-08-19T03:35:58.801Z,100124.84
2023-08-19T03:38:25.845Z,100120.06
2023-08-19T03:40:55.539Z,100129.50
2023-08-19T03:43:22.661Z,100131.69
2023-08-19T03:45:49.714Z,100129.72
2023-08-19T03:48:16.783Z,100131.94
2023-08-19T03:50:43.883Z,100139.94
2023-08-19T03:53:10.964Z,100140.75
2023-08-19T03:55:38.052Z,100135.47
2023-08-19T03:58:07.697Z,100130.22
2023-08-19T04:00:34.767Z,100139.28
2023-08-19T04:03:01.859Z,100144.19
2023-08-19T04:05:28.882Z,100145.34
2023-08-19T04:07:55.914Z,100142.50
2023-08-19T04:10:23.007Z,100141.91
2023-08-19T04:12:50.092Z,100147.44
2023-08-19T04:15:19.737Z,100146.34
2023-08-19T04:17:46.871Z,100145.47
2023-08-19T04:20:14.009Z,100153.97
2023-08-19T04:22:41.090Z,100154.38
2023-08-19T04:25:08.950Z,100155.75
2023-08-19T04:27:36.065Z,100161.19
2023-08-19T04:30:03.484Z,100165.38
2023-08-19T04:32:33.136Z,100164.16
2023-08-19T04:35:00.254Z,100168.34
2023-08-19T04:37:27.277Z,100169.84
2023-08-19T04:39:54.331Z,100173.19
2023-08-19T04:42:21.324Z,100175.03
2023-08-19T04:44:48.396Z,100173.19
2023-08-19T04:47:15.445Z,100173.31
2023-08-19T04:49:45.191Z,100175.03
2023-08-19T04:52:12.239Z,100177.53
2023-08-19T04:54:39.421Z,100177.94
2023-08-19T04:57:06.756Z,100177.13
2023-08-19T04:59:33.813Z,100183.50
2023-08-19T05:02:01.016Z,100193.69
2023-08-19T05:04:28.140Z,100196.72
2023-08-19T05:06:57.852Z,100198.00
2023-08-19T05:09:24.891Z,100194.88
2023-08-19T05:11:51.895Z,100191.84
2023-08-19T05:14:18.975Z,100196.63
2023-08-19T05:16:46.042Z,100197.84
2023-08-19T05:19:17.339Z,100200.03
2023-08-19T05:21:44.644Z,100203.38
2023-08-19T05:24:15.763Z,100213.38
2023-08-19T05:26:43.631Z,100209.69
2023-08-19T05:29:10.688Z,100202.91
2023-08-19T05:31:37.769Z,100198.75
2023-08-19T05:34:04.895Z,100210.19
2023-08-19T05:36:31.921Z,100203.66
2023-08-19T05:38:59.000Z,100205.91
2023-08-19T05:41:28.707Z,100207.88
2023-08-19T05:43:55.826Z,100201.25
2023-08-19T05:46:23.026Z,100214.84
2023-08-19T05:48:50.151Z,100214.44
2023-08-19T05:51:17.220Z,100218.81
2023-08-19T05:53:44.264Z,100225.03
2023-08-19T05:56:11.388Z,100225.75
2023-08-19T05:58:41.071Z,100234.28
2023-08-19T06:01:08.215Z,100230.69
2023-08-19T06:03:35.657Z,100239.47
2023-08-19T06:06:06.562Z,100239.91
2023-08-19T06:08:34.087Z,100237.88
2023-08-19T06:11:01.360Z,100240.22
2023-08-19T06:13:28.429Z,100246.63
2023-08-19T06:15:58.807Z,100250.75
2023-08-19T06:18:26.626Z,100250.03
2023-08-19T06:20:54.071Z,100245.31
2023-08-19T06:23:21.142Z,100246.31
2023-08-19T06:25:50.681Z,100249.50
2023-08-19T06:28:18.127Z,100251.19
2023-08-19T06:30:46.228Z,100257.00
2023-08-19T06:33:16.934Z,100256.50
2023-08-19T06:35:47.435Z,100259.72
2023-08-19T06:38:19.013Z,100268.97
2023-08-19T06:40:56.065Z,100271.22
2023-08-19T06:43:26.321Z,100275.56
2023-08-19T06:45:55.349Z,100277.25
2023-08-19T06:48:26.107Z,100277.81
2023-08-19T06:50:54.656Z,100278.69
2023-08-19T06:53:23.183Z,100279.31
2023-08-19T06:56:05.076Z,100281.81
2023-08-19T06:58:42.785Z,100284.63
2023-08-19T07:01:17.445Z,100297.59
2023-08-19T07:03:50.370Z,100292.91
2023-08-19T07:06:21.529Z,100287.75
2023-08-19T07:08:50.119Z,100291.38
2023-08-19T07:11:17.763Z,100294.22
2023-08-19T07:13:45.587Z,100294.25
2023-08-19T07:16:16.198Z,100302.69
2023-08-19T07:18:48.615Z,100293.66
2023-08-19T07:21:18.040Z,100301.88
2023-08-19T07:23:49.376Z,100308.00
2023-08-19T07:26:20.823Z,100324.28
2023-08-19T07:28:48.536Z,100326.00
2023-08-19T07:31:18.554Z,100327.78
2023-08-19T07:33:48.326Z,100330.63
2023-08-19T07:36:15.542Z,100325.94
2023-08-19T07:38:42.697Z,100326.56
2023-08-19T07:41:10.172Z,100317.75
2023-08-19T07:43:37.211Z,100306.38
2023-08-19T07:46:04.221Z,100304.53
2023-08-19T07:48:31.275Z,100313.78
2023-08-19T07:51:01.030Z,100324.31
2023-08-19T07:53:28.053Z,100325.41
2023-08-19T07:55:55.081Z,100332.03
2023-08-19T07:58:22.137Z,100324.88
2023-08-19T08:00:49.215Z,100323.56
2023-08-19T08:03:16.275Z,100323.03
2023-08-19T08:05:43.377Z,100326.41
2023-08-19T08:08:13.070Z,100323.06
2023-08-19T08:10:41.211Z,100318.41
2023-08-19T08:13:08.367Z,100320.94
2023-08-19T08:15:35.458Z,100323.97
2023-08-19T08:18:02.610Z,100333.41
2023-08-19T08:20:29.779Z,100340.63
2023-08-19T08:22:56.799Z,100332.91
2023-08-19T08:25:26.423Z,100329.59
2023-08-19T08:27:53.483Z,100332.38
2023-08-19T08:30:20.691Z,100322.97
2023-08-19T08:32:47.822Z,100326.28
2023-08-19T08:35:14.969Z,100329.56
2023-08-19T08:37:42.034Z,100320.66
2023-08-19T08:40:10.186Z,100322.31
2023-08-19T08:42:41.604Z,100322.75
2023-08-19T08:45:11.250Z,100332.13
2023-08-19T08:47:39.879Z,100323.69
2023-08-19T08:50:08.543Z,100325.97
2023-08-19T08:52:36.572Z,100315.69
2023-08-19T08:55:06.671Z,100321.38
2023-08-19T08:57:34.055Z,100321.50
2023-08-19T09:00:04.771Z,100316.72
2023-08-19T09:02:34.411Z,100321.13
2023-08-19T09:05:07.636Z,100329.09
2023-08-19T09:07:39.928Z,100326.31
2023-08-19T09:10:12.474Z,100318.75
2023-08-19T09:12:43.465Z,100322.00
2023-08-19T09:15:17.392Z,100320.38
2023-08-19T09:17:45.815Z,100321.50
2023-08-19T09:20:14.083Z,100319.84
2023-08-19T09:22:41.193Z,100323.47
2023-08-19T09:25:09.041Z,100325.97
2023-08-19T09:27:36.086Z,100324.78
2023-08-19T09:30:03.697Z,100323.31
2023-08-19T09:32:35.615Z,100326.28
2023-08-19T09:35:05.500Z,100317.69
2023-08-19T09:37:33.712Z,100320.06
2023-08-19T09:40:01.444Z,100318.38
2023-08-19T09:42:28.954Z,100324.28
2023-08-19T09:44:56.222Z,100311.94
2023-08-19T09:47:23.354Z,100320.13
2023-08-19T09:49:58.474Z,100308.75
2023-08-19T09:52:25.546Z,100315.69
2023-08-19T09:54:53.018Z,100310.53
2023-08-19T09:57:20.339Z,100313.47
2023-08-19T09:59:47.562Z,100313.00
2023-08-19T10:02:15.876Z,100316.59
2023-08-19T10:04:42.932Z,100319.13
2023-08-19T10:07:17.720Z,100318.25
2023-08-19T10:09:44.764Z,100334.34
2023-08-19T10:12:14.093Z,100335.59
2023-08-19T10:14:48.396Z,100339.72
2023-08-19T10:17:17.032Z,100341.25
2023-08-19T10:19:51.526Z,100353.38
2023-08-19T10:22:22.348Z,100344.53
2023-08-19T10:24:52.517Z,100343.00
2023-08-19T10:27:20.155Z,100341.84
2023-08-19T10:29:47.821Z,100344.63
2023-08-19T10:32:29.521Z,100348.53
2023-08-19T10:35:04.917Z,100347.69
2023-08-19T10:37:34.598Z,100341.03
2023-08-19T10:40:08.967Z,100346.84
2023-08-19T10:42:36.107Z,100347.47
2023-08-19T10:45:03.442Z,100346.56
2023-08-19T10:47:30.538Z,100350.25
2023-08-19T10:50:02.747Z,100356.44
2023-08-19T10:52:29.985Z,100355.16
2023-08-19T10:55:00.418Z,100366.06
2023-08-19T10:57:28.158Z,100364.88
2023-08-19T10:59:56.651Z,100368.84
2023-08-19T11:02:24.569Z,100368.47
2023-08-19T11:04:53.013Z,100366.22
2023-08-19T11:07:21.590Z,100376.00
2023-08-19T11:09:50.269Z,100366.09
2023-08-19T11:12:22.246Z,100353.19
2023-08-19T11:14:51.315Z,100364.16
2023-08-19T11:17:19.928Z,100366.34
2023-08-19T11:19:47.142Z,100365.66
2023-08-19T11:22:16.216Z,100358.97
2023-08-19T11:24:43.572Z,100362.63
2023-08-19T11:27:10.718Z,100362.03
2023-08-19T11:29:40.764Z,100360.53
2023-08-19T11:32:08.040Z,100364.00
2023-08-19T11:34:35.120Z,100359.31
2023-08-19T11:37:05.152Z,100363.78
2023-08-19T11:39:33.634Z,100366.03
2023-08-19T11:42:01.493Z,100363.72
2023-08-19T11:44:28.685Z,100369.22
2023-08-19T11:46:58.456Z,100369.38
2023-08-19T11:49:29.591Z,100374.16
2023-08-19T11:51:56.944Z,100377.03
2023-08-19T11:54:24.232Z,100388.00
2023-08-19T11:56:53.111Z,100394.72
2023-08-19T11:59:31.170Z,100389.16
2023-08-19T12:02:05.444Z,100392.59
2023-08-19T12:04:33.517Z,100407.94
2023-08-19T12:07:04.874Z,100412.38
2023-08-19T12:09:32.938Z,100416.94
2023-08-19T12:12:02.859Z,100421.41
2023-08-19T12:14:30.040Z,100427.59
2023-08-19T12:16:57.087Z,100438.22
2023-08-19T12:19:26.782Z,100431.97
2023-08-19T12:21:53.851Z,100430.81
2023-08-19T12:24:20.853Z,100432.50
2023-08-19T12:26:47.871Z,100447.44
2023-08-19T12:29:14.948Z,100440.97
2023-08-19T12:31:42.013Z,100442.03
2023-08-19T12:34:09.143Z,100443.34
2023-08-19T12:36:38.875Z,100444.34
2023-08-19T12:39:06.257Z,100446.66
2023-08-19T12:41:33.318Z,100443.66
2023-08-19T12:44:00.467Z,100443.44
2023-08-19T12:46:31.169Z,100442.13
2023-08-19T12:48:58.234Z,100450.25
2023-08-19T12:51:25.349Z,100444.00
2023-08-19T12:53:56.747Z,100447.91
2023-08-19T12:56:24.003Z,100447.41
2023-08-19T12:58:51.138Z,100447.06
2023-08-19T13:01:18.251Z,100448.81
2023-08-19T13:03:45.285Z,100449.63
2023-08-19T13:06:13.899Z,100448.94
2023-08-19T13:08:40.966Z,100453.28
2023-08-19T13:11:10.959Z,100454.22
2023-08-19T13:13:38.006Z,100457.72
2023-08-19T13:16:05.180Z,100465.00
2023-08-19T13:18:32.207Z,100466.66
2023-08-19T13:21:02.170Z,100468.56
2023-08-19T13:23:35.057Z,100463.59
2023-08-19T13:26:02.222Z,100468.56
2023-08-19T13:28:31.915Z,100470.31
2023-08-19T13:30:59.060Z,100470.06
2023-08-19T13:33:27.489Z,100468.56
2023-08-19T13:35:54.559Z,100464.66
2023-08-19T13:38:21.577Z,100476.84
2023-08-19T13:40:48.671Z,100473.28
2023-08-19T13:43:15.748Z,100477.16
2023-08-19T13:45:45.386Z,100481.63
2023-08-19T13:48:15.238Z,100476.22
2023-08-19T13:50:43.367Z,100483.50
2023-08-19T13:53:10.421Z,100485.41
2023-08-19T13:55:37.523Z,100490.91
2023-08-19T13:58:04.793Z,100493.28
2023-08-19T14:00:31.858Z,100490.44
2023-08-19T14:03:01.685Z,100504.78
2023-08-19T14:05:28.886Z,100494.38
2023-08-19T14:07:56.003Z,100494.91
2023-08-19T14:10:23.077Z,100489.09
2023-08-19T14:12:50.114Z,100502.13
2023-08-19T14:15:17.322Z,100503.13
2023-08-19T14:17:44.372Z,100494.38
2023-08-19T14:20:14.161Z,100489.03
2023-08-19T14:22:41.599Z,100495.25
2023-08-19T14:25:09.800Z,100483.03
2023-08-19T14:27:37.058Z,100479.88
2023-08-19T14:30:05.396Z,100479.91
2023-08-19T14:32:32.487Z,100487.44
2023-08-19T14:34:59.559Z,100494.19
2023-08-19T14:37:29.183Z,100480.84
2023-08-19T14:39:56.210Z,100470.97
2023-08-19T14:42:23.883Z,100485.78
2023-08-19T14:44:51.018Z,100481.81
2023-08-19T14:47:18.126Z,100489.56
2023-08-19T14:49:45.193Z,100480.78
2023-08-19T14:52:12.295Z,100475.66
2023-08-19T14:54:42.103Z,100489.00
2023-08-19T14:57:09.366Z,100492.19
2023-08-19T14:59:36.499Z,100479.09
2023-08-19T15:02:03.999Z,100482.47
2023-08-19T15:04:31.200Z,100487.69
2023-08-19T15:06:58.306Z,100497.41
2023-08-19T15:09:27.241Z,100489.94
2023-08-19T15:11:57.326Z,100493.97
2023-08-19T15:14:24.447Z,100489.84
2023-08-19T15:16:51.514Z,100483.13
2023-08-19T15:19:18.583Z,100488.72
2023-08-19T15:21:45.668Z,100487.81
2023-08-19T15:24:13.161Z,100484.25
2023-08-19T15:26:40.256Z,100486.97
2023-08-19T15:29:09.927Z,100489.53
2023-08-19T15:31:37.084Z,100485.50
2023-08-19T15:34:04.707Z,100490.97
2023-08-19T15:36:31.882Z,100478.91
2023-08-19T15:38:58.990Z,100492.94
2023-08-19T15:41:26.119Z,100493.28
2023-08-19T15:43:53.248Z,100491.34
2023-08-19T15:46:23.136Z,100500.25
2023-08-19T15:48:50.212Z,100497.03
2023-08-19T15:51:17.246Z,100499.66
2023-08-19T15:53:44.374Z,100507.63
2023-08-19T15:56:11.476Z,100496.91
2023-08-19T15:58:39.903Z,100500.25
2023-08-19T16:01:07.405Z,100506.84
2023-08-19T16:03:37.255Z,100499.06
2023-08-19T16:06:04.856Z,100499.31
2023-08-19T16:08:31.914Z,100499.56
2023-08-19T16:11:02.260Z,100500.03
2023-08-19T16:13:30.167Z,100509.44
2023-08-19T16:15:57.357Z,100508.44
2023-08-19T16:18:24.748Z,100502.44
2023-08-19T16:20:54.559Z,100507.28
2023-08-19T16:23:21.646Z,100509.19
2023-08-19T16:25:48.681Z,100519.22
2023-08-19T16:28:15.729Z,100509.28
2023-08-19T16:30:43.465Z,100518.91
2023-08-19T16:33:10.807Z,100516.44
2023-08-19T16:35:38.075Z,100513.22
2023-08-19T16:38:07.912Z,100507.56
2023-08-19T16:40:35.365Z,100520.84
2023-08-19T16:43:03.664Z,100519.78
2023-08-19T16:45:30.803Z,100523.78
2023-08-19T16:47:58.062Z,100524.44
2023-08-19T16:50:25.207Z,100525.13
2023-08-19T16:52:52.245Z,100530.09
2023-08-19T16:55:22.007Z,100529.19
2023-08-19T16:57:49.102Z,100518.31
2023-08-19T17:00:17.270Z,100525.16
2023-08-19T17:02:44.279Z,100525.13
2023-08-19T17:05:11.456Z,100530.69
2023-08-19T17:07:38.518Z,100528.88
2023-08-19T17:10:07.182Z,100512.81
2023-08-19T17:12:36.867Z,100504.13
2023-08-19T17:15:04.508Z,100504.44
2023-08-19T17:17:33.686Z,100511.38
2023-08-19T17:20:01.055Z,100527.16
2023-08-19T17:22:37.120Z,100528.84
2023-08-19T17:25:04.883Z,100532.84
2023-08-19T17:27:32.420Z,100524.13
2023-08-19T17:30:02.440Z,100527.84
2023-08-19T17:32:29.559Z,100527.38
2023-08-19T17:34:56.652Z,100535.25
2023-08-19T17:37:23.640Z,100529.78
2023-08-19T17:39:50.765Z,100534.59
2023-08-19T17:42:19.718Z,100536.81
2023-08-19T17:44:52.243Z,100544.28
2023-08-19T17:47:21.948Z,100538.22
2023-08-19T17:49:49.152Z,100532.94
2023-08-19T17:52:16.219Z,100539.06
2023-08-19T17:54:43.275Z,100543.34
2023-08-19T17:57:10.356Z,100550.59
2023-08-19T17:59:37.407Z,100552.28
2023-08-19T18:02:04.578Z,100551.50
2023-08-19T18:04:34.461Z,100552.94
2023-08-19T18:07:01.684Z,100554.59
2023-08-19T18:09:28.785Z,100552.09
2023-08-19T18:11:55.905Z,100551.28
2023-08-19T18:14:24.197Z,100545.72
2023-08-19T18:16:51.374Z,100538.81
2023-08-19T18:19:28.948Z,100544.31
2023-08-19T18:21:58.813Z,100546.00
2023-08-19T18:24:26.397Z,100547.97
2023-08-19T18:26:53.472Z,100559.69
2023-08-19T18:29:20.563Z,100555.31
2023-08-19T18:31:47.683Z,100553.38
2023-08-19T18:34:14.831Z,100546.97
2023-08-19T18:36:42.635Z,100553.66
2023-08-19T18:39:12.274Z,100551.44
2023-08-19T18:41:39.348Z,100577.78
2023-08-19T18:44:06.630Z,100584.75
2023-08-19T18:46:33.756Z,100579.19
2023-08-19T18:49:00.791Z,100576.97
2023-08-19T18:51:27.838Z,100581.13
2023-08-19T18:53:54.920Z,100572.25
2023-08-19T18:56:24.606Z,100577.53
2023-08-19T18:58:51.665Z,100578.09
2023-08-19T19:01:18.724Z,100573.91
2023-08-19T19:03:45.757Z,100578.63
2023-08-19T19:06:12.878Z,100580.81
2023-08-19T19:08:39.955Z,100586.34
2023-08-19T19:11:07.029Z,100587.47
2023-08-19T19:13:36.768Z,100591.91
2023-08-19T19:16:04.002Z,100582.47
2023-08-19T19:18:31.132Z,100596.59
2023-08-19T19:20:59.725Z,100602.94
2023-08-19T19:23:26.894Z,100603.22
2023-08-19T19:25:54.004Z,100608.50
2023-08-19T19:28:21.074Z,100605.72
2023-08-19T19:30:50.776Z,100605.44
2023-08-19T19:33:17.803Z,100607.09
2023-08-19T19:35:46.651Z,100605.97
2023-08-19T19:38:13.730Z,100611.25
2023-08-19T19:40:40.909Z,100615.09
2023-08-19T19:43:08.403Z,100614.53
2023-08-19T19:45:35.517Z,100619.53
2023-08-19T19:48:05.817Z,100620.09
2023-08-19T19:50:32.909Z,100621.72
2023-08-19T19:53:00.726Z,100625.03
2023-08-19T19:55:27.872Z,100630.00
2023-08-19T19:57:54.957Z,100620.00
2023-08-19T20:00:22.103Z,100628.09
2023-08-19T20:02:49.233Z,100623.59
2023-08-19T20:05:19.152Z,100626.13
2023-08-19T20:07:46.209Z,100625.84
2023-08-19T20:10:26.865Z,100632.75
2023-08-19T20:12:55.754Z,100627.78
2023-08-19T20:15:23.058Z,100626.84
2023-08-19T20:17:50.319Z,100628.88
2023-08-19T20:20:20.261Z,100628.03
2023-08-19T20:22:50.301Z,100634.97
2023-08-19T20:25:17.613Z,100631.06
2023-08-19T20:27:46.169Z,100632.38
2023-08-19T20:30:13.414Z,100640.44
2023-08-19T20:32:40.670Z,100634.59
2023-08-19T20:35:08.824Z,100638.19
2023-08-19T20:37:38.701Z,100643.38
2023-08-19T20:40:07.593Z,100648.66
2023-08-19T20:42:34.745Z,100653.13
2023-08-19T20:45:01.825Z,100651.19
2023-08-19T20:47:28.934Z,100650.34
2023-08-19T20:49:56.016Z,100651.69
2023-08-19T20:52:23.106Z,100656.72
2023-08-19T20:54:52.771Z,100667.47
2023-08-19T20:57:19.808Z,100663.63
2023-08-19T20:59:46.826Z,100663.63
2023-08-19T21:02:13.963Z,100661.88
2023-08-19T21:04:41.084Z,100665.44
2023-08-19T21:07:08.384Z,100665.75
2023-08-19T21:09:35.500Z,100668.53
2023-08-19T21:12:06.140Z,100667.41
2023-08-19T21:14:33.271Z,100663.50
2023-08-19T21:17:00.436Z,100664.09
2023-08-19T21:19:27.525Z,100665.22
2023-08-19T21:21:54.721Z,100671.81
2023-08-19T21:24:22.237Z,100669.06
2023-08-19T21:26:49.274Z,100669.06
2023-08-19T21:29:19.069Z,100660.91
2023-08-19T21:31:46.153Z,100665.06
2023-08-19T21:34:13.345Z,100659.22
2023-08-19T21:36:40.404Z,100665.31
2023-08-19T21:39:07.577Z,100665.56
2023-08-19T21:41:34.729Z,100665.31
2023-08-19T21:44:01.892Z,100669.78
2023-08-19T21:46:31.554Z,100662.28
2023-08-19T21:48:58.898Z,100672.16
2023-08-19T21:51:26.081Z,100662.28
2023-08-19T21:53:53.208Z,100662.81
2023-08-19T21:56:20.340Z,100671.72
2023-08-19T21:58:47.441Z,100672.28
2023-08-19T22:01:14.810Z,100677.28
2023-08-19T22:03:45.082Z,100675.47
2023-08-19T22:06:12.142Z,100681.00
2023-08-19T22:08:39.560Z,100690.84
2023-08-19T22:11:06.669Z,100689.81
2023-08-19T22:13:33.697Z,100677.72
2023-08-19T22:16:00.793Z,100673.13
2023-08-19T22:18:27.875Z,100675.03
2023-08-19T22:20:57.555Z,100680.16
2023-08-19T22:23:24.649Z,100675.63
2023-08-19T22:25:51.784Z,100675.84
2023-08-19T22:28:18.801Z,100681.31
2023-08-19T22:30:46.029Z,100682.47
2023-08-19T22:33:13.139Z,100686.84
2023-08-19T22:35:42.888Z,100692.38
2023-08-19T22:38:12.646Z,100684.03
2023-08-19T22:40:39.796Z,100686.25
2023-08-19T22:43:06.933Z,100682.78
2023-08-19T22:45:33.982Z,100682.56
2023-08-19T22:48:01.189Z,100681.00
2023-08-19T22:50:28.315Z,100685.63
2023-08-19T22:52:55.342Z,100686.19
2023-08-19T22:55:24.993Z,100692.41
2023-08-19T22:57:52.060Z,100686.31
2023-08-19T23:00:19.094Z,100676.94
2023-08-19T23:02:46.201Z,100684.97
2023-08-19T23:05:13.362Z,100688.31
2023-08-19T23:07:41.110Z,100681.53
2023-08-19T23:10:10.110Z,100684.81
2023-08-19T23:12:39.786Z,100688.75
2023-08-19T23:15:08.235Z,100686.22
2023-08-19T23:17:35.553Z,100686.53
2023-08-19T23:20:02.957Z,100681.47
2023-08-19T23:22:30.106Z,100680.31
2023-08-19T23:24:57.125Z,100685.03
2023-08-19T23:27:24.434Z,100685.66
2023-08-19T23:29:54.298Z,100685.94
2023-08-19T23:32:21.437Z,100684.97
2023-08-19T23:34:48.546Z,100689.97
2023-08-19T23:37:15.599Z,100691.03
2023-08-19T23:39:42.596Z,100691.56
2023-08-19T23:42:09.683Z,100692.22
2023-08-19T23:44:36.734Z,100693.06
2023-08-19T23:47:07.229Z,100692.59
2023-08-19T23:49:35.203Z,100687.25
2023-08-19T23:52:07.068Z,100691.19
2023-08-19T23:54:35.020Z,100691.97
2023-08-19T23:57:02.864Z,100694.66
2023-08-19T23:59:30.592Z,100691.63
