createdAt,value
2023-02-16T00:01:24.306Z,60.80
2023-02-16T00:03:54.508Z,56.90
2023-02-16T00:06:24.333Z,50.80
2023-02-16T00:08:54.259Z,52.50
2023-02-16T00:11:47.613Z,45.80
2023-02-16T00:14:16.274Z,45.80
2023-02-16T00:16:44.771Z,49.90
2023-02-16T00:19:19.101Z,64.00
2023-02-16T00:21:48.902Z,54.40
2023-02-16T00:24:17.487Z,69.80
2023-02-16T00:26:46.591Z,69.10
2023-02-16T00:29:38.723Z,82.50
2023-02-16T00:32:12.558Z,84.60
2023-02-16T00:34:41.834Z,88.60
2023-02-16T00:37:12.744Z,80.00
2023-02-16T00:39:42.449Z,68.40
2023-02-16T00:42:33.141Z,58.90
2023-02-16T00:45:01.976Z,57.10
2023-02-16T00:47:38.539Z,59.20
2023-02-16T00:50:16.813Z,58.50
2023-02-16T00:52:48.568Z,53.00
2023-02-16T00:55:20.036Z,47.10
2023-02-16T00:57:54.034Z,57.50
2023-02-16T01:00:36.674Z,56.10
2023-02-16T01:03:08.933Z,51.60
2023-02-16T01:05:37.733Z,46.50
2023-02-16T01:08:32.937Z,53.20
2023-02-16T01:11:07.726Z,64.00
2023-02-16T01:13:55.661Z,48.40
2023-02-16T01:16:35.766Z,55.80
2023-02-16T01:19:04.945Z,50.10
2023-02-16T01:21:33.321Z,56.90
2023-02-16T01:24:02.930Z,50.70
2023-02-16T01:26:33.574Z,59.60
2023-02-16T01:29:01.742Z,55.30
2023-02-16T01:31:30.012Z,51.10
2023-02-16T01:33:58.375Z,51.90
2023-02-16T01:36:42.628Z,54.30
2023-02-16T01:39:17.031Z,50.00
2023-02-16T01:42:32.438Z,57.20
2023-02-16T01:45:10.027Z,46.80
2023-02-16T01:47:56.132Z,54.20
2023-02-16T01:50:27.507Z,51.10
2023-02-16T01:53:03.757Z,42.00
2023-02-16T01:55:42.956Z,46.90
2023-02-16T01:58:32.513Z,52.50
2023-02-16T02:01:00.620Z,58.10
2023-02-16T02:03:52.316Z,64.60
2023-02-16T02:06:24.298Z,48.60
2023-02-16T02:09:12.017Z,49.30
2023-02-16T02:11:46.122Z,44.00
2023-02-16T02:14:33.370Z,42.90
2023-02-16T02:17:06.248Z,37.40
2023-02-16T02:19:45.458Z,42.20
2023-02-16T02:22:51.846Z,43.70
2023-02-16T02:25:58.007Z,39.50
2023-02-16T02:28:47.262Z,49.60
2023-02-16T02:31:34.591Z,55.30
2023-02-16T02:34:47.634Z,65.30
2023-02-16T02:37:33.390Z,56.30
2023-02-16T02:40:13.863Z,57.90
2023-02-16T02:43:03.238Z,60.50
2023-02-16T02:45:41.445Z,59.00
2023-02-16T02:48:10.138Z,65.70
2023-02-16T02:51:07.694Z,71.70
2023-02-16T02:54:20.506Z,65.90
2023-02-16T02:57:13.638Z,64.80
2023-02-16T03:00:08.883Z,66.60
2023-02-16T03:02:40.838Z,68.40
2023-02-16T03:05:11.636Z,53.70
2023-02-16T03:07:48.592Z,63.60
2023-02-16T03:10:42.311Z,63.30
2023-02-16T03:13:18.795Z,51.60
2023-02-16T03:15:50.171Z,60.70
2023-02-16T03:18:37.162Z,69.90
2023-02-16T03:21:25.090Z,68.50
2023-02-16T03:24:14.053Z,62.50
2023-02-16T03:27:02.181Z,70.90
2023-02-16T03:29:32.534Z,70.50
2023-02-16T03:32:01.732Z,69.70
2023-02-16T03:34:32.062Z,67.00
2023-02-16T03:37:00.937Z,61.90
2023-02-16T03:39:31.135Z,67.60
2023-02-16T03:41:59.223Z,63.50
2023-02-16T03:44:27.279Z,60.80
2023-02-16T03:46:55.578Z,80.00
2023-02-16T03:49:23.852Z,83.70
2023-02-16T03:51:51.902Z,104.10
2023-02-16T03:54:19.973Z,103.80
2023-02-16T03:56:48.160Z,138.10
2023-02-16T03:59:16.230Z,103.50
2023-02-16T04:01:44.512Z,115.30
2023-02-16T04:04:13.130Z,123.90
2023-02-16T04:06:41.572Z,118.00
2023-02-16T04:09:11.211Z,108.30
2023-02-16T04:11:58.295Z,107.60
2023-02-16T04:14:26.575Z,97.90
2023-02-16T04:16:56.066Z,92.40
2023-02-16T04:19:25.071Z,91.70
2023-02-16T04:21:53.365Z,91.10
2023-02-16T04:24:21.412Z,94.20
2023-02-16T04:26:49.795Z,86.20
2023-02-16T04:29:18.274Z,88.80
2023-02-16T04:31:46.859Z,84.50
2023-02-16T04:34:15.032Z,76.80
2023-02-16T04:36:43.088Z,82.80
2023-02-16T04:39:11.161Z,81.20
2023-02-16T04:41:39.423Z,80.50
2023-02-16T04:44:07.321Z,84.50
2023-02-16T04:46:35.405Z,77.60
2023-02-16T04:49:03.891Z,77.70
2023-02-16T04:51:32.119Z,75.10
2023-02-16T04:54:00.219Z,80.70
2023-02-16T04:56:28.400Z,76.40
2023-02-16T04:58:56.546Z,78.50
2023-02-16T05:01:27.400Z,87.00
2023-02-16T05:03:56.183Z,74.80
2023-02-16T05:06:24.449Z,82.00
2023-02-16T05:08:52.632Z,77.50
2023-02-16T05:11:39.536Z,81.30
2023-02-16T05:14:26.608Z,87.40
2023-02-16T05:16:54.515Z,82.60
2023-02-16T05:19:22.509Z,91.00
2023-02-16T05:21:50.760Z,84.70
2023-02-16T05:24:18.943Z,92.10
2023-02-16T05:26:47.058Z,80.10
2023-02-16T05:29:15.166Z,77.40
2023-02-16T05:31:43.328Z,70.60
2023-02-16T05:34:11.917Z,69.70
2023-02-16T05:36:40.114Z,74.90
2023-02-16T05:39:08.257Z,60.70
2023-02-16T05:41:36.441Z,54.10
2023-02-16T05:44:05.502Z,53.40
2023-02-16T05:46:36.052Z,51.00
2023-02-16T05:49:06.202Z,49.50
2023-02-16T05:51:35.010Z,57.30
2023-02-16T05:54:03.752Z,57.60
2023-02-16T05:56:32.680Z,67.20
2023-02-16T05:59:01.043Z,71.60
2023-02-16T06:01:30.749Z,56.70
2023-02-16T06:03:58.877Z,64.30
2023-02-16T06:06:27.099Z,64.80
2023-02-16T06:08:55.348Z,75.00
2023-02-16T06:11:38.638Z,69.00
2023-02-16T06:14:13.201Z,67.80
2023-02-16T06:16:43.434Z,61.90
2023-02-16T06:19:12.563Z,66.80
2023-02-16T06:21:41.647Z,61.40
2023-02-16T06:24:12.091Z,58.60
2023-02-16T06:26:41.299Z,64.50
2023-02-16T06:29:10.007Z,58.10
2023-02-16T06:31:38.381Z,54.80
2023-02-16T06:34:07.298Z,56.60
2023-02-16T06:36:35.399Z,53.90
2023-02-16T06:39:03.950Z,54.40
2023-02-16T06:41:32.269Z,48.60
2023-02-16T06:44:05.742Z,46.10
2023-02-16T06:46:34.886Z,56.70
2023-02-16T06:49:03.088Z,48.90
2023-02-16T06:51:31.364Z,63.70
2023-02-16T06:53:59.531Z,54.60
2023-02-16T06:56:28.047Z,59.10
2023-02-16T06:58:56.128Z,44.10
2023-02-16T07:01:26.238Z,48.90
2023-02-16T07:03:56.689Z,52.40
2023-02-16T07:06:26.989Z,52.40
2023-02-16T07:08:55.332Z,51.40
2023-02-16T07:11:23.518Z,52.90
2023-02-16T07:13:51.677Z,56.10
2023-02-16T07:16:19.881Z,58.10
2023-02-16T07:18:48.272Z,55.20
2023-02-16T07:21:16.412Z,58.10
2023-02-16T07:23:45.603Z,56.60
2023-02-16T07:26:13.973Z,49.70
2023-02-16T07:28:42.078Z,57.10
2023-02-16T07:31:12.507Z,71.00
2023-02-16T07:33:41.063Z,63.00
2023-02-16T07:36:10.607Z,63.70
2023-02-16T07:38:42.098Z,70.80
2023-02-16T07:41:11.575Z,66.10
2023-02-16T07:43:43.027Z,64.50
2023-02-16T07:46:11.440Z,70.70
2023-02-16T07:48:39.719Z,61.60
2023-02-16T07:51:08.454Z,57.50
2023-02-16T07:53:36.796Z,58.40
2023-02-16T07:56:05.362Z,58.70
2023-02-16T07:58:33.489Z,49.70
2023-02-16T08:01:09.701Z,58.60
2023-02-16T08:03:38.801Z,63.30
2023-02-16T08:06:08.855Z,54.00
2023-02-16T08:08:37.441Z,59.70
2023-02-16T08:11:11.155Z,60.70
2023-02-16T08:13:40.179Z,58.70
2023-02-16T08:16:14.547Z,58.20
2023-02-16T08:18:42.677Z,57.80
2023-02-16T08:21:33.064Z,58.80
2023-02-16T08:24:02.778Z,51.30
2023-02-16T08:26:36.947Z,55.60
2023-02-16T08:29:07.188Z,59.00
2023-02-16T08:31:36.837Z,61.80
2023-02-16T08:34:06.026Z,63.70
2023-02-16T08:36:36.545Z,67.90
2023-02-16T08:39:18.050Z,66.30
2023-02-16T08:41:48.184Z,62.60
2023-02-16T08:44:18.192Z,56.40
2023-02-16T08:46:48.023Z,57.60
2023-02-16T08:49:18.655Z,67.20
2023-02-16T08:51:51.511Z,65.10
2023-02-16T08:54:23.113Z,61.50
2023-02-16T08:56:51.307Z,73.70
2023-02-16T08:59:21.871Z,69.30
2023-02-16T09:01:50.727Z,66.50
2023-02-16T09:04:22.910Z,62.10
2023-02-16T09:06:52.411Z,69.40
2023-02-16T09:09:20.813Z,64.90
2023-02-16T09:11:49.983Z,57.00
2023-02-16T09:14:19.393Z,67.70
2023-02-16T09:16:48.249Z,62.00
2023-02-16T09:19:20.777Z,52.70
2023-02-16T09:21:51.227Z,58.70
2023-02-16T09:24:19.438Z,60.90
2023-02-16T09:26:48.129Z,60.20
2023-02-16T09:29:16.154Z,54.70
2023-02-16T09:31:45.686Z,58.40
2023-02-16T09:34:22.828Z,52.70
2023-02-16T09:36:51.409Z,58.10
2023-02-16T09:39:19.495Z,63.20
2023-02-16T09:41:54.418Z,56.70
2023-02-16T09:45:01.245Z,71.10
2023-02-16T09:47:32.125Z,60.00
2023-02-16T09:50:06.643Z,65.10
2023-02-16T09:52:53.523Z,55.40
2023-02-16T09:55:22.997Z,49.20
2023-02-16T09:57:56.810Z,59.40
2023-02-16T10:00:34.007Z,73.10
2023-02-16T10:03:18.467Z,68.60
2023-02-16T10:06:14.190Z,85.40
2023-02-16T10:08:47.460Z,55.40
2023-02-16T10:11:46.771Z,70.00
2023-02-16T10:14:33.898Z,74.20
2023-02-16T10:17:28.421Z,83.20
2023-02-16T10:20:03.226Z,74.90
2023-02-16T10:22:33.958Z,82.50
2023-02-16T10:25:06.633Z,80.10
2023-02-16T10:27:40.914Z,78.60
2023-02-16T10:30:18.840Z,58.50
2023-02-16T10:33:01.992Z,64.30
2023-02-16T10:36:08.754Z,69.60
2023-02-16T10:38:51.544Z,78.10
2023-02-16T10:41:28.145Z,78.70
2023-02-16T10:44:23.050Z,75.50
2023-02-16T10:47:04.535Z,63.60
2023-02-16T10:49:36.088Z,63.10
2023-02-16T10:52:05.081Z,74.70
2023-02-16T10:54:33.864Z,76.20
2023-02-16T10:57:22.633Z,81.50
2023-02-16T10:59:51.164Z,82.50
2023-02-16T11:02:47.467Z,84.30
2023-02-16T11:05:40.636Z,72.90
2023-02-16T11:08:12.925Z,66.70
2023-02-16T11:13:28.562Z,61.90
2023-02-16T11:16:05.427Z,67.50
2023-02-16T11:18:40.636Z,62.90
2023-02-16T11:21:11.162Z,58.80
2023-02-16T11:23:45.214Z,66.70
2023-02-16T11:26:13.977Z,62.50
2023-02-16T11:28:48.031Z,65.80
2023-02-16T11:31:38.083Z,63.30
2023-02-16T11:34:24.802Z,62.80
2023-02-16T11:37:03.421Z,56.60
2023-02-16T11:39:36.614Z,53.10
2023-02-16T11:42:23.319Z,60.50
2023-02-16T11:44:54.903Z,52.40
2023-02-16T11:47:22.835Z,63.80
2023-02-16T11:50:19.061Z,61.10
2023-02-16T11:52:52.946Z,66.50
2023-02-16T11:55:30.149Z,56.40
2023-02-16T11:58:17.901Z,52.50
2023-02-16T12:01:29.275Z,51.40
2023-02-16T12:04:30.311Z,58.80
2023-02-16T12:07:16.529Z,58.50
2023-02-16T12:10:10.186Z,65.30
2023-02-16T12:13:12.454Z,56.80
2023-02-16T12:15:55.101Z,58.60
2023-02-16T12:18:35.529Z,54.90
2023-02-16T12:21:34.875Z,54.10
2023-02-16T12:24:21.233Z,34.80
2023-02-16T12:26:58.010Z,63.80
2023-02-16T12:30:11.673Z,55.90
2023-02-16T12:33:08.163Z,61.80
2023-02-16T12:36:13.415Z,64.00
2023-02-16T12:38:56.955Z,63.60
2023-02-16T12:41:43.762Z,65.10
2023-02-16T12:44:37.509Z,61.50
2023-02-16T12:47:13.716Z,56.90
2023-02-16T12:49:56.517Z,69.60
2023-02-16T12:52:43.075Z,62.80
2023-02-16T12:55:54.909Z,64.10
2023-02-16T12:58:29.029Z,60.80
2023-02-16T13:01:12.427Z,63.50
2023-02-16T13:03:50.565Z,68.00
2023-02-16T13:06:21.797Z,50.90
2023-02-16T13:09:25.032Z,65.60
2023-02-16T13:12:05.977Z,55.90
2023-02-16T13:14:40.304Z,55.00
2023-02-16T13:17:21.579Z,54.50
2023-02-16T13:19:49.650Z,55.20
2023-02-16T13:22:47.122Z,55.60
2023-02-16T13:25:54.096Z,50.10
2023-02-16T13:28:25.601Z,56.70
2023-02-16T13:31:16.730Z,57.10
2023-02-16T13:33:58.042Z,60.50
2023-02-16T13:36:49.781Z,64.90
2023-02-16T13:39:36.475Z,67.60
2023-02-16T13:42:29.759Z,65.60
2023-02-16T13:45:04.054Z,59.70
2023-02-16T13:47:37.259Z,62.00
2023-02-16T13:50:09.325Z,61.80
2023-02-16T13:52:41.914Z,62.00
2023-02-16T13:55:38.029Z,62.70
2023-02-16T13:58:15.106Z,57.90
2023-02-16T14:00:48.901Z,54.90
2023-02-16T14:03:16.856Z,51.90
2023-02-16T14:05:48.153Z,54.10
2023-02-16T14:08:20.810Z,54.80
2023-02-16T14:10:55.478Z,54.10
2023-02-16T14:13:38.937Z,63.00
2023-02-16T14:16:22.671Z,62.60
2023-02-16T14:19:02.423Z,59.10
2023-02-16T14:21:44.070Z,59.70
2023-02-16T14:24:24.637Z,56.40
2023-02-16T14:27:02.067Z,60.40
2023-02-16T14:30:01.729Z,62.80
2023-02-16T14:32:38.636Z,56.70
2023-02-16T14:35:27.513Z,52.70
2023-02-16T14:37:58.186Z,52.80
2023-02-16T14:40:35.518Z,58.40
2023-02-16T14:43:12.105Z,59.10
2023-02-16T14:45:52.091Z,54.50
2023-02-16T14:48:58.520Z,55.90
2023-02-16T14:52:04.059Z,52.80
2023-02-16T14:54:41.505Z,53.20
2023-02-16T14:57:19.051Z,58.20
2023-02-16T14:59:53.300Z,58.30
2023-02-16T15:02:54.298Z,58.70
2023-02-16T15:05:26.671Z,55.80
2023-02-16T15:10:48.948Z,50.40
2023-02-16T15:13:28.065Z,53.50
2023-02-16T15:15:59.434Z,55.60
2023-02-16T15:18:39.363Z,53.90
2023-02-16T15:21:25.095Z,52.40
2023-02-16T15:23:59.907Z,50.20
2023-02-16T15:26:33.751Z,49.30
2023-02-16T15:29:22.833Z,89.30
2023-02-16T15:31:51.404Z,62.10
2023-02-16T15:34:34.028Z,66.70
2023-02-16T15:37:24.430Z,58.10
2023-02-16T15:40:15.905Z,61.30
2023-02-16T15:42:44.688Z,56.80
2023-02-16T15:48:35.154Z,61.10
2023-02-16T15:51:20.173Z,56.50
2023-02-16T15:54:03.687Z,60.20
2023-02-16T15:56:49.226Z,63.50
2023-02-16T15:59:54.265Z,93.00
2023-02-16T16:02:31.457Z,75.80
2023-02-16T16:05:02.504Z,72.20
2023-02-16T16:07:36.696Z,73.60
2023-02-16T16:10:17.273Z,82.60
2023-02-16T16:12:46.569Z,78.10
2023-02-16T16:15:24.155Z,76.10
2023-02-16T16:17:54.820Z,66.10
2023-02-16T16:20:42.186Z,65.80
2023-02-16T16:23:16.724Z,61.50
2023-02-16T16:25:47.979Z,64.60
2023-02-16T16:28:28.359Z,59.20
2023-02-16T16:31:10.235Z,58.40
2023-02-16T16:34:03.099Z,62.90
2023-02-16T16:39:18.942Z,60.70
2023-02-16T16:41:56.718Z,50.80
2023-02-16T16:44:43.894Z,46.30
2023-02-16T16:47:13.828Z,38.30
2023-02-16T16:49:58.647Z,37.50
2023-02-16T16:52:34.327Z,34.90
2023-02-16T16:55:28.209Z,28.70
2023-02-16T16:58:03.487Z,37.90
2023-02-16T17:00:36.645Z,33.70
2023-02-16T17:03:07.818Z,34.80
2023-02-16T17:05:38.576Z,34.90
2023-02-16T17:08:08.008Z,51.30
2023-02-16T17:10:39.382Z,50.80
2023-02-16T17:13:12.367Z,38.30
2023-02-16T17:15:50.240Z,44.30
2023-02-16T17:18:20.621Z,41.00
2023-02-16T17:20:52.946Z,42.30
2023-02-16T17:25:50.944Z,46.30
2023-02-16T17:28:20.217Z,46.40
2023-02-16T17:30:49.517Z,43.30
2023-02-16T17:33:17.904Z,43.60
2023-02-16T17:35:45.982Z,47.60
2023-02-16T17:38:21.211Z,45.90
2023-02-16T17:40:51.743Z,46.50
2023-02-16T17:43:21.763Z,41.80
2023-02-16T17:45:51.910Z,48.50
2023-02-16T17:48:23.120Z,46.10
2023-02-16T17:50:52.020Z,44.10
2023-02-16T17:53:23.055Z,40.00
2023-02-16T17:55:53.987Z,42.60
2023-02-16T17:58:24.518Z,39.80
2023-02-16T18:00:52.916Z,40.80
2023-02-16T18:03:24.260Z,39.60
2023-02-16T18:05:52.605Z,46.70
2023-02-16T18:08:20.791Z,48.90
2023-02-16T18:10:51.471Z,81.80
2023-02-16T18:13:20.641Z,70.80
2023-02-16T18:15:50.028Z,69.00
2023-02-16T18:18:20.480Z,54.80
2023-02-16T18:20:48.500Z,48.80
2023-02-16T18:23:17.318Z,49.00
2023-02-16T18:25:45.925Z,66.90
2023-02-16T18:28:20.015Z,62.00
2023-02-16T18:30:50.191Z,62.40
2023-02-16T18:33:21.178Z,61.70
2023-02-16T18:35:52.203Z,68.30
2023-02-16T18:38:22.239Z,60.60
2023-02-16T18:40:51.852Z,56.20
2023-02-16T18:43:21.328Z,47.80
2023-02-16T18:45:49.934Z,45.60
2023-02-16T18:48:18.243Z,45.20
2023-02-16T18:50:49.361Z,40.90
2023-02-16T18:53:17.482Z,34.90
2023-02-16T18:55:45.363Z,35.70
2023-02-16T18:58:14.559Z,31.70
2023-02-16T19:00:42.947Z,32.60
2023-02-16T19:03:11.342Z,35.00
2023-02-16T19:05:39.592Z,60.20
2023-02-16T19:08:07.886Z,50.60
2023-02-16T19:10:35.934Z,49.40
2023-02-16T19:13:05.245Z,46.00
2023-02-16T19:15:35.987Z,46.00
2023-02-16T19:18:04.564Z,54.80
2023-02-16T19:20:33.040Z,54.30
2023-02-16T19:23:01.525Z,57.40
2023-02-16T19:25:29.443Z,51.90
2023-02-16T19:28:01.141Z,47.20
2023-02-16T19:30:29.488Z,45.00
2023-02-16T19:32:57.801Z,43.00
2023-02-16T19:35:25.870Z,46.20
2023-02-16T19:37:53.865Z,47.10
2023-02-16T19:40:22.005Z,48.70
2023-02-16T19:42:53.133Z,48.20
2023-02-16T19:45:21.623Z,44.00
2023-02-16T19:47:51.301Z,44.70
2023-02-16T19:50:19.601Z,40.00
2023-02-16T19:52:47.876Z,60.50
2023-02-16T19:55:15.913Z,58.50
2023-02-16T19:57:43.811Z,58.70
2023-02-16T20:00:14.273Z,51.80
2023-02-16T20:02:42.253Z,50.40
2023-02-16T20:05:11.392Z,43.70
2023-02-16T20:07:39.991Z,47.00
2023-02-16T20:10:08.567Z,50.70
2023-02-16T20:12:36.852Z,47.30
2023-02-16T20:15:06.256Z,51.60
2023-02-16T20:17:34.430Z,43.40
2023-02-16T20:20:02.466Z,43.20
2023-02-16T20:22:30.577Z,41.90
2023-02-16T20:24:58.627Z,40.80
2023-02-16T20:27:28.586Z,48.40
2023-02-16T20:29:56.674Z,45.40
2023-02-16T20:32:26.854Z,39.90
2023-02-16T20:34:55.044Z,38.60
2023-02-16T20:37:23.092Z,38.40
2023-02-16T20:39:51.162Z,40.60
2023-02-16T20:42:19.209Z,45.20
2023-02-16T20:44:47.207Z,44.30
2023-02-16T20:47:15.881Z,49.40
2023-02-16T20:49:43.956Z,74.60
2023-02-16T20:52:12.542Z,91.10
2023-02-16T20:54:41.315Z,81.30
2023-02-16T20:57:21.323Z,49.90
2023-02-16T20:59:55.397Z,39.40
2023-02-16T21:02:23.911Z,36.00
2023-02-16T21:04:51.985Z,42.40
2023-02-16T21:07:20.327Z,36.90
2023-02-16T21:09:48.561Z,36.70
2023-02-16T21:12:16.557Z,34.70
2023-02-16T21:14:44.627Z,34.90
2023-02-16T21:17:13.098Z,30.80
2023-02-16T21:19:41.384Z,30.40
2023-02-16T21:22:09.959Z,42.60
2023-02-16T21:24:41.026Z,55.30
2023-02-16T21:27:09.660Z,48.90
2023-02-16T21:29:37.945Z,50.50
2023-02-16T21:32:06.333Z,52.90
2023-02-16T21:34:35.346Z,56.90
2023-02-16T21:37:04.754Z,50.00
2023-02-16T21:40:04.864Z,47.30
2023-02-16T21:42:34.816Z,37.90
2023-02-16T21:45:12.900Z,31.10
2023-02-16T21:48:01.645Z,32.40
2023-02-16T21:50:31.024Z,39.60
2023-02-16T21:52:59.931Z,47.60
2023-02-16T21:55:46.333Z,61.50
2023-02-16T21:58:14.410Z,76.80
2023-02-16T22:00:43.141Z,60.00
2023-02-16T22:03:12.926Z,52.70
2023-02-16T22:05:41.082Z,53.10
2023-02-16T22:08:09.690Z,48.10
2023-02-16T22:10:37.726Z,47.70
2023-02-16T22:13:06.018Z,49.30
2023-02-16T22:15:38.512Z,49.00
2023-02-16T22:18:06.979Z,41.00
2023-02-16T22:20:34.938Z,59.50
2023-02-16T22:23:04.145Z,48.40
2023-02-16T22:25:32.414Z,55.50
2023-02-16T22:28:00.799Z,52.70
2023-02-16T22:30:29.227Z,29.40
2023-02-16T22:32:57.517Z,37.80
2023-02-16T22:35:25.525Z,61.80
2023-02-16T22:37:54.295Z,55.60
2023-02-16T22:40:22.221Z,59.70
2023-02-16T22:42:50.218Z,52.50
2023-02-16T22:45:18.426Z,45.50
2023-02-16T22:47:46.770Z,54.20
2023-02-16T22:50:14.993Z,49.90
2023-02-16T22:52:43.041Z,43.80
2023-02-16T22:55:11.226Z,40.60
2023-02-16T22:57:39.601Z,36.40
2023-02-16T23:00:11.111Z,40.60
2023-02-16T23:02:39.628Z,27.30
2023-02-16T23:05:08.099Z,30.70
2023-02-16T23:07:36.350Z,30.20
2023-02-16T23:10:05.341Z,32.40
2023-02-16T23:12:33.543Z,33.40
2023-02-16T23:15:01.593Z,53.30
2023-02-16T23:17:29.667Z,47.40
2023-02-16T23:19:57.770Z,44.00
2023-02-16T23:22:26.201Z,53.80
2023-02-16T23:25:14.181Z,61.90
2023-02-16T23:27:42.316Z,66.60
2023-02-16T23:30:11.040Z,76.40
2023-02-16T23:32:40.133Z,83.10
2023-02-16T23:35:08.268Z,71.00
2023-02-16T23:37:36.342Z,52.50
2023-02-16T23:40:05.474Z,47.10
2023-02-16T23:42:33.746Z,45.70
2023-02-16T23:45:01.790Z,40.70
2023-02-16T23:47:30.174Z,44.60
2023-02-16T23:49:58.128Z,47.90
2023-02-16T23:52:26.298Z,43.40
2023-02-16T23:54:54.400Z,44.80
2023-02-16T23:57:22.554Z,41.60
2023-02-16T23:59:50.645Z,38.20
