createdAt,value
2018-09-09T00:01:08.269Z,14.40
2018-09-09T00:03:37.456Z,14.30
2018-09-09T00:06:06.712Z,14.30
2018-09-09T00:08:35.927Z,14.30
2018-09-09T00:11:05.092Z,14.30
2018-09-09T00:13:34.283Z,14.30
2018-09-09T00:16:03.865Z,14.40
2018-09-09T00:18:33.087Z,14.40
2018-09-09T00:21:02.266Z,14.40
2018-09-09T00:23:31.460Z,14.50
2018-09-09T00:26:00.938Z,14.50
2018-09-09T00:28:30.105Z,14.40
2018-09-09T00:30:59.292Z,14.50
2018-09-09T00:33:28.484Z,14.50
2018-09-09T00:35:57.744Z,14.50
2018-09-09T00:38:26.919Z,14.40
2018-09-09T00:40:56.112Z,14.30
2018-09-09T00:43:25.293Z,14.20
2018-09-09T00:45:54.476Z,14.30
2018-09-09T00:48:23.664Z,14.20
2018-09-09T00:50:58.352Z,14.20
2018-09-09T00:53:32.984Z,14.20
2018-09-09T00:56:02.187Z,14.10
2018-09-09T00:58:31.361Z,14.00
2018-09-09T01:01:06.016Z,14.00
2018-09-09T01:03:35.193Z,13.90
2018-09-09T01:06:04.405Z,13.90
2018-09-09T01:08:33.661Z,14.00
2018-09-09T01:11:02.851Z,14.00
2018-09-09T01:13:32.032Z,14.00
2018-09-09T01:16:01.224Z,14.00
2018-09-09T01:18:30.399Z,14.00
2018-09-09T01:20:59.611Z,13.90
2018-09-09T01:23:29.683Z,14.00
2018-09-09T01:25:59.215Z,14.00
2018-09-09T01:28:28.410Z,14.00
2018-09-09T01:30:57.650Z,14.00
2018-09-09T01:33:26.820Z,13.90
2018-09-09T01:35:56.016Z,14.00
2018-09-09T01:38:25.197Z,13.90
2018-09-09T01:40:54.401Z,13.90
2018-09-09T01:43:23.577Z,13.80
2018-09-09T01:45:52.772Z,13.80
2018-09-09T01:48:21.948Z,13.80
2018-09-09T01:50:51.140Z,13.80
2018-09-09T01:53:20.318Z,13.90
2018-09-09T01:55:49.503Z,13.80
2018-09-09T01:58:18.676Z,13.80
2018-09-09T02:00:47.882Z,13.80
2018-09-09T02:03:17.089Z,13.70
2018-09-09T02:05:46.347Z,13.60
2018-09-09T02:08:15.544Z,13.70
2018-09-09T02:10:44.789Z,13.70
2018-09-09T02:13:13.960Z,13.80
2018-09-09T02:15:43.141Z,13.70
2018-09-09T02:18:12.304Z,13.70
2018-09-09T02:20:41.497Z,13.80
2018-09-09T02:23:10.676Z,13.70
2018-09-09T02:25:39.933Z,13.80
2018-09-09T02:28:09.108Z,13.80
2018-09-09T02:30:38.297Z,13.80
2018-09-09T02:33:07.489Z,13.80
2018-09-09T02:35:36.688Z,13.80
2018-09-09T02:38:05.998Z,13.70
2018-09-09T02:40:35.296Z,13.70
2018-09-09T02:43:04.484Z,13.80
2018-09-09T02:45:33.685Z,13.80
2018-09-09T02:48:02.868Z,13.90
2018-09-09T02:50:32.056Z,13.90
2018-09-09T02:53:01.236Z,13.90
2018-09-09T02:55:30.464Z,13.90
2018-09-09T02:57:59.649Z,14.00
2018-09-09T03:00:28.849Z,13.90
2018-09-09T03:02:58.028Z,13.90
2018-09-09T03:05:27.236Z,13.80
2018-09-09T03:07:56.428Z,13.70
2018-09-09T03:10:25.667Z,13.60
2018-09-09T03:12:54.845Z,13.60
2018-09-09T03:15:24.037Z,13.60
2018-09-09T03:17:53.221Z,13.70
2018-09-09T03:20:22.411Z,13.70
2018-09-09T03:22:51.577Z,13.70
2018-09-09T03:25:20.764Z,13.70
2018-09-09T03:27:49.941Z,13.80
2018-09-09T03:30:19.137Z,13.80
2018-09-09T03:32:48.313Z,13.90
2018-09-09T03:35:17.543Z,13.80
2018-09-09T03:37:46.721Z,13.80
2018-09-09T03:40:16.044Z,13.90
2018-09-09T03:42:45.225Z,13.80
2018-09-09T03:45:14.408Z,13.70
2018-09-09T03:47:43.584Z,13.60
2018-09-09T03:50:12.776Z,13.60
2018-09-09T03:52:42.004Z,13.50
2018-09-09T03:55:11.194Z,13.50
2018-09-09T03:57:40.388Z,13.50
2018-09-09T04:00:09.553Z,13.50
2018-09-09T04:02:38.756Z,13.60
2018-09-09T04:05:08.079Z,13.50
2018-09-09T04:07:37.306Z,13.60
2018-09-09T04:10:06.852Z,13.60
2018-09-09T04:12:36.048Z,13.50
2018-09-09T04:15:05.265Z,13.50
2018-09-09T04:17:34.505Z,13.50
2018-09-09T04:20:03.696Z,13.50
2018-09-09T04:22:32.901Z,13.50
2018-09-09T04:25:02.080Z,13.40
2018-09-09T04:27:31.301Z,13.40
2018-09-09T04:30:00.492Z,13.40
2018-09-09T04:32:30.088Z,13.40
2018-09-09T04:34:59.265Z,13.40
2018-09-09T04:37:28.469Z,13.40
2018-09-09T04:39:57.652Z,13.40
2018-09-09T04:42:26.868Z,13.40
2018-09-09T04:44:56.112Z,13.40
2018-09-09T04:47:25.308Z,13.40
2018-09-09T04:49:54.487Z,13.40
2018-09-09T04:52:23.681Z,13.40
2018-09-09T04:54:52.872Z,13.40
2018-09-09T04:57:22.073Z,13.40
2018-09-09T04:59:51.276Z,13.40
2018-09-09T05:02:20.492Z,13.40
2018-09-09T05:04:49.672Z,13.40
2018-09-09T05:07:19.009Z,13.50
2018-09-09T05:09:48.204Z,13.50
2018-09-09T05:12:17.405Z,13.50
2018-09-09T05:14:47.583Z,13.50
2018-09-09T05:17:16.780Z,13.50
2018-09-09T05:19:45.946Z,13.50
2018-09-09T05:22:15.135Z,13.60
2018-09-09T05:24:50.987Z,13.60
2018-09-09T05:27:20.198Z,13.70
2018-09-09T05:29:49.372Z,13.70
2018-09-09T05:32:18.648Z,13.80
2018-09-09T05:34:47.869Z,13.90
2018-09-09T05:37:17.083Z,13.90
2018-09-09T05:39:46.253Z,13.90
2018-09-09T05:42:15.527Z,13.90
2018-09-09T05:44:44.767Z,13.80
2018-09-09T05:47:13.940Z,13.80
2018-09-09T05:49:43.104Z,13.80
2018-09-09T05:52:12.296Z,13.80
2018-09-09T05:54:41.468Z,13.80
2018-09-09T05:57:10.644Z,13.80
2018-09-09T05:59:39.812Z,13.80
2018-09-09T06:02:09.024Z,13.90
2018-09-09T06:04:38.249Z,14.00
2018-09-09T06:07:07.853Z,14.10
2018-09-09T06:09:37.080Z,14.10
2018-09-09T06:12:06.305Z,14.20
2018-09-09T06:14:35.480Z,14.20
2018-09-09T06:17:04.730Z,14.20
2018-09-09T06:19:33.928Z,14.20
2018-09-09T06:22:03.140Z,14.30
2018-09-09T06:24:32.341Z,14.30
2018-09-09T06:27:01.520Z,14.30
2018-09-09T06:29:30.704Z,14.30
2018-09-09T06:31:59.900Z,14.40
2018-09-09T06:34:29.222Z,14.40
2018-09-09T06:37:04.856Z,14.50
2018-09-09T06:39:34.029Z,14.40
2018-09-09T06:42:03.292Z,14.50
2018-09-09T06:44:32.481Z,14.60
2018-09-09T06:47:01.676Z,14.60
2018-09-09T06:49:30.862Z,14.70
2018-09-09T06:52:00.056Z,14.70
2018-09-09T06:54:29.231Z,14.80
2018-09-09T06:56:58.426Z,14.80
2018-09-09T06:59:27.608Z,14.80
2018-09-09T07:01:56.805Z,14.90
2018-09-09T07:04:25.983Z,15.00
2018-09-09T07:06:55.214Z,15.00
2018-09-09T07:09:24.420Z,15.00
2018-09-09T07:11:53.730Z,15.00
2018-09-09T07:14:22.825Z,15.20
2018-09-09T07:16:52.032Z,15.30
2018-09-09T07:19:21.208Z,15.40
2018-09-09T07:21:50.540Z,15.40
2018-09-09T07:24:20.076Z,15.50
2018-09-09T07:26:49.584Z,15.50
2018-09-09T07:29:18.789Z,15.50
2018-09-09T07:31:48.007Z,15.50
2018-09-09T07:34:17.411Z,15.50
2018-09-09T07:36:46.564Z,15.60
2018-09-09T07:39:15.796Z,15.70
2018-09-09T07:41:44.980Z,15.80
2018-09-09T07:44:14.383Z,15.90
2018-09-09T07:46:43.612Z,16.00
2018-09-09T07:49:12.796Z,16.10
2018-09-09T07:51:42.030Z,16.10
2018-09-09T07:54:11.220Z,16.30
2018-09-09T07:56:41.280Z,16.40
2018-09-09T07:59:10.489Z,16.60
2018-09-09T08:01:39.675Z,16.70
2018-09-09T08:04:08.877Z,16.80
2018-09-09T08:06:38.080Z,16.90
2018-09-09T08:09:09.444Z,17.00
2018-09-09T08:11:39.564Z,17.20
2018-09-09T08:14:10.152Z,17.30
2018-09-09T08:16:39.338Z,17.30
2018-09-09T08:19:08.788Z,17.50
2018-09-09T08:21:37.984Z,17.50
2018-09-09T08:24:07.181Z,17.70
2018-09-09T08:26:36.380Z,17.80
2018-09-09T08:29:05.676Z,18.00
2018-09-09T08:31:34.907Z,18.10
2018-09-09T08:34:04.151Z,18.20
2018-09-09T08:36:33.336Z,18.30
2018-09-09T08:39:02.553Z,18.40
2018-09-09T08:41:31.744Z,18.50
2018-09-09T08:44:01.180Z,18.60
2018-09-09T08:46:30.472Z,18.70
2018-09-09T08:48:59.676Z,18.70
2018-09-09T08:51:28.863Z,18.90
2018-09-09T08:53:58.133Z,19.00
2018-09-09T08:56:27.318Z,19.10
2018-09-09T08:58:56.530Z,19.30
2018-09-09T09:01:26.636Z,19.20
2018-09-09T09:03:55.955Z,19.30
2018-09-09T09:06:25.156Z,19.40
2018-09-09T09:08:54.369Z,19.60
2018-09-09T09:11:23.572Z,19.70
2018-09-09T09:13:52.792Z,19.70
2018-09-09T09:16:22.092Z,19.70
2018-09-09T09:18:51.288Z,19.70
2018-09-09T09:21:20.476Z,19.80
2018-09-09T09:23:49.693Z,19.90
2018-09-09T09:26:18.861Z,20.00
2018-09-09T09:28:48.121Z,20.00
2018-09-09T09:31:17.286Z,20.00
2018-09-09T09:33:46.479Z,20.10
2018-09-09T09:36:15.702Z,20.10
2018-09-09T09:38:44.940Z,20.30
2018-09-09T09:41:14.133Z,20.40
2018-09-09T09:43:43.348Z,20.50
2018-09-09T09:46:12.519Z,20.60
2018-09-09T09:48:41.742Z,20.80
2018-09-09T09:51:10.925Z,20.90
2018-09-09T09:53:40.182Z,21.00
2018-09-09T09:56:09.341Z,21.10
2018-09-09T09:58:38.633Z,21.30
2018-09-09T10:01:08.491Z,21.30
2018-09-09T10:03:37.749Z,21.30
2018-09-09T10:06:06.925Z,21.40
2018-09-09T10:08:36.146Z,21.60
2018-09-09T10:11:05.327Z,21.90
2018-09-09T10:13:34.532Z,21.90
2018-09-09T10:16:03.707Z,21.90
2018-09-09T10:18:32.904Z,21.90
2018-09-09T10:21:02.076Z,22.00
2018-09-09T10:23:31.277Z,22.00
2018-09-09T10:26:00.463Z,22.20
2018-09-09T10:28:29.661Z,22.30
2018-09-09T10:30:58.832Z,22.50
2018-09-09T10:33:28.040Z,22.60
2018-09-09T10:35:57.220Z,22.60
2018-09-09T10:38:26.571Z,22.50
2018-09-09T10:41:02.380Z,22.50
2018-09-09T10:43:31.600Z,22.60
2018-09-09T10:46:00.842Z,22.70
2018-09-09T10:48:30.064Z,22.70
2018-09-09T10:50:59.520Z,22.70
2018-09-09T10:53:28.706Z,22.70
2018-09-09T10:55:57.906Z,22.70
2018-09-09T10:58:27.085Z,22.70
2018-09-09T11:00:56.320Z,23.00
2018-09-09T11:03:25.504Z,23.20
2018-09-09T11:05:54.752Z,23.30
2018-09-09T11:08:23.945Z,23.30
2018-09-09T11:10:53.201Z,23.10
2018-09-09T11:13:22.371Z,23.20
2018-09-09T11:15:58.304Z,23.00
2018-09-09T11:18:27.542Z,23.30
2018-09-09T11:20:56.753Z,23.30
2018-09-09T11:23:25.940Z,23.10
2018-09-09T11:25:55.140Z,23.00
2018-09-09T11:28:24.316Z,23.20
2018-09-09T11:30:53.680Z,23.20
2018-09-09T11:33:22.864Z,23.10
2018-09-09T11:35:52.076Z,23.20
2018-09-09T11:38:21.244Z,23.30
2018-09-09T11:40:50.438Z,23.40
2018-09-09T11:43:19.636Z,23.40
2018-09-09T11:45:48.852Z,23.50
2018-09-09T11:48:18.095Z,23.80
2018-09-09T11:50:47.348Z,23.90
2018-09-09T11:53:16.553Z,24.00
2018-09-09T11:55:45.757Z,23.90
2018-09-09T11:58:15.096Z,23.90
2018-09-09T12:00:44.516Z,24.20
2018-09-09T12:03:13.708Z,24.20
2018-09-09T12:05:42.909Z,24.40
2018-09-09T12:08:12.089Z,24.40
2018-09-09T12:10:41.305Z,24.50
2018-09-09T12:13:10.500Z,24.40
2018-09-09T12:15:39.721Z,24.50
2018-09-09T12:18:09.301Z,24.40
2018-09-09T12:20:38.511Z,24.30
2018-09-09T12:23:07.920Z,24.20
2018-09-09T12:25:37.184Z,24.30
2018-09-09T12:28:06.368Z,24.30
2018-09-09T12:30:35.602Z,24.30
2018-09-09T12:33:04.795Z,24.20
2018-09-09T12:35:34.016Z,24.30
2018-09-09T12:38:03.196Z,24.40
2018-09-09T12:40:32.465Z,24.50
2018-09-09T12:43:06.932Z,24.50
2018-09-09T12:45:41.816Z,24.40
2018-09-09T12:48:16.136Z,24.30
2018-09-09T12:50:45.399Z,24.40
2018-09-09T12:53:14.588Z,24.30
2018-09-09T12:55:43.793Z,24.20
2018-09-09T12:58:12.967Z,24.10
2018-09-09T13:00:42.345Z,24.10
2018-09-09T13:03:11.544Z,24.00
2018-09-09T13:05:40.784Z,23.90
2018-09-09T13:08:09.973Z,24.00
2018-09-09T13:10:39.233Z,23.90
2018-09-09T13:13:13.792Z,23.90
2018-09-09T13:15:42.987Z,23.80
2018-09-09T13:18:12.187Z,23.70
2018-09-09T13:20:41.565Z,23.70
2018-09-09T13:23:10.756Z,23.60
2018-09-09T13:25:40.046Z,23.60
2018-09-09T13:28:09.318Z,23.60
2018-09-09T13:30:38.549Z,23.70
2018-09-09T13:33:07.785Z,23.80
2018-09-09T13:35:37.100Z,23.90
2018-09-09T13:38:06.572Z,24.00
2018-09-09T13:40:35.788Z,24.00
2018-09-09T13:43:04.992Z,24.00
2018-09-09T13:45:34.216Z,23.90
2018-09-09T13:48:03.445Z,23.80
2018-09-09T13:50:32.696Z,23.90
2018-09-09T13:53:01.868Z,24.00
2018-09-09T13:55:31.079Z,24.00
2018-09-09T13:58:00.248Z,24.10
2018-09-09T14:00:29.460Z,23.90
2018-09-09T14:02:58.673Z,23.90
2018-09-09T14:05:27.928Z,23.90
2018-09-09T14:07:57.114Z,23.90
2018-09-09T14:10:26.347Z,23.70
2018-09-09T14:12:55.893Z,23.50
2018-09-09T14:15:25.141Z,23.40
2018-09-09T14:17:54.349Z,23.50
2018-09-09T14:20:23.565Z,23.60
2018-09-09T14:22:52.764Z,23.60
2018-09-09T14:25:21.976Z,23.70
2018-09-09T14:27:51.239Z,23.80
2018-09-09T14:30:20.570Z,23.80
2018-09-09T14:32:50.165Z,23.70
2018-09-09T14:35:19.601Z,23.60
2018-09-09T14:37:48.785Z,23.60
2018-09-09T14:40:18.057Z,23.50
2018-09-09T14:42:47.421Z,23.40
2018-09-09T14:45:16.829Z,23.40
2018-09-09T14:47:46.060Z,23.40
2018-09-09T14:50:15.240Z,23.30
2018-09-09T14:52:44.452Z,23.40
2018-09-09T14:55:13.632Z,23.40
2018-09-09T14:57:42.827Z,23.40
2018-09-09T15:00:14.135Z,23.50
2018-09-09T15:02:43.572Z,23.50
2018-09-09T15:05:12.805Z,23.40
2018-09-09T15:07:42.009Z,23.30
2018-09-09T15:10:11.226Z,23.30
2018-09-09T15:12:40.427Z,23.40
2018-09-09T15:15:09.648Z,23.40
2018-09-09T15:17:38.889Z,23.50
2018-09-09T15:20:08.188Z,23.50
2018-09-09T15:22:37.469Z,23.50
2018-09-09T15:25:06.696Z,23.40
2018-09-09T15:27:35.901Z,23.40
2018-09-09T15:30:05.113Z,23.30
2018-09-09T15:32:34.307Z,23.20
2018-09-09T15:35:03.555Z,23.20
2018-09-09T15:37:32.758Z,23.10
2018-09-09T15:40:01.989Z,23.10
2018-09-09T15:42:31.164Z,23.10
2018-09-09T15:45:00.343Z,23.10
2018-09-09T15:47:29.629Z,23.10
2018-09-09T15:49:58.809Z,23.00
2018-09-09T15:52:28.000Z,23.00
2018-09-09T15:54:57.180Z,23.00
2018-09-09T15:57:26.385Z,22.90
2018-09-09T15:59:55.569Z,22.90
2018-09-09T16:02:24.779Z,22.80
2018-09-09T16:04:54.939Z,22.80
2018-09-09T16:07:24.230Z,22.70
2018-09-09T16:09:53.445Z,22.70
2018-09-09T16:12:22.704Z,22.70
2018-09-09T16:14:51.900Z,22.80
2018-09-09T16:17:21.100Z,22.80
2018-09-09T16:19:50.272Z,22.80
2018-09-09T16:22:19.484Z,22.80
2018-09-09T16:24:48.680Z,22.80
2018-09-09T16:27:17.876Z,22.80
2018-09-09T16:29:47.092Z,22.80
2018-09-09T16:32:16.652Z,22.70
2018-09-09T16:34:45.835Z,22.70
2018-09-09T16:37:15.072Z,22.80
2018-09-09T16:39:44.268Z,22.80
2018-09-09T16:42:13.474Z,22.80
2018-09-09T16:44:42.676Z,22.80
2018-09-09T16:47:12.116Z,22.70
2018-09-09T16:49:41.304Z,22.70
2018-09-09T16:52:10.530Z,22.70
2018-09-09T16:54:39.704Z,22.60
2018-09-09T16:57:08.943Z,22.60
2018-09-09T16:59:38.128Z,22.50
2018-09-09T17:02:07.356Z,22.50
2018-09-09T17:04:36.537Z,22.50
2018-09-09T17:07:05.807Z,22.50
2018-09-09T17:09:35.436Z,22.50
2018-09-09T17:12:04.686Z,22.50
2018-09-09T17:14:33.929Z,22.40
2018-09-09T17:17:03.280Z,22.40
2018-09-09T17:19:32.489Z,22.30
2018-09-09T17:22:01.681Z,22.20
2018-09-09T17:24:30.872Z,22.10
2018-09-09T17:27:00.149Z,22.20
2018-09-09T17:29:29.376Z,22.20
2018-09-09T17:31:59.213Z,22.10
2018-09-09T17:34:28.388Z,21.90
2018-09-09T17:36:57.591Z,21.90
2018-09-09T17:39:26.773Z,21.80
2018-09-09T17:41:56.017Z,21.80
2018-09-09T17:44:25.300Z,21.60
2018-09-09T17:46:54.492Z,21.50
2018-09-09T17:49:23.668Z,21.50
2018-09-09T17:51:52.852Z,21.50
2018-09-09T17:54:22.043Z,21.40
2018-09-09T17:56:51.260Z,21.30
2018-09-09T17:59:20.427Z,21.20
2018-09-09T18:01:49.605Z,21.10
2018-09-09T18:04:18.813Z,20.90
2018-09-09T18:06:48.009Z,20.70
2018-09-09T18:09:17.226Z,20.60
2018-09-09T18:11:46.457Z,20.50
2018-09-09T18:14:15.608Z,20.50
2018-09-09T18:16:44.788Z,20.40
2018-09-09T18:19:13.972Z,20.30
2018-09-09T18:21:43.145Z,20.10
2018-09-09T18:24:12.405Z,19.90
2018-09-09T18:26:41.596Z,19.90
2018-09-09T18:29:10.818Z,19.80
2018-09-09T18:31:40.015Z,19.70
2018-09-09T18:34:09.225Z,19.60
2018-09-09T18:36:38.428Z,19.40
2018-09-09T18:40:12.249Z,19.30
2018-09-09T18:42:41.460Z,19.20
2018-09-09T18:45:10.853Z,19.20
2018-09-09T18:47:40.087Z,19.10
2018-09-09T18:50:09.289Z,19.00
2018-09-09T18:52:38.493Z,19.00
2018-09-09T18:55:07.716Z,19.00
2018-09-09T18:57:36.945Z,19.10
2018-09-09T19:00:06.689Z,18.90
2018-09-09T19:02:35.909Z,18.80
2018-09-09T19:05:05.197Z,18.60
2018-09-09T19:07:34.412Z,18.50
2018-09-09T19:10:03.625Z,18.60
2018-09-09T19:12:32.848Z,18.60
2018-09-09T19:15:02.053Z,18.70
2018-09-09T19:17:31.260Z,18.70
2018-09-09T19:20:00.436Z,18.70
2018-09-09T19:22:29.645Z,18.70
2018-09-09T19:24:58.864Z,18.70
2018-09-09T19:27:28.060Z,18.70
2018-09-09T19:29:57.256Z,18.60
2018-09-09T19:32:26.429Z,18.60
2018-09-09T19:34:55.765Z,18.50
2018-09-09T19:37:24.941Z,18.30
2018-09-09T19:39:54.143Z,18.10
2018-09-09T19:42:23.332Z,18.00
2018-09-09T19:44:52.544Z,18.00
2018-09-09T19:47:21.733Z,17.90
2018-09-09T19:49:50.920Z,18.00
2018-09-09T19:52:20.108Z,17.90
2018-09-09T19:54:49.343Z,17.80
2018-09-09T19:57:18.524Z,17.80
2018-09-09T19:59:47.721Z,17.80
2018-09-09T20:02:16.912Z,17.80
2018-09-09T20:04:46.124Z,17.70
2018-09-09T20:07:15.302Z,17.60
2018-09-09T20:09:44.530Z,17.50
2018-09-09T20:12:13.721Z,17.30
2018-09-09T20:14:42.948Z,17.20
2018-09-09T20:17:12.124Z,17.10
2018-09-09T20:19:41.362Z,17.00
2018-09-09T20:22:11.644Z,17.10
2018-09-09T20:24:41.196Z,17.10
2018-09-09T20:27:10.388Z,17.10
2018-09-09T20:29:39.588Z,17.10
2018-09-09T20:32:08.960Z,17.10
2018-09-09T20:34:38.240Z,17.10
2018-09-09T20:37:07.507Z,17.10
2018-09-09T20:39:36.713Z,17.20
2018-09-09T20:42:05.944Z,17.10
2018-09-09T20:44:35.158Z,17.20
2018-09-09T20:47:04.401Z,17.20
2018-09-09T20:49:33.605Z,17.30
2018-09-09T20:52:02.776Z,17.20
2018-09-09T20:54:33.142Z,17.10
2018-09-09T20:57:02.312Z,17.00
2018-09-09T20:59:31.532Z,16.90
2018-09-09T21:02:00.700Z,16.90
2018-09-09T21:04:29.888Z,17.00
2018-09-09T21:06:59.109Z,16.90
2018-09-09T21:09:28.405Z,17.00
2018-09-09T21:11:57.533Z,16.90
2018-09-09T21:14:26.727Z,16.80
2018-09-09T21:16:55.946Z,16.60
2018-09-09T21:19:25.133Z,16.40
2018-09-09T21:21:54.328Z,16.40
2018-09-09T21:24:23.542Z,16.30
2018-09-09T21:26:52.736Z,16.30
2018-09-09T21:29:21.950Z,16.30
2018-09-09T21:31:51.129Z,16.40
2018-09-09T21:34:20.320Z,16.40
2018-09-09T21:36:49.504Z,16.40
2018-09-09T21:39:18.732Z,16.30
2018-09-09T21:41:47.900Z,16.30
2018-09-09T21:44:17.175Z,16.20
2018-09-09T21:46:46.340Z,16.20
2018-09-09T21:49:15.548Z,16.10
2018-09-09T21:51:44.762Z,16.10
2018-09-09T21:54:13.958Z,16.10
2018-09-09T21:56:43.518Z,16.10
2018-09-09T21:59:12.787Z,16.00
2018-09-09T22:01:47.360Z,16.10
2018-09-09T22:04:16.608Z,16.00
2018-09-09T22:06:45.820Z,15.80
2018-09-09T22:09:15.091Z,15.60
2018-09-09T22:11:44.264Z,15.60
2018-09-09T22:14:13.456Z,15.60
2018-09-09T22:16:42.624Z,15.50
2018-09-09T22:19:11.826Z,15.50
2018-09-09T22:21:41.049Z,15.40
2018-09-09T22:24:10.240Z,15.50
2018-09-09T22:26:39.419Z,15.40
2018-09-09T22:29:08.760Z,15.50
2018-09-09T22:31:37.953Z,15.40
2018-09-09T22:34:07.312Z,15.50
2018-09-09T22:36:36.495Z,15.50
2018-09-09T22:39:08.652Z,15.40
2018-09-09T22:41:38.980Z,15.40
2018-09-09T22:44:10.975Z,15.50
2018-09-09T22:46:40.465Z,15.50
2018-09-09T22:49:09.761Z,15.30
2018-09-09T22:51:39.100Z,15.30
2018-09-09T22:54:08.280Z,15.30
2018-09-09T22:56:37.509Z,15.30
2018-09-09T22:59:07.101Z,15.20
2018-09-09T23:01:36.336Z,15.20
2018-09-09T23:04:05.512Z,15.30
2018-09-09T23:06:34.748Z,15.40
2018-09-09T23:09:05.304Z,15.40
2018-09-09T23:11:34.536Z,15.40
2018-09-09T23:14:03.736Z,15.20
2018-09-09T23:16:32.935Z,15.10
2018-09-09T23:19:02.117Z,15.10
2018-09-09T23:21:31.324Z,14.90
2018-09-09T23:24:00.502Z,14.90
2018-09-09T23:26:29.700Z,15.00
2018-09-09T23:28:58.884Z,14.90
2018-09-09T23:31:28.103Z,15.00
2018-09-09T23:33:57.296Z,14.90
2018-09-09T23:36:26.565Z,14.90
2018-09-09T23:38:55.733Z,14.70
2018-09-09T23:41:24.972Z,14.70
2018-09-09T23:43:54.144Z,14.60
2018-09-09T23:46:23.357Z,14.70
2018-09-09T23:48:52.532Z,14.80
2018-09-09T23:51:21.727Z,14.70
2018-09-09T23:53:50.920Z,14.50
2018-09-09T23:56:20.119Z,14.50
2018-09-09T23:58:49.295Z,14.50
