createdAt,value
2022-12-05T00:01:37.520Z,99217.22
2022-12-05T00:04:14.511Z,99225.22
2022-12-05T00:06:42.741Z,99223.50
2022-12-05T00:09:11.275Z,99224.41
2022-12-05T00:11:39.878Z,99221.75
2022-12-05T00:14:08.807Z,99220.00
2022-12-05T00:16:38.140Z,99217.34
2022-12-05T00:19:06.756Z,99216.44
2022-12-05T00:21:35.544Z,99217.38
2022-12-05T00:24:04.542Z,99227.91
2022-12-05T00:26:31.935Z,99228.81
2022-12-05T00:28:59.402Z,99223.50
2022-12-05T00:31:27.375Z,99221.75
2022-12-05T00:33:54.878Z,99218.06
2022-12-05T00:36:26.840Z,99218.03
2022-12-05T00:38:54.217Z,99218.97
2022-12-05T00:41:24.177Z,99218.88
2022-12-05T00:43:51.691Z,99224.13
2022-12-05T00:46:21.525Z,99219.72
2022-12-05T00:48:48.303Z,99224.03
2022-12-05T00:51:21.186Z,99226.78
2022-12-05T00:53:48.644Z,99217.09
2022-12-05T00:56:19.275Z,99221.53
2022-12-05T00:58:46.544Z,99226.06
2022-12-05T01:01:14.896Z,99218.09
2022-12-05T01:03:43.351Z,99226.06
2022-12-05T01:06:11.429Z,99229.47
2022-12-05T01:08:38.375Z,99224.22
2022-12-05T01:11:06.651Z,99222.47
2022-12-05T01:13:33.706Z,99234.00
2022-12-05T01:16:00.312Z,99224.19
2022-12-05T01:18:27.090Z,99223.31
2022-12-05T01:20:54.308Z,99219.72
2022-12-05T01:23:21.394Z,99227.66
2022-12-05T01:25:49.053Z,99224.91
2022-12-05T01:28:16.454Z,99229.28
2022-12-05T01:30:45.896Z,99225.63
2022-12-05T01:33:13.111Z,99221.28
2022-12-05T01:35:40.955Z,99222.19
2022-12-05T01:38:08.528Z,99223.09
2022-12-05T01:40:36.323Z,99224.84
2022-12-05T01:43:04.302Z,99228.38
2022-12-05T01:45:39.696Z,99229.09
2022-12-05T01:48:12.396Z,99223.78
2022-12-05T01:50:39.045Z,99229.00
2022-12-05T01:53:06.175Z,99234.38
2022-12-05T01:55:35.655Z,99229.16
2022-12-05T01:58:05.239Z,99225.66
2022-12-05T02:00:31.836Z,99226.53
2022-12-05T02:03:06.826Z,99230.94
2022-12-05T02:05:35.839Z,99231.88
2022-12-05T02:08:08.464Z,99224.84
2022-12-05T02:10:39.423Z,99236.28
2022-12-05T02:13:26.722Z,99231.03
2022-12-05T02:15:59.614Z,99223.00
2022-12-05T02:18:31.981Z,99222.16
2022-12-05T02:21:20.510Z,99230.16
2022-12-05T02:24:22.527Z,99223.78
2022-12-05T02:27:22.843Z,99233.59
2022-12-05T02:30:04.667Z,99229.16
2022-12-05T02:33:02.075Z,99236.06
2022-12-05T02:35:59.442Z,99230.63
2022-12-05T02:38:50.611Z,99236.91
2022-12-05T02:41:27.328Z,99234.19
2022-12-05T02:43:56.414Z,99233.25
2022-12-05T02:46:26.710Z,99229.69
2022-12-05T02:49:00.601Z,99223.34
2022-12-05T02:51:31.927Z,99222.97
2022-12-05T02:54:01.693Z,99225.94
2022-12-05T02:56:32.584Z,99225.53
2022-12-05T02:58:59.140Z,99232.41
2022-12-05T03:01:28.801Z,99230.72
2022-12-05T03:03:57.022Z,99232.69
2022-12-05T03:06:28.593Z,99219.56
2022-12-05T03:09:06.572Z,99222.25
2022-12-05T03:11:42.752Z,99225.13
2022-12-05T03:14:15.703Z,99227.00
2022-12-05T03:16:45.983Z,99225.31
2022-12-05T03:19:35.697Z,99225.53
2022-12-05T03:22:08.620Z,99216.75
2022-12-05T03:24:39.366Z,99216.88
2022-12-05T03:27:14.901Z,99217.84
2022-12-05T03:29:49.988Z,99223.28
2022-12-05T03:32:22.176Z,99225.16
2022-12-05T03:35:06.795Z,99227.81
2022-12-05T03:37:52.891Z,99223.44
2022-12-05T03:40:45.999Z,99226.13
2022-12-05T03:43:30.215Z,99230.63
2022-12-05T03:46:04.881Z,99230.59
2022-12-05T03:48:53.081Z,99227.91
2022-12-05T03:51:23.415Z,99234.06
2022-12-05T03:54:02.317Z,99235.75
2022-12-05T03:56:49.040Z,99234.88
2022-12-05T03:59:36.825Z,99235.78
2022-12-05T04:02:11.875Z,99234.84
2022-12-05T04:04:45.467Z,99233.91
2022-12-05T04:07:14.226Z,99228.66
2022-12-05T04:09:56.056Z,99238.34
2022-12-05T04:12:28.303Z,99237.31
2022-12-05T04:15:00.109Z,99227.56
2022-12-05T04:17:34.970Z,99234.56
2022-12-05T04:20:30.917Z,99234.53
2022-12-05T04:22:58.321Z,99239.78
2022-12-05T04:25:34.104Z,99233.50
2022-12-05T04:28:22.182Z,99237.84
2022-12-05T04:31:00.829Z,99242.19
2022-12-05T04:33:45.296Z,99238.44
2022-12-05T04:36:11.729Z,99246.09
2022-12-05T04:38:46.591Z,99238.00
2022-12-05T04:41:19.265Z,99242.22
2022-12-05T04:43:47.437Z,99246.41
2022-12-05T04:46:18.201Z,99243.63
2022-12-05T04:48:52.523Z,99247.09
2022-12-05T04:51:24.355Z,99237.25
2022-12-05T04:53:56.516Z,99239.78
2022-12-05T04:56:27.631Z,99244.97
2022-12-05T04:58:54.621Z,99250.25
2022-12-05T05:01:30.169Z,99243.06
2022-12-05T05:04:02.254Z,99251.03
2022-12-05T05:06:29.547Z,99251.03
2022-12-05T05:08:57.905Z,99256.25
2022-12-05T05:11:33.413Z,99255.31
2022-12-05T05:14:00.740Z,99260.69
2022-12-05T05:16:45.337Z,99263.34
2022-12-05T05:19:12.128Z,99260.72
2022-12-05T05:21:40.647Z,99266.91
2022-12-05T05:24:09.721Z,99266.00
2022-12-05T05:26:41.744Z,99260.63
2022-12-05T05:29:09.687Z,99264.19
2022-12-05T05:31:37.435Z,99265.03
2022-12-05T05:34:09.411Z,99266.81
2022-12-05T05:36:37.402Z,99268.56
2022-12-05T05:39:05.376Z,99272.97
2022-12-05T05:41:34.008Z,99266.75
2022-12-05T05:44:01.086Z,99270.38
2022-12-05T05:46:29.048Z,99271.22
2022-12-05T05:48:55.764Z,99271.28
2022-12-05T05:51:23.691Z,99272.31
2022-12-05T05:53:50.237Z,99273.16
2022-12-05T05:56:21.804Z,99274.84
2022-12-05T05:58:54.887Z,99279.19
2022-12-05T06:01:21.581Z,99272.13
2022-12-05T06:03:49.098Z,99279.19
2022-12-05T06:06:15.939Z,99269.38
2022-12-05T06:08:44.286Z,99273.75
2022-12-05T06:11:26.176Z,99287.03
2022-12-05T06:13:57.488Z,99284.28
2022-12-05T06:16:24.900Z,99279.91
2022-12-05T06:18:52.288Z,99287.88
2022-12-05T06:21:19.347Z,99283.47
2022-12-05T06:23:45.932Z,99288.84
2022-12-05T06:26:18.729Z,99296.72
2022-12-05T06:28:45.672Z,99299.41
2022-12-05T06:31:18.228Z,99308.31
2022-12-05T06:33:45.138Z,99312.72
2022-12-05T06:36:17.820Z,99312.72
2022-12-05T06:38:44.403Z,99313.69
2022-12-05T06:41:14.474Z,99318.13
2022-12-05T06:43:41.140Z,99319.91
2022-12-05T06:46:09.827Z,99327.88
2022-12-05T06:48:36.559Z,99330.53
2022-12-05T06:51:03.914Z,99331.38
2022-12-05T06:53:30.474Z,99330.47
2022-12-05T06:56:02.595Z,99334.84
2022-12-05T06:58:29.567Z,99337.44
2022-12-05T07:01:15.285Z,99337.44
2022-12-05T07:03:44.014Z,99350.66
2022-12-05T07:06:10.646Z,99347.16
2022-12-05T07:08:37.134Z,99348.91
2022-12-05T07:11:03.836Z,99348.00
2022-12-05T07:13:30.651Z,99347.06
2022-12-05T07:15:59.106Z,99348.88
2022-12-05T07:18:26.615Z,99354.16
2022-12-05T07:21:14.375Z,99345.22
2022-12-05T07:23:43.969Z,99352.19
2022-12-05T07:26:13.931Z,99349.59
2022-12-05T07:28:40.422Z,99346.03
2022-12-05T07:31:09.882Z,99345.03
2022-12-05T07:33:37.426Z,99346.78
2022-12-05T07:36:06.532Z,99338.75
2022-12-05T07:38:33.668Z,99345.78
2022-12-05T07:41:00.241Z,99336.88
2022-12-05T07:43:26.723Z,99333.28
2022-12-05T07:45:53.316Z,99343.03
2022-12-05T07:48:19.857Z,99351.88
2022-12-05T07:50:46.419Z,99350.91
2022-12-05T07:53:12.926Z,99357.06
2022-12-05T07:55:39.562Z,99354.31
2022-12-05T07:58:10.407Z,99359.72
2022-12-05T08:00:36.855Z,99372.03
2022-12-05T08:03:03.908Z,99367.56
2022-12-05T08:05:30.455Z,99375.53
2022-12-05T08:07:56.855Z,99379.09
2022-12-05T08:10:23.351Z,99381.75
2022-12-05T08:12:49.851Z,99387.94
2022-12-05T08:15:16.379Z,99380.81
2022-12-05T08:17:43.383Z,99383.44
2022-12-05T08:20:09.971Z,99389.59
2022-12-05T08:22:36.335Z,99386.84
2022-12-05T08:25:02.820Z,99392.03
2022-12-05T08:27:29.302Z,99391.13
2022-12-05T08:29:56.154Z,99377.81
2022-12-05T08:32:22.924Z,99383.13
2022-12-05T08:34:49.420Z,99386.69
2022-12-05T08:37:15.931Z,99384.94
2022-12-05T08:39:42.377Z,99388.47
2022-12-05T08:42:08.926Z,99396.41
2022-12-05T08:44:35.360Z,99392.81
2022-12-05T08:47:01.877Z,99398.09
2022-12-05T08:49:28.388Z,99391.75
2022-12-05T08:51:54.842Z,99394.28
2022-12-05T08:54:21.328Z,99396.91
2022-12-05T08:56:51.544Z,99399.47
2022-12-05T08:59:17.998Z,99402.97
2022-12-05T09:01:44.576Z,99405.59
2022-12-05T09:04:12.373Z,99401.97
2022-12-05T09:06:39.907Z,99401.88
2022-12-05T09:09:08.642Z,99400.88
2022-12-05T09:11:37.739Z,99407.06
2022-12-05T09:14:05.205Z,99407.84
2022-12-05T09:16:38.092Z,99416.19
2022-12-05T09:19:10.777Z,99415.72
2022-12-05T09:21:37.259Z,99415.69
2022-12-05T09:24:03.833Z,99422.91
2022-12-05T09:26:30.568Z,99429.19
2022-12-05T09:28:57.588Z,99431.81
2022-12-05T09:31:25.344Z,99428.19
2022-12-05T09:33:52.601Z,99433.56
2022-12-05T09:36:19.029Z,99439.69
2022-12-05T09:38:46.561Z,99440.53
2022-12-05T09:42:04.922Z,99443.38
2022-12-05T09:45:10.083Z,99436.34
2022-12-05T09:47:49.590Z,99435.47
2022-12-05T09:50:28.812Z,99442.69
2022-12-05T09:53:10.625Z,99434.13
2022-12-05T09:55:49.950Z,99435.03
2022-12-05T09:58:22.828Z,99432.38
2022-12-05T10:00:59.738Z,99440.41
2022-12-05T10:03:31.528Z,99436.75
2022-12-05T10:06:11.408Z,99433.34
2022-12-05T10:09:06.201Z,99432.59
2022-12-05T10:11:42.099Z,99437.97
2022-12-05T10:14:51.641Z,99434.41
2022-12-05T10:17:27.970Z,99439.69
2022-12-05T10:19:58.377Z,99437.00
2022-12-05T10:22:45.799Z,99442.38
2022-12-05T10:25:18.328Z,99440.47
2022-12-05T10:27:53.567Z,99448.53
2022-12-05T10:30:22.933Z,99448.53
2022-12-05T10:33:06.429Z,99446.81
2022-12-05T10:35:38.267Z,99444.09
2022-12-05T10:38:24.729Z,99445.75
2022-12-05T10:40:54.337Z,99435.97
2022-12-05T10:43:32.967Z,99435.16
2022-12-05T10:46:01.127Z,99435.16
2022-12-05T10:48:27.909Z,99432.31
2022-12-05T10:50:56.485Z,99435.00
2022-12-05T10:53:46.182Z,99428.88
2022-12-05T10:56:38.844Z,99419.16
2022-12-05T10:59:06.541Z,99427.97
2022-12-05T11:01:35.006Z,99425.19
2022-12-05T11:04:13.639Z,99433.13
2022-12-05T11:06:50.891Z,99432.19
2022-12-05T11:09:21.386Z,99432.28
2022-12-05T11:12:17.029Z,99427.84
2022-12-05T11:14:55.844Z,99436.56
2022-12-05T11:17:30.964Z,99433.88
2022-12-05T11:19:57.438Z,99437.34
2022-12-05T11:22:35.085Z,99433.06
2022-12-05T11:25:31.904Z,99426.91
2022-12-05T11:28:01.663Z,99428.69
2022-12-05T11:30:29.578Z,99436.72
2022-12-05T11:33:20.542Z,99431.38
2022-12-05T11:35:49.337Z,99432.38
2022-12-05T11:38:17.628Z,99423.53
2022-12-05T11:40:50.113Z,99428.25
2022-12-05T11:43:31.649Z,99427.25
2022-12-05T11:46:15.900Z,99425.59
2022-12-05T11:48:53.361Z,99431.72
2022-12-05T11:51:50.677Z,99430.97
2022-12-05T11:57:52.507Z,99425.53
2022-12-05T12:00:40.622Z,99429.00
2022-12-05T12:03:38.324Z,99420.06
2022-12-05T12:06:31.556Z,99425.28
2022-12-05T12:09:04.747Z,99423.47
2022-12-05T12:12:26.482Z,99409.16
2022-12-05T12:15:08.885Z,99416.34
2022-12-05T12:17:48.091Z,99412.81
2022-12-05T12:20:29.031Z,99409.25
2022-12-05T12:23:21.622Z,99402.06
2022-12-05T12:26:12.682Z,99404.72
2022-12-05T12:29:09.937Z,99409.34
2022-12-05T12:31:54.312Z,99406.94
2022-12-05T12:34:39.256Z,99406.00
2022-12-05T12:37:35.097Z,99407.00
2022-12-05T12:40:21.331Z,99402.59
2022-12-05T12:43:07.501Z,99397.06
2022-12-05T12:45:56.549Z,99395.50
2022-12-05T12:48:31.694Z,99392.97
2022-12-05T12:51:01.825Z,99400.06
2022-12-05T12:53:53.717Z,99399.22
2022-12-05T12:56:38.752Z,99393.94
2022-12-05T12:59:30.960Z,99395.81
2022-12-05T13:02:00.129Z,99407.25
2022-12-05T13:04:34.540Z,99397.63
2022-12-05T13:07:13.663Z,99402.03
2022-12-05T13:09:43.506Z,99394.75
2022-12-05T13:12:16.729Z,99408.97
2022-12-05T13:14:52.238Z,99404.59
2022-12-05T13:17:22.347Z,99402.78
2022-12-05T13:19:51.327Z,99408.22
2022-12-05T13:22:23.530Z,99404.75
2022-12-05T13:24:51.525Z,99410.06
2022-12-05T13:27:20.920Z,99403.03
2022-12-05T13:29:58.455Z,99409.28
2022-12-05T13:32:33.080Z,99411.94
2022-12-05T13:35:02.046Z,99418.19
2022-12-05T13:37:49.153Z,99411.97
2022-12-05T13:40:50.143Z,99411.03
2022-12-05T13:43:20.614Z,99418.97
2022-12-05T13:45:58.607Z,99423.19
2022-12-05T13:48:28.039Z,99424.09
2022-12-05T13:50:59.882Z,99431.88
2022-12-05T13:53:38.607Z,99431.78
2022-12-05T13:56:14.203Z,99438.63
2022-12-05T13:58:53.633Z,99439.41
2022-12-05T14:01:37.008Z,99434.84
2022-12-05T14:04:40.267Z,99440.06
2022-12-05T14:07:10.131Z,99446.28
2022-12-05T14:09:52.346Z,99444.63
2022-12-05T14:12:18.807Z,99441.22
2022-12-05T14:14:57.612Z,99435.03
2022-12-05T14:17:43.284Z,99437.81
2022-12-05T14:20:15.552Z,99436.16
2022-12-05T14:23:17.261Z,99434.41
2022-12-05T14:26:13.278Z,99427.47
2022-12-05T14:29:13.194Z,99421.22
2022-12-05T14:32:10.511Z,99420.44
2022-12-05T14:34:47.529Z,99428.63
2022-12-05T14:37:16.778Z,99429.56
2022-12-05T14:39:48.949Z,99429.53
2022-12-05T14:42:24.145Z,99436.84
2022-12-05T14:44:53.743Z,99426.16
2022-12-05T14:47:28.210Z,99433.47
2022-12-05T14:50:02.003Z,99431.75
2022-12-05T14:52:31.118Z,99440.56
2022-12-05T14:55:03.659Z,99442.28
2022-12-05T14:57:32.890Z,99446.53
2022-12-05T15:00:02.851Z,99444.84
2022-12-05T15:02:34.169Z,99455.44
2022-12-05T15:05:03.473Z,99452.84
2022-12-05T15:07:35.510Z,99447.66
2022-12-05T15:10:27.456Z,99445.94
2022-12-05T15:13:12.211Z,99445.94
2022-12-05T15:16:01.226Z,99441.50
2022-12-05T15:18:48.883Z,99439.75
2022-12-05T15:21:24.037Z,99446.84
2022-12-05T15:24:05.230Z,99446.84
2022-12-05T15:26:49.261Z,99451.38
2022-12-05T15:29:33.098Z,99448.88
2022-12-05T15:32:02.956Z,99455.91
2022-12-05T15:34:45.461Z,99458.63
2022-12-05T15:37:32.535Z,99457.81
2022-12-05T15:40:06.028Z,99459.66
2022-12-05T15:42:47.024Z,99459.66
2022-12-05T15:45:13.676Z,99466.78
2022-12-05T15:48:03.195Z,99459.72
2022-12-05T15:50:44.031Z,99467.50
2022-12-05T15:53:36.801Z,99463.09
2022-12-05T15:56:23.611Z,99457.84
2022-12-05T15:59:05.785Z,99460.56
2022-12-05T16:01:35.371Z,99454.50
2022-12-05T16:04:23.674Z,99457.13
2022-12-05T16:06:55.717Z,99458.94
2022-12-05T16:09:26.304Z,99464.28
2022-12-05T16:11:53.761Z,99461.63
2022-12-05T16:14:51.309Z,99468.81
2022-12-05T16:17:15.710Z,99464.44
2022-12-05T16:19:43.618Z,99467.91
2022-12-05T16:22:13.166Z,99464.44
2022-12-05T16:24:42.689Z,99469.00
2022-12-05T16:27:25.604Z,99465.38
2022-12-05T16:30:20.767Z,99475.97
2022-12-05T16:32:49.863Z,99470.66
2022-12-05T16:35:33.003Z,99465.38
2022-12-05T16:38:23.328Z,99465.47
2022-12-05T16:40:49.748Z,99465.38
2022-12-05T16:43:23.419Z,99476.88
2022-12-05T16:45:51.590Z,99470.75
2022-12-05T16:48:29.469Z,99474.53
2022-12-05T16:51:25.917Z,99474.69
2022-12-05T16:53:54.537Z,99476.41
2022-12-05T16:56:21.041Z,99478.00
2022-12-05T16:58:47.662Z,99483.31
2022-12-05T17:01:21.246Z,99484.44
2022-12-05T17:03:48.143Z,99484.31
2022-12-05T17:06:15.264Z,99481.47
2022-12-05T17:08:42.095Z,99478.94
2022-12-05T17:11:18.299Z,99486.09
2022-12-05T17:13:47.493Z,99477.22
2022-12-05T17:16:18.367Z,99480.66
2022-12-05T17:18:45.299Z,99487.97
2022-12-05T17:21:16.387Z,99494.22
2022-12-05T17:23:47.684Z,99493.47
2022-12-05T17:26:16.781Z,99494.44
2022-12-05T17:28:43.355Z,99497.94
2022-12-05T17:31:14.801Z,99496.97
2022-12-05T17:33:41.380Z,99494.16
2022-12-05T17:36:08.294Z,99491.50
2022-12-05T17:38:34.835Z,99494.19
2022-12-05T17:41:06.788Z,99491.47
2022-12-05T17:43:34.400Z,99488.81
2022-12-05T17:46:01.822Z,99490.53
2022-12-05T17:48:28.548Z,99493.06
2022-12-05T17:50:57.886Z,99486.91
2022-12-05T17:53:24.725Z,99486.91
2022-12-05T17:55:51.466Z,99482.50
2022-12-05T17:58:18.217Z,99477.22
2022-12-05T18:00:45.565Z,99480.69
2022-12-05T18:03:17.494Z,99488.72
2022-12-05T18:05:44.982Z,99493.13
2022-12-05T18:08:12.025Z,99496.75
2022-12-05T18:10:41.680Z,99493.19
2022-12-05T18:13:08.533Z,99495.81
2022-12-05T18:15:40.900Z,99496.75
2022-12-05T18:18:14.868Z,99500.44
2022-12-05T18:20:41.346Z,99497.81
2022-12-05T18:23:07.887Z,99493.44
2022-12-05T18:25:34.488Z,99503.94
2022-12-05T18:28:01.008Z,99504.16
2022-12-05T18:30:27.657Z,99501.53
2022-12-05T18:32:54.616Z,99505.16
2022-12-05T18:35:40.079Z,99506.13
2022-12-05T18:38:13.064Z,99506.16
2022-12-05T18:40:39.616Z,99494.81
2022-12-05T18:43:06.206Z,99502.00
2022-12-05T18:45:32.825Z,99511.81
2022-12-05T18:48:16.393Z,99500.34
2022-12-05T18:50:46.672Z,99510.09
2022-12-05T18:53:13.153Z,99508.34
2022-12-05T18:56:05.102Z,99518.13
2022-12-05T18:58:26.175Z,99512.84
2022-12-05T19:00:52.940Z,99519.97
2022-12-05T19:03:19.539Z,99523.50
2022-12-05T19:05:46.228Z,99527.06
2022-12-05T19:08:12.771Z,99534.09
2022-12-05T19:10:39.347Z,99535.69
2022-12-05T19:13:05.853Z,99535.50
2022-12-05T19:15:32.437Z,99535.44
2022-12-05T19:17:59.027Z,99539.91
2022-12-05T19:20:25.591Z,99532.72
2022-12-05T19:22:56.362Z,99531.91
2022-12-05T19:25:25.760Z,99523.81
2022-12-05T19:27:52.254Z,99523.09
2022-12-05T19:30:18.792Z,99521.56
2022-12-05T19:32:45.323Z,99524.31
2022-12-05T19:35:11.836Z,99522.53
2022-12-05T19:37:38.383Z,99525.09
2022-12-05T19:40:05.680Z,99525.28
2022-12-05T19:42:32.573Z,99515.69
2022-12-05T19:45:02.050Z,99514.75
2022-12-05T19:47:32.809Z,99520.06
2022-12-05T19:49:59.561Z,99517.50
2022-12-05T19:52:26.248Z,99513.16
2022-12-05T19:54:52.771Z,99514.09
2022-12-05T19:57:19.817Z,99500.88
2022-12-05T19:59:46.196Z,99499.13
2022-12-05T20:02:15.695Z,99504.44
2022-12-05T20:04:43.080Z,99506.22
2022-12-05T20:07:09.588Z,99514.25
2022-12-05T20:09:37.559Z,99515.09
2022-12-05T20:12:04.923Z,99510.75
2022-12-05T20:14:31.630Z,99515.19
2022-12-05T20:16:58.191Z,99511.69
2022-12-05T20:19:24.808Z,99516.97
2022-12-05T20:21:52.036Z,99516.09
2022-12-05T20:24:18.530Z,99512.53
2022-12-05T20:26:45.221Z,99518.78
2022-12-05T20:29:11.771Z,99503.78
2022-12-05T20:31:40.763Z,99518.81
2022-12-05T20:34:09.866Z,99513.50
2022-12-05T20:36:36.454Z,99517.94
2022-12-05T20:39:06.615Z,99524.16
2022-12-05T20:41:33.383Z,99523.25
2022-12-05T20:44:02.269Z,99526.78
2022-12-05T20:46:29.249Z,99524.94
2022-12-05T20:48:58.861Z,99518.66
2022-12-05T20:51:28.198Z,99514.19
2022-12-05T20:53:55.472Z,99511.44
2022-12-05T20:56:28.297Z,99510.53
2022-12-05T20:58:56.894Z,99499.16
2022-12-05T21:01:25.679Z,99493.84
2022-12-05T21:03:53.293Z,99500.09
2022-12-05T21:06:27.159Z,99494.81
2022-12-05T21:08:54.464Z,99489.44
2022-12-05T21:11:22.125Z,99485.78
2022-12-05T21:13:48.797Z,99490.19
2022-12-05T21:16:18.255Z,99484.88
2022-12-05T21:18:45.489Z,99480.56
2022-12-05T21:21:15.010Z,99477.84
2022-12-05T21:23:42.934Z,99491.09
2022-12-05T21:26:13.495Z,99490.22
2022-12-05T21:28:40.682Z,99490.97
2022-12-05T21:31:11.713Z,99494.53
2022-12-05T21:33:39.560Z,99490.03
2022-12-05T21:36:06.965Z,99492.72
2022-12-05T21:38:33.545Z,99493.75
2022-12-05T21:41:00.251Z,99497.22
2022-12-05T21:43:26.710Z,99493.78
2022-12-05T21:45:54.118Z,99484.88
2022-12-05T21:48:22.343Z,99485.66
2022-12-05T21:50:49.498Z,99480.31
2022-12-05T21:53:17.153Z,99481.38
2022-12-05T21:55:43.687Z,99486.63
2022-12-05T21:58:11.246Z,99483.91
2022-12-05T22:00:38.544Z,99481.38
2022-12-05T22:03:05.813Z,99466.41
2022-12-05T22:05:33.380Z,99465.63
2022-12-05T22:08:04.875Z,99467.38
2022-12-05T22:10:37.131Z,99467.59
2022-12-05T22:13:04.486Z,99469.44
2022-12-05T22:15:31.206Z,99468.56
2022-12-05T22:17:57.662Z,99471.31
2022-12-05T22:20:24.357Z,99473.09
2022-12-05T22:22:50.828Z,99479.25
2022-12-05T22:25:17.265Z,99481.78
2022-12-05T22:27:43.769Z,99490.63
2022-12-05T22:30:10.481Z,99481.69
2022-12-05T22:32:36.968Z,99475.50
2022-12-05T22:35:04.401Z,99481.63
2022-12-05T22:37:31.686Z,99477.19
2022-12-05T22:40:01.427Z,99478.00
2022-12-05T22:42:28.307Z,99474.53
2022-12-05T22:44:54.750Z,99479.00
2022-12-05T22:47:21.274Z,99471.06
2022-12-05T22:49:47.734Z,99459.63
2022-12-05T22:52:14.882Z,99460.44
2022-12-05T22:54:41.340Z,99450.00
2022-12-05T22:57:07.846Z,99442.97
2022-12-05T22:59:34.399Z,99440.16
2022-12-05T23:02:00.857Z,99434.00
2022-12-05T23:04:27.465Z,99434.91
2022-12-05T23:06:54.150Z,99428.75
2022-12-05T23:09:20.972Z,99427.00
2022-12-05T23:11:50.541Z,99430.50
2022-12-05T23:14:17.138Z,99433.28
2022-12-05T23:16:43.739Z,99434.09
2022-12-05T23:19:10.244Z,99427.94
2022-12-05T23:21:40.444Z,99431.44
2022-12-05T23:24:12.425Z,99430.50
2022-12-05T23:26:44.350Z,99426.25
2022-12-05T23:29:12.476Z,99427.13
2022-12-05T23:31:39.672Z,99418.28
2022-12-05T23:34:06.760Z,99413.91
2022-12-05T23:36:34.412Z,99409.47
2022-12-05T23:39:01.314Z,99410.34
2022-12-05T23:41:28.384Z,99415.72
2022-12-05T23:43:54.965Z,99405.97
2022-12-05T23:46:22.963Z,99405.09
2022-12-05T23:48:50.482Z,99404.38
2022-12-05T23:51:21.996Z,99407.97
2022-12-05T23:53:53.045Z,99401.63
2022-12-05T23:56:24.560Z,99413.16
2022-12-05T23:58:51.747Z,99407.75
