createdAt,value
2022-10-05T00:01:25.683Z,14.30
2022-10-05T00:03:58.974Z,14.20
2022-10-05T00:06:29.581Z,14.20
2022-10-05T00:08:57.610Z,14.20
2022-10-05T00:11:25.691Z,14.10
2022-10-05T00:13:53.793Z,14.10
2022-10-05T00:16:23.300Z,14.20
2022-10-05T00:18:53.944Z,14.20
2022-10-05T00:21:23.902Z,14.10
2022-10-05T00:23:52.258Z,14.20
2022-10-05T00:26:22.605Z,14.10
2022-10-05T00:28:50.652Z,14.10
2022-10-05T00:31:22.189Z,14.10
2022-10-05T00:33:52.814Z,14.20
2022-10-05T00:36:20.867Z,14.20
2022-10-05T00:38:49.042Z,14.20
2022-10-05T00:41:22.519Z,14.10
2022-10-05T00:44:08.781Z,14.10
2022-10-05T00:46:50.851Z,14.10
2022-10-05T00:49:30.562Z,14.00
2022-10-05T00:52:12.113Z,14.00
2022-10-05T00:54:46.345Z,14.00
2022-10-05T00:57:29.366Z,14.00
2022-10-05T01:00:06.314Z,13.90
2022-10-05T01:02:42.827Z,13.90
2022-10-05T01:05:17.545Z,13.90
2022-10-05T01:07:51.749Z,13.80
2022-10-05T01:10:26.669Z,13.80
2022-10-05T01:13:01.621Z,13.80
2022-10-05T01:15:36.814Z,13.80
2022-10-05T01:18:13.296Z,13.80
2022-10-05T01:20:56.151Z,13.80
2022-10-05T01:23:52.774Z,13.80
2022-10-05T01:26:35.564Z,13.80
2022-10-05T01:29:12.264Z,13.80
2022-10-05T01:31:46.701Z,13.80
2022-10-05T01:34:23.703Z,13.80
2022-10-05T01:37:01.033Z,13.80
2022-10-05T01:39:40.296Z,13.80
2022-10-05T01:42:15.202Z,13.80
2022-10-05T01:44:52.292Z,13.80
2022-10-05T01:47:25.874Z,13.80
2022-10-05T01:50:01.580Z,13.80
2022-10-05T01:52:38.529Z,13.80
2022-10-05T01:55:18.627Z,13.80
2022-10-05T01:58:03.167Z,13.80
2022-10-05T02:00:36.389Z,13.80
2022-10-05T02:03:09.172Z,13.80
2022-10-05T02:05:42.127Z,13.80
2022-10-05T02:08:16.647Z,13.70
2022-10-05T02:10:50.871Z,13.70
2022-10-05T02:13:25.795Z,13.80
2022-10-05T02:16:01.262Z,13.70
2022-10-05T02:18:35.022Z,13.80
2022-10-05T02:21:06.565Z,13.80
2022-10-05T02:23:38.906Z,13.70
2022-10-05T02:26:09.770Z,13.70
2022-10-05T02:28:42.289Z,13.70
2022-10-05T02:31:15.058Z,13.60
2022-10-05T02:33:43.287Z,13.60
2022-10-05T02:36:18.858Z,13.60
2022-10-05T02:39:00.790Z,13.60
2022-10-05T02:41:41.731Z,13.60
2022-10-05T02:44:20.465Z,13.60
2022-10-05T02:46:57.869Z,13.60
2022-10-05T02:49:34.100Z,13.60
2022-10-05T02:52:10.219Z,13.60
2022-10-05T02:54:46.612Z,13.60
2022-10-05T02:57:24.144Z,13.60
2022-10-05T02:59:59.867Z,13.50
2022-10-05T03:02:34.829Z,13.60
2022-10-05T03:05:13.914Z,13.60
2022-10-05T03:07:49.785Z,13.60
2022-10-05T03:10:27.946Z,13.50
2022-10-05T03:13:02.859Z,13.50
2022-10-05T03:15:46.258Z,13.50
2022-10-05T03:18:30.581Z,13.50
2022-10-05T03:21:11.862Z,13.50
2022-10-05T03:23:53.006Z,13.60
2022-10-05T03:26:35.230Z,13.60
2022-10-05T03:29:09.733Z,13.50
2022-10-05T03:31:41.979Z,13.50
2022-10-05T03:34:16.629Z,13.60
2022-10-05T03:36:52.159Z,13.60
2022-10-05T03:39:27.694Z,13.60
2022-10-05T03:42:03.805Z,13.50
2022-10-05T03:44:41.279Z,13.50
2022-10-05T03:47:15.705Z,13.50
2022-10-05T03:50:07.286Z,13.50
2022-10-05T03:52:40.627Z,13.60
2022-10-05T03:55:20.597Z,13.60
2022-10-05T03:57:51.486Z,13.60
2022-10-05T04:00:23.168Z,13.60
2022-10-05T04:03:04.934Z,13.50
2022-10-05T04:05:39.274Z,13.50
2022-10-05T04:08:12.847Z,13.60
2022-10-05T04:10:45.699Z,13.50
2022-10-05T04:13:18.565Z,13.50
2022-10-05T04:15:55.267Z,13.60
2022-10-05T04:18:27.407Z,13.50
2022-10-05T04:21:02.347Z,13.50
2022-10-05T04:23:41.893Z,13.60
2022-10-05T04:26:15.086Z,13.60
2022-10-05T04:28:51.574Z,13.50
2022-10-05T04:31:38.881Z,13.50
2022-10-05T04:34:25.486Z,13.60
2022-10-05T04:37:00.928Z,13.60
2022-10-05T04:39:40.744Z,13.60
2022-10-05T04:42:15.827Z,13.60
2022-10-05T04:44:59.125Z,13.60
2022-10-05T04:47:51.950Z,13.60
2022-10-05T04:50:32.200Z,13.60
2022-10-05T04:53:16.015Z,13.70
2022-10-05T04:55:54.309Z,13.60
2022-10-05T04:58:32.964Z,13.60
2022-10-05T05:01:15.157Z,13.60
2022-10-05T05:03:56.916Z,13.60
2022-10-05T05:06:36.237Z,13.60
2022-10-05T05:09:25.626Z,13.60
2022-10-05T05:12:17.962Z,13.60
2022-10-05T05:15:16.146Z,13.60
2022-10-05T05:18:07.619Z,13.60
2022-10-05T05:20:49.450Z,13.60
2022-10-05T05:23:24.942Z,13.60
2022-10-05T05:26:06.582Z,13.60
2022-10-05T05:28:43.386Z,13.70
2022-10-05T05:31:19.394Z,13.60
2022-10-05T05:33:58.284Z,13.70
2022-10-05T05:36:40.361Z,13.60
2022-10-05T05:39:22.945Z,13.60
2022-10-05T05:42:00.129Z,13.50
2022-10-05T05:44:37.823Z,13.50
2022-10-05T05:47:16.235Z,13.50
2022-10-05T05:49:56.669Z,13.50
2022-10-05T05:52:31.639Z,13.50
2022-10-05T05:55:06.038Z,13.50
2022-10-05T05:57:41.960Z,13.50
2022-10-05T06:00:21.245Z,13.50
2022-10-05T06:03:01.746Z,13.60
2022-10-05T06:05:34.095Z,13.60
2022-10-05T06:08:13.338Z,13.60
2022-10-05T06:10:46.278Z,13.60
2022-10-05T06:13:21.599Z,13.50
2022-10-05T06:15:55.750Z,13.60
2022-10-05T06:18:24.732Z,13.60
2022-10-05T06:21:00.948Z,13.60
2022-10-05T06:23:35.506Z,13.60
2022-10-05T06:26:22.504Z,13.60
2022-10-05T06:28:57.641Z,13.60
2022-10-05T06:31:41.184Z,13.70
2022-10-05T06:34:21.642Z,13.70
2022-10-05T06:36:54.261Z,13.70
2022-10-05T06:39:44.246Z,13.80
2022-10-05T06:42:24.131Z,13.70
2022-10-05T06:45:31.436Z,13.80
2022-10-05T06:48:26.261Z,13.80
2022-10-05T06:51:12.399Z,13.90
2022-10-05T06:54:10.383Z,13.80
2022-10-05T06:56:46.565Z,13.90
2022-10-05T06:59:24.751Z,13.90
2022-10-05T07:02:05.710Z,13.90
2022-10-05T07:04:55.018Z,13.90
2022-10-05T07:07:30.694Z,13.90
2022-10-05T07:10:11.588Z,14.00
2022-10-05T07:12:54.885Z,14.00
2022-10-05T07:15:43.944Z,14.10
2022-10-05T07:18:35.883Z,14.10
2022-10-05T07:21:14.458Z,14.10
2022-10-05T07:23:51.966Z,14.10
2022-10-05T07:26:27.643Z,14.10
2022-10-05T07:29:19.127Z,14.10
2022-10-05T07:31:56.898Z,14.10
2022-10-05T07:34:39.985Z,14.10
2022-10-05T07:37:31.491Z,14.10
2022-10-05T07:40:09.742Z,14.10
2022-10-05T07:42:51.990Z,14.10
2022-10-05T07:45:29.787Z,14.20
2022-10-05T07:48:02.078Z,14.20
2022-10-05T07:50:36.811Z,14.20
2022-10-05T07:53:12.765Z,14.20
2022-10-05T07:55:46.037Z,14.30
2022-10-05T07:58:24.431Z,14.30
2022-10-05T08:01:08.054Z,14.40
2022-10-05T08:03:49.359Z,14.40
2022-10-05T08:06:45.415Z,14.50
2022-10-05T08:09:30.409Z,14.60
2022-10-05T08:12:08.266Z,14.60
2022-10-05T08:14:44.771Z,14.70
2022-10-05T08:17:23.983Z,14.70
2022-10-05T08:20:04.274Z,14.80
2022-10-05T08:22:45.637Z,14.90
2022-10-05T08:25:21.019Z,15.00
2022-10-05T08:27:53.973Z,15.10
2022-10-05T08:30:22.182Z,15.20
2022-10-05T08:32:55.493Z,15.20
2022-10-05T08:35:31.361Z,15.30
2022-10-05T08:38:02.094Z,15.30
2022-10-05T08:41:04.187Z,15.20
2022-10-05T08:44:06.246Z,15.10
2022-10-05T08:46:58.165Z,15.10
2022-10-05T08:49:59.601Z,15.20
2022-10-05T08:52:29.869Z,15.40
2022-10-05T08:55:31.153Z,15.50
2022-10-05T08:58:38.662Z,15.70
2022-10-05T09:01:15.683Z,15.80
2022-10-05T09:04:08.462Z,15.80
2022-10-05T09:07:18.752Z,15.90
2022-10-05T09:10:38.476Z,15.90
2022-10-05T09:13:26.837Z,16.00
2022-10-05T09:16:10.438Z,15.80
2022-10-05T09:18:53.798Z,15.90
2022-10-05T09:21:33.901Z,16.00
2022-10-05T09:24:16.398Z,16.00
2022-10-05T09:26:46.213Z,16.10
2022-10-05T09:29:52.447Z,16.00
2022-10-05T09:32:43.347Z,16.00
2022-10-05T09:35:39.202Z,16.00
2022-10-05T09:38:20.822Z,16.20
2022-10-05T09:41:24.739Z,16.30
2022-10-05T09:44:21.556Z,16.40
2022-10-05T09:47:22.699Z,16.30
2022-10-05T09:50:17.744Z,16.30
2022-10-05T09:53:05.833Z,16.40
2022-10-05T09:56:09.337Z,16.40
2022-10-05T09:59:26.015Z,16.50
2022-10-05T10:02:21.237Z,16.30
2022-10-05T10:05:07.975Z,16.30
2022-10-05T10:07:58.803Z,16.30
2022-10-05T10:10:59.006Z,16.40
2022-10-05T10:13:56.542Z,16.30
2022-10-05T10:16:41.609Z,16.30
2022-10-05T10:19:43.784Z,16.30
2022-10-05T10:22:28.531Z,16.30
2022-10-05T10:25:20.554Z,16.30
2022-10-05T10:28:10.032Z,16.20
2022-10-05T10:30:54.041Z,16.20
2022-10-05T10:33:47.293Z,16.30
2022-10-05T10:36:21.902Z,16.30
2022-10-05T10:38:58.499Z,16.30
2022-10-05T10:42:01.538Z,16.20
2022-10-05T10:45:28.593Z,16.10
2022-10-05T10:48:04.940Z,16.10
2022-10-05T10:50:53.566Z,16.10
2022-10-05T10:53:45.199Z,16.10
2022-10-05T10:56:36.951Z,16.10
2022-10-05T10:59:45.359Z,16.10
2022-10-05T11:02:37.331Z,16.10
2022-10-05T11:05:19.212Z,16.10
2022-10-05T11:08:03.910Z,16.10
2022-10-05T11:10:48.586Z,16.20
2022-10-05T11:13:44.048Z,16.20
2022-10-05T11:16:43.915Z,16.20
2022-10-05T11:19:59.561Z,16.20
2022-10-05T11:22:56.019Z,16.30
2022-10-05T11:26:02.849Z,16.30
2022-10-05T11:29:09.590Z,16.30
2022-10-05T11:32:05.442Z,16.30
2022-10-05T11:35:04.603Z,16.30
2022-10-05T11:37:58.331Z,16.30
2022-10-05T11:41:04.956Z,16.30
2022-10-05T11:44:09.846Z,16.50
2022-10-05T11:46:46.074Z,16.40
2022-10-05T11:49:33.597Z,16.50
2022-10-05T11:52:09.898Z,16.60
2022-10-05T11:55:11.133Z,16.50
2022-10-05T11:57:48.634Z,16.60
2022-10-05T12:00:20.882Z,16.60
2022-10-05T12:03:19.340Z,16.70
2022-10-05T12:06:04.738Z,16.60
2022-10-05T12:08:43.819Z,16.70
2022-10-05T12:11:34.483Z,16.80
2022-10-05T12:14:07.882Z,16.90
2022-10-05T12:16:44.080Z,16.90
2022-10-05T12:19:19.162Z,17.00
2022-10-05T12:21:51.219Z,17.10
2022-10-05T12:24:27.934Z,17.20
2022-10-05T12:27:00.317Z,17.20
2022-10-05T12:29:36.226Z,17.30
2022-10-05T12:32:08.359Z,17.20
2022-10-05T12:34:49.658Z,17.30
2022-10-05T12:37:38.349Z,17.30
2022-10-05T12:40:19.684Z,17.30
2022-10-05T12:42:54.642Z,17.30
2022-10-05T12:45:30.946Z,17.40
2022-10-05T12:48:20.423Z,17.40
2022-10-05T12:50:51.390Z,17.40
2022-10-05T12:53:28.625Z,17.40
2022-10-05T12:56:04.858Z,17.50
2022-10-05T12:58:43.803Z,17.50
2022-10-05T13:01:25.565Z,17.50
2022-10-05T13:03:59.714Z,17.50
2022-10-05T13:06:41.665Z,17.50
2022-10-05T13:09:14.486Z,17.50
2022-10-05T13:11:47.238Z,17.40
2022-10-05T13:14:38.610Z,17.50
2022-10-05T13:17:13.951Z,17.50
2022-10-05T13:19:47.201Z,17.60
2022-10-05T13:22:32.353Z,17.60
2022-10-05T13:25:25.778Z,17.70
2022-10-05T13:28:06.074Z,17.70
2022-10-05T13:30:34.858Z,17.70
2022-10-05T13:33:08.035Z,17.70
2022-10-05T13:35:44.958Z,17.80
2022-10-05T13:38:26.804Z,17.80
2022-10-05T13:41:05.057Z,17.90
2022-10-05T13:43:43.985Z,17.80
2022-10-05T13:46:24.437Z,17.90
2022-10-05T13:49:01.205Z,18.00
2022-10-05T13:51:37.338Z,18.00
2022-10-05T13:54:16.219Z,17.90
2022-10-05T13:56:49.516Z,17.90
2022-10-05T13:59:25.959Z,17.90
2022-10-05T14:01:59.369Z,17.90
2022-10-05T14:04:31.095Z,17.90
2022-10-05T14:07:22.587Z,17.90
2022-10-05T14:09:52.377Z,17.90
2022-10-05T14:12:22.893Z,17.90
2022-10-05T14:14:52.453Z,17.90
2022-10-05T14:17:39.291Z,17.90
2022-10-05T14:20:28.067Z,17.90
2022-10-05T14:22:59.457Z,17.80
2022-10-05T14:25:30.457Z,17.90
2022-10-05T14:28:05.037Z,17.90
2022-10-05T14:30:35.010Z,17.90
2022-10-05T14:33:16.646Z,17.90
2022-10-05T14:35:50.066Z,17.90
2022-10-05T14:38:21.975Z,17.90
2022-10-05T14:41:17.183Z,17.90
2022-10-05T14:43:53.500Z,17.90
2022-10-05T14:46:28.210Z,17.90
2022-10-05T14:49:22.084Z,17.90
2022-10-05T14:51:51.121Z,17.90
2022-10-05T14:54:30.166Z,17.90
2022-10-05T14:57:25.177Z,17.90
2022-10-05T15:00:10.365Z,17.90
2022-10-05T15:02:55.534Z,17.90
2022-10-05T15:05:31.349Z,17.90
2022-10-05T15:08:13.186Z,18.00
2022-10-05T15:10:45.006Z,17.90
2022-10-05T15:13:18.297Z,17.90
2022-10-05T15:15:51.962Z,17.90
2022-10-05T15:18:34.841Z,17.90
2022-10-05T15:21:16.679Z,17.90
2022-10-05T15:23:50.107Z,17.80
2022-10-05T15:26:29.817Z,17.80
2022-10-05T15:29:06.870Z,17.80
2022-10-05T15:31:44.211Z,17.70
2022-10-05T15:34:19.569Z,17.80
2022-10-05T15:36:53.871Z,17.80
2022-10-05T15:39:29.222Z,17.70
2022-10-05T15:42:01.859Z,17.80
2022-10-05T15:44:46.880Z,17.80
2022-10-05T15:47:22.428Z,17.80
2022-10-05T15:50:00.658Z,17.70
2022-10-05T15:52:32.679Z,17.60
2022-10-05T15:55:27.775Z,17.60
2022-10-05T15:58:12.650Z,17.60
2022-10-05T16:00:47.501Z,17.50
2022-10-05T16:03:23.273Z,17.50
2022-10-05T16:06:13.394Z,17.40
2022-10-05T16:09:01.642Z,17.40
2022-10-05T16:11:38.685Z,17.40
2022-10-05T16:14:27.903Z,17.30
2022-10-05T16:17:09.497Z,17.30
2022-10-05T16:19:46.749Z,17.20
2022-10-05T16:22:23.046Z,17.20
2022-10-05T16:25:05.826Z,17.10
2022-10-05T16:27:53.218Z,17.10
2022-10-05T16:30:23.520Z,17.10
2022-10-05T16:32:59.573Z,17.10
2022-10-05T16:35:39.718Z,17.00
2022-10-05T16:38:18.656Z,17.00
2022-10-05T16:41:01.941Z,17.10
2022-10-05T16:43:41.249Z,17.10
2022-10-05T16:46:20.884Z,17.10
2022-10-05T16:49:04.034Z,17.00
2022-10-05T16:51:40.242Z,17.00
2022-10-05T16:54:19.099Z,17.00
2022-10-05T16:56:52.158Z,17.00
2022-10-05T17:03:18.727Z,16.90
2022-10-05T17:06:25.974Z,17.00
2022-10-05T17:12:02.153Z,17.00
2022-10-05T17:14:43.866Z,16.90
2022-10-05T17:17:43.762Z,16.90
2022-10-05T17:20:32.277Z,16.90
2022-10-05T17:23:05.790Z,16.90
2022-10-05T17:25:43.170Z,16.90
2022-10-05T17:28:24.784Z,16.90
2022-10-05T17:31:09.859Z,16.90
2022-10-05T17:34:14.117Z,16.90
2022-10-05T17:36:47.459Z,16.90
2022-10-05T17:39:18.219Z,16.90
2022-10-05T17:41:46.709Z,16.90
2022-10-05T17:44:32.581Z,16.90
2022-10-05T17:47:03.834Z,16.90
2022-10-05T17:50:17.170Z,16.80
2022-10-05T17:53:03.234Z,16.90
2022-10-05T17:55:44.696Z,16.80
2022-10-05T17:59:01.538Z,16.80
2022-10-05T18:01:32.467Z,16.80
2022-10-05T18:04:34.411Z,16.80
2022-10-05T18:07:06.382Z,16.80
2022-10-05T18:09:54.657Z,16.80
2022-10-05T18:12:39.797Z,16.70
2022-10-05T18:15:46.305Z,16.70
2022-10-05T18:18:56.357Z,16.70
2022-10-05T18:21:49.218Z,16.70
2022-10-05T18:24:39.840Z,16.70
2022-10-05T18:27:30.740Z,16.70
2022-10-05T18:30:14.786Z,16.70
2022-10-05T18:33:15.882Z,16.70
2022-10-05T18:35:53.599Z,16.70
2022-10-05T18:38:33.746Z,16.70
2022-10-05T18:41:09.199Z,16.70
2022-10-05T18:43:42.589Z,16.70
2022-10-05T18:46:27.242Z,16.60
2022-10-05T18:49:07.968Z,16.60
2022-10-05T18:51:48.427Z,16.60
2022-10-05T18:54:36.093Z,16.60
2022-10-05T18:57:41.907Z,16.60
2022-10-05T19:00:16.260Z,16.60
2022-10-05T19:02:49.206Z,16.70
2022-10-05T19:05:47.913Z,16.70
2022-10-05T19:08:26.027Z,16.70
2022-10-05T19:10:58.445Z,16.70
2022-10-05T19:13:43.233Z,16.70
2022-10-05T19:16:29.833Z,16.70
2022-10-05T19:19:30.811Z,16.70
2022-10-05T19:22:05.779Z,16.70
2022-10-05T19:24:47.967Z,16.80
2022-10-05T19:27:25.514Z,16.80
2022-10-05T19:30:19.898Z,16.90
2022-10-05T19:33:18.925Z,16.90
2022-10-05T19:35:58.439Z,16.90
2022-10-05T19:38:32.442Z,16.90
2022-10-05T19:41:11.527Z,16.90
2022-10-05T19:44:07.049Z,16.90
2022-10-05T19:46:50.420Z,17.00
2022-10-05T19:49:37.382Z,17.00
2022-10-05T19:52:12.757Z,17.10
2022-10-05T19:54:42.941Z,17.10
2022-10-05T19:57:18.050Z,17.10
2022-10-05T19:59:47.793Z,17.10
2022-10-05T20:02:18.033Z,17.10
2022-10-05T20:04:49.474Z,17.10
2022-10-05T20:07:21.475Z,17.10
2022-10-05T20:09:56.765Z,17.10
2022-10-05T20:12:48.260Z,17.10
2022-10-05T20:15:38.109Z,17.10
2022-10-05T20:19:06.521Z,17.10
2022-10-05T20:21:47.237Z,17.10
2022-10-05T20:24:16.900Z,17.10
2022-10-05T20:27:05.197Z,17.10
2022-10-05T20:29:38.254Z,17.10
2022-10-05T20:32:08.671Z,17.20
2022-10-05T20:34:41.811Z,17.10
2022-10-05T20:37:11.427Z,17.10
2022-10-05T20:39:39.670Z,17.10
2022-10-05T20:42:08.386Z,17.10
2022-10-05T20:44:36.761Z,17.10
2022-10-05T20:47:05.011Z,17.10
2022-10-05T20:49:35.107Z,17.20
2022-10-05T20:52:05.335Z,17.10
2022-10-05T20:54:34.358Z,17.10
2022-10-05T20:57:06.099Z,17.10
2022-10-05T20:59:39.326Z,17.10
2022-10-05T21:02:09.265Z,17.10
2022-10-05T21:04:41.628Z,17.10
2022-10-05T21:07:11.414Z,17.10
2022-10-05T21:09:40.882Z,17.10
2022-10-05T21:12:08.956Z,17.10
2022-10-05T21:14:37.679Z,17.10
2022-10-05T21:17:06.168Z,17.10
2022-10-05T21:19:38.236Z,17.00
2022-10-05T21:22:08.282Z,16.90
2022-10-05T21:24:39.078Z,16.80
2022-10-05T21:27:07.242Z,16.80
2022-10-05T21:29:36.972Z,16.90
2022-10-05T21:32:08.450Z,16.90
2022-10-05T21:34:36.675Z,16.90
2022-10-05T21:37:04.911Z,16.90
2022-10-05T21:39:33.565Z,17.00
2022-10-05T21:42:03.035Z,16.90
2022-10-05T21:44:31.061Z,16.90
2022-10-05T21:46:59.161Z,16.90
2022-10-05T21:49:28.607Z,17.00
2022-10-05T21:51:56.820Z,17.00
2022-10-05T21:54:25.419Z,17.00
2022-10-05T21:56:56.805Z,17.00
2022-10-05T21:59:30.611Z,17.00
2022-10-05T22:01:59.139Z,17.00
2022-10-05T22:04:27.194Z,17.00
2022-10-05T22:06:56.443Z,17.00
2022-10-05T22:09:24.494Z,17.00
2022-10-05T22:11:52.492Z,17.00
2022-10-05T22:14:20.971Z,17.00
2022-10-05T22:16:50.514Z,17.00
2022-10-05T22:19:20.933Z,17.00
2022-10-05T22:21:48.927Z,16.90
2022-10-05T22:24:16.923Z,16.70
2022-10-05T22:26:47.971Z,16.60
2022-10-05T22:29:18.198Z,16.40
2022-10-05T22:31:48.685Z,16.30
2022-10-05T22:34:18.916Z,16.20
2022-10-05T22:36:47.420Z,16.10
2022-10-05T22:39:16.029Z,16.00
2022-10-05T22:41:44.303Z,16.00
2022-10-05T22:44:12.315Z,15.90
2022-10-05T22:46:40.326Z,15.90
2022-10-05T22:49:08.305Z,15.90
2022-10-05T22:51:37.637Z,15.80
2022-10-05T22:54:05.958Z,15.80
2022-10-05T22:56:33.905Z,15.80
2022-10-05T22:59:01.894Z,15.80
2022-10-05T23:01:29.962Z,15.80
2022-10-05T23:03:58.210Z,15.70
2022-10-05T23:06:27.361Z,15.70
2022-10-05T23:08:56.826Z,15.70
2022-10-05T23:11:26.851Z,15.70
2022-10-05T23:13:56.843Z,15.60
2022-10-05T23:16:26.943Z,15.60
2022-10-05T23:18:55.838Z,15.60
2022-10-05T23:21:25.345Z,15.60
2022-10-05T23:23:53.403Z,15.60
2022-10-05T23:26:24.770Z,15.60
2022-10-05T23:28:53.203Z,15.50
2022-10-05T23:31:23.670Z,15.60
2022-10-05T23:33:52.470Z,15.50
2022-10-05T23:36:22.404Z,15.50
2022-10-05T23:38:50.766Z,15.50
2022-10-05T23:41:19.706Z,15.50
2022-10-05T23:43:49.710Z,15.50
2022-10-05T23:46:18.294Z,15.50
2022-10-05T23:48:46.387Z,15.50
2022-10-05T23:51:15.789Z,15.50
2022-10-05T23:53:43.854Z,15.50
2022-10-05T23:56:12.063Z,15.50
2022-10-05T23:58:40.782Z,15.50
