createdAt,value
2018-07-07T00:00:00.456Z,10.78
2018-07-07T00:01:00.472Z,10.79
2018-07-07T00:02:00.488Z,10.81
2018-07-07T00:03:00.503Z,10.81
2018-07-07T00:04:00.523Z,10.81
2018-07-07T00:05:00.540Z,10.78
2018-07-07T00:06:00.554Z,10.78
2018-07-07T00:07:00.571Z,10.78
2018-07-07T00:08:00.589Z,10.79
2018-07-07T00:09:00.604Z,10.79
2018-07-07T00:10:00.623Z,10.74
2018-07-07T00:11:00.636Z,10.79
2018-07-07T00:12:00.654Z,10.81
2018-07-07T00:13:00.674Z,10.81
2018-07-07T00:14:00.691Z,10.66
2018-07-07T00:15:00.705Z,10.76
2018-07-07T00:16:00.727Z,10.71
2018-07-07T00:17:00.739Z,10.70
2018-07-07T00:18:00.757Z,10.68
2018-07-07T00:19:00.772Z,10.70
2018-07-07T00:20:00.788Z,10.60
2018-07-07T00:21:00.806Z,10.56
2018-07-07T00:22:00.823Z,10.55
2018-07-07T00:23:00.842Z,10.63
2018-07-07T00:24:00.855Z,10.56
2018-07-07T00:25:00.870Z,10.59
2018-07-07T00:26:00.891Z,10.59
2018-07-07T00:27:00.906Z,10.56
2018-07-07T00:28:00.921Z,10.53
2018-07-07T00:29:00.938Z,10.52
2018-07-07T00:30:00.953Z,10.55
2018-07-07T00:31:00.972Z,10.51
2018-07-07T00:32:00.990Z,10.47
2018-07-07T00:33:01.003Z,10.51
2018-07-07T00:34:01.021Z,10.36
2018-07-07T00:35:01.038Z,10.41
2018-07-07T00:36:01.057Z,10.36
2018-07-07T00:37:01.073Z,10.33
2018-07-07T00:38:01.089Z,10.34
2018-07-07T00:39:01.105Z,10.29
2018-07-07T00:40:01.123Z,10.29
2018-07-07T00:41:01.139Z,10.18
2018-07-07T00:42:01.155Z,10.18
2018-07-07T00:43:01.171Z,10.25
2018-07-07T00:44:01.190Z,10.22
2018-07-07T00:45:01.203Z,10.22
2018-07-07T00:46:01.217Z,10.22
2018-07-07T00:47:01.237Z,10.27
2018-07-07T00:48:01.251Z,10.15
2018-07-07T00:49:01.272Z,10.22
2018-07-07T00:50:01.285Z,10.20
2018-07-07T00:51:01.301Z,10.25
2018-07-07T00:52:01.318Z,10.22
2018-07-07T00:53:01.334Z,10.18
2018-07-07T00:54:01.350Z,10.27
2018-07-07T00:55:01.367Z,10.14
2018-07-07T00:56:01.384Z,10.22
2018-07-07T00:57:01.398Z,10.25
2018-07-07T00:58:01.414Z,10.22
2018-07-07T00:59:01.431Z,10.23
2018-07-07T01:00:01.452Z,10.20
2018-07-07T01:01:01.464Z,10.27
2018-07-07T01:02:01.484Z,10.25
2018-07-07T01:03:01.495Z,10.26
2018-07-07T01:04:01.512Z,10.30
2018-07-07T01:05:01.534Z,10.22
2018-07-07T01:06:01.546Z,10.33
2018-07-07T01:07:01.560Z,10.29
2018-07-07T01:08:01.587Z,10.22
2018-07-07T01:09:01.598Z,10.27
2018-07-07T01:10:01.613Z,10.29
2018-07-07T01:11:01.626Z,10.32
2018-07-07T01:12:01.643Z,10.27
2018-07-07T01:13:01.659Z,10.20
2018-07-07T01:14:01.677Z,10.30
2018-07-07T01:15:01.694Z,10.22
2018-07-07T01:16:01.709Z,10.26
2018-07-07T01:17:01.725Z,10.12
2018-07-07T01:18:01.747Z,10.17
2018-07-07T01:19:01.757Z,10.22
2018-07-07T01:20:01.777Z,10.26
2018-07-07T01:21:01.790Z,10.17
2018-07-07T01:22:01.808Z,10.18
2018-07-07T01:23:01.823Z,10.29
2018-07-07T01:24:01.838Z,10.17
2018-07-07T01:25:01.860Z,10.14
2018-07-07T01:26:01.872Z,10.20
2018-07-07T01:27:01.888Z,10.12
2018-07-07T01:28:01.903Z,10.11
2018-07-07T01:29:01.921Z,10.18
2018-07-07T01:30:01.941Z,10.26
2018-07-07T01:31:01.953Z,10.15
2018-07-07T01:32:01.970Z,10.22
2018-07-07T01:33:01.986Z,10.14
2018-07-07T01:34:02.005Z,10.23
2018-07-07T01:35:02.020Z,10.15
2018-07-07T01:36:02.040Z,10.14
2018-07-07T01:37:02.052Z,10.18
2018-07-07T01:38:02.068Z,10.18
2018-07-07T01:39:02.089Z,10.23
2018-07-07T01:40:02.103Z,10.17
2018-07-07T01:41:02.116Z,10.15
2018-07-07T01:42:02.134Z,10.12
2018-07-07T01:43:02.151Z,10.18
2018-07-07T01:44:02.163Z,10.11
2018-07-07T01:45:02.180Z,10.11
2018-07-07T01:46:02.203Z,10.04
2018-07-07T01:47:02.214Z,10.01
2018-07-07T01:48:02.231Z,10.14
2018-07-07T01:49:02.249Z,10.01
2018-07-07T01:50:02.263Z,10.05
2018-07-07T01:51:02.277Z,10.09
2018-07-07T01:52:02.294Z,10.08
2018-07-07T01:53:02.308Z,10.12
2018-07-07T01:54:02.327Z,10.14
2018-07-07T01:55:02.342Z,10.14
2018-07-07T01:56:02.359Z,10.05
2018-07-07T01:57:02.378Z,10.07
2018-07-07T01:58:02.391Z,10.09
2018-07-07T01:59:02.406Z,9.99
2018-07-07T02:00:02.424Z,10.08
2018-07-07T02:01:02.441Z,10.05
2018-07-07T02:02:02.456Z,9.97
2018-07-07T02:03:02.470Z,10.01
2018-07-07T02:04:02.486Z,10.02
2018-07-07T02:05:02.505Z,9.91
2018-07-07T02:06:02.522Z,9.99
2018-07-07T02:07:02.534Z,9.96
2018-07-07T02:08:02.551Z,9.99
2018-07-07T02:09:02.568Z,9.96
2018-07-07T02:10:02.584Z,9.89
2018-07-07T02:11:02.598Z,9.91
2018-07-07T02:12:02.616Z,9.90
2018-07-07T02:13:02.633Z,10.02
2018-07-07T02:14:02.652Z,9.87
2018-07-07T02:15:02.662Z,9.89
2018-07-07T02:16:02.680Z,9.91
2018-07-07T02:17:02.697Z,9.90
2018-07-07T02:18:02.712Z,9.91
2018-07-07T02:19:02.726Z,9.91
2018-07-07T02:20:02.744Z,9.90
2018-07-07T02:21:02.761Z,9.91
2018-07-07T02:22:02.777Z,9.94
2018-07-07T02:23:02.791Z,9.87
2018-07-07T02:24:02.810Z,9.99
2018-07-07T02:25:02.824Z,9.93
2018-07-07T02:26:02.842Z,9.89
2018-07-07T02:27:02.856Z,9.86
2018-07-07T02:28:02.874Z,9.90
2018-07-07T02:29:02.888Z,9.87
2018-07-07T02:30:02.913Z,9.84
2018-07-07T02:31:02.920Z,9.90
2018-07-07T02:32:02.936Z,9.89
2018-07-07T02:33:02.953Z,9.84
2018-07-07T02:34:02.974Z,9.87
2018-07-07T02:35:02.983Z,9.71
2018-07-07T02:36:03.000Z,9.79
2018-07-07T02:37:03.017Z,9.83
2018-07-07T02:38:03.035Z,9.83
2018-07-07T02:39:03.047Z,9.71
2018-07-07T02:40:03.074Z,9.83
2018-07-07T02:41:03.084Z,9.78
2018-07-07T02:42:03.099Z,9.72
2018-07-07T02:43:03.114Z,9.78
2018-07-07T02:44:03.127Z,9.69
2018-07-07T02:45:03.146Z,9.86
2018-07-07T02:46:03.161Z,9.84
2018-07-07T02:47:03.177Z,9.87
2018-07-07T02:48:03.192Z,9.78
2018-07-07T02:49:03.210Z,9.75
2018-07-07T02:50:03.222Z,9.69
2018-07-07T02:51:03.237Z,9.72
2018-07-07T02:52:03.253Z,9.75
2018-07-07T02:53:03.270Z,9.72
2018-07-07T02:54:03.290Z,9.74
2018-07-07T02:55:03.303Z,9.81
2018-07-07T02:56:03.324Z,9.69
2018-07-07T02:57:03.337Z,9.71
2018-07-07T02:58:03.349Z,9.74
2018-07-07T02:59:03.365Z,9.81
2018-07-07T03:00:03.387Z,9.81
2018-07-07T03:01:03.400Z,9.86
2018-07-07T03:02:03.416Z,9.76
2018-07-07T03:03:03.432Z,9.78
2018-07-07T03:04:03.446Z,9.76
2018-07-07T03:05:03.462Z,9.84
2018-07-07T03:06:03.481Z,9.79
2018-07-07T03:07:03.498Z,9.86
2018-07-07T03:08:03.511Z,9.84
2018-07-07T03:09:03.527Z,9.86
2018-07-07T03:10:03.541Z,9.74
2018-07-07T03:11:03.559Z,9.71
2018-07-07T03:12:03.573Z,9.75
2018-07-07T03:13:03.589Z,9.69
2018-07-07T03:14:03.607Z,9.72
2018-07-07T03:15:03.622Z,9.78
2018-07-07T03:16:03.636Z,9.75
2018-07-07T03:17:03.653Z,9.74
2018-07-07T03:18:03.668Z,9.75
2018-07-07T03:19:03.687Z,9.79
2018-07-07T03:20:03.701Z,9.74
2018-07-07T03:21:03.719Z,9.71
2018-07-07T03:22:03.742Z,9.79
2018-07-07T03:23:03.748Z,9.76
2018-07-07T03:24:03.769Z,9.78
2018-07-07T03:25:03.784Z,9.74
2018-07-07T03:26:03.799Z,9.69
2018-07-07T03:27:03.813Z,9.60
2018-07-07T03:28:03.828Z,9.64
2018-07-07T03:29:03.844Z,9.68
2018-07-07T03:30:03.860Z,9.61
2018-07-07T03:31:03.879Z,9.64
2018-07-07T03:32:03.900Z,9.68
2018-07-07T03:33:03.907Z,9.74
2018-07-07T03:34:03.925Z,9.65
2018-07-07T03:35:03.938Z,9.66
2018-07-07T03:36:03.955Z,9.69
2018-07-07T03:37:03.972Z,9.66
2018-07-07T03:38:04.055Z,9.68
2018-07-07T03:39:04.003Z,9.66
2018-07-07T03:40:04.020Z,9.65
2018-07-07T03:41:04.036Z,9.65
2018-07-07T03:42:04.052Z,9.58
2018-07-07T03:43:04.067Z,9.58
2018-07-07T03:44:04.084Z,9.69
2018-07-07T03:45:04.101Z,9.72
2018-07-07T03:46:04.118Z,9.61
2018-07-07T03:47:04.131Z,9.65
2018-07-07T03:48:04.148Z,9.60
2018-07-07T03:49:04.168Z,9.69
2018-07-07T03:50:04.184Z,9.65
2018-07-07T03:51:04.197Z,9.57
2018-07-07T03:52:04.213Z,9.65
2018-07-07T03:53:04.226Z,9.64
2018-07-07T03:54:04.245Z,9.57
2018-07-07T03:55:04.263Z,9.61
2018-07-07T03:56:04.274Z,9.61
2018-07-07T03:57:04.290Z,9.58
2018-07-07T03:58:04.308Z,9.65
2018-07-07T03:59:04.321Z,9.60
2018-07-07T04:00:04.338Z,9.65
2018-07-07T04:01:04.354Z,9.64
2018-07-07T04:02:04.369Z,9.64
2018-07-07T04:03:04.383Z,9.65
2018-07-07T04:04:04.401Z,9.64
2018-07-07T04:05:04.417Z,9.69
2018-07-07T04:06:04.434Z,9.61
2018-07-07T04:07:04.448Z,9.61
2018-07-07T04:08:04.463Z,9.69
2018-07-07T04:09:04.482Z,9.65
2018-07-07T04:10:04.497Z,9.68
2018-07-07T04:11:04.514Z,9.61
2018-07-07T04:12:04.531Z,9.61
2018-07-07T04:13:04.544Z,9.64
2018-07-07T04:14:04.561Z,9.68
2018-07-07T04:15:04.574Z,9.60
2018-07-07T04:16:04.591Z,9.65
2018-07-07T04:17:04.607Z,9.69
2018-07-07T04:18:04.624Z,9.65
2018-07-07T04:19:04.638Z,9.60
2018-07-07T04:20:04.668Z,9.61
2018-07-07T04:21:04.670Z,9.69
2018-07-07T04:22:04.686Z,9.66
2018-07-07T04:23:04.703Z,9.65
2018-07-07T04:24:04.718Z,9.65
2018-07-07T04:25:04.736Z,9.61
2018-07-07T04:26:04.749Z,9.61
2018-07-07T04:27:04.767Z,9.65
2018-07-07T04:28:04.783Z,9.61
2018-07-07T04:29:04.798Z,9.71
2018-07-07T04:30:04.814Z,9.72
2018-07-07T04:31:04.830Z,9.72
2018-07-07T04:32:04.846Z,9.66
2018-07-07T04:33:04.861Z,9.71
2018-07-07T04:34:04.877Z,9.74
2018-07-07T04:35:04.894Z,9.65
2018-07-07T04:36:04.907Z,9.69
2018-07-07T04:37:04.923Z,9.72
2018-07-07T04:38:04.940Z,9.71
2018-07-07T04:39:04.954Z,9.72
2018-07-07T04:40:04.972Z,9.65
2018-07-07T04:41:04.986Z,9.78
2018-07-07T04:42:05.003Z,9.76
2018-07-07T04:43:05.019Z,9.79
2018-07-07T04:44:05.036Z,9.75
2018-07-07T04:45:05.051Z,9.72
2018-07-07T04:46:05.126Z,9.74
2018-07-07T04:47:05.080Z,9.72
2018-07-07T04:48:05.100Z,9.69
2018-07-07T04:49:05.115Z,9.71
2018-07-07T04:50:05.133Z,9.81
2018-07-07T04:51:05.146Z,9.76
2018-07-07T04:52:05.163Z,9.78
2018-07-07T04:53:05.179Z,9.72
2018-07-07T04:54:05.193Z,9.74
2018-07-07T04:55:05.206Z,9.78
2018-07-07T04:56:05.223Z,9.72
2018-07-07T04:57:05.241Z,9.69
2018-07-07T04:58:05.255Z,9.65
2018-07-07T04:59:05.271Z,9.65
2018-07-07T05:00:05.285Z,9.71
2018-07-07T05:01:05.304Z,9.61
2018-07-07T05:02:05.318Z,9.61
2018-07-07T05:03:05.333Z,9.65
2018-07-07T05:04:05.350Z,9.61
2018-07-07T05:05:05.365Z,9.71
2018-07-07T05:06:05.382Z,9.72
2018-07-07T05:07:05.395Z,9.78
2018-07-07T05:08:05.412Z,9.76
2018-07-07T05:09:05.429Z,9.72
2018-07-07T05:10:05.445Z,9.76
2018-07-07T05:11:05.459Z,9.71
2018-07-07T05:12:05.474Z,9.69
2018-07-07T05:13:05.492Z,9.78
2018-07-07T05:14:05.507Z,9.76
2018-07-07T05:15:05.524Z,9.81
2018-07-07T05:16:05.539Z,9.74
2018-07-07T05:17:05.553Z,9.83
2018-07-07T05:18:05.569Z,9.86
2018-07-07T05:19:05.586Z,9.75
2018-07-07T05:20:05.601Z,9.79
2018-07-07T05:21:05.618Z,9.79
2018-07-07T05:22:05.632Z,9.81
2018-07-07T05:23:05.648Z,9.74
2018-07-07T05:24:05.665Z,9.87
2018-07-07T05:25:05.682Z,9.91
2018-07-07T05:26:05.697Z,9.87
2018-07-07T05:27:05.711Z,9.94
2018-07-07T05:28:05.729Z,9.91
2018-07-07T05:29:05.745Z,9.86
2018-07-07T05:30:05.763Z,9.89
2018-07-07T05:31:05.775Z,9.93
2018-07-07T05:32:05.858Z,9.89
2018-07-07T05:33:05.809Z,9.96
2018-07-07T05:34:05.822Z,9.84
2018-07-07T05:35:05.840Z,9.89
2018-07-07T05:36:05.858Z,9.86
2018-07-07T05:37:05.873Z,9.86
2018-07-07T05:38:05.886Z,9.93
2018-07-07T05:39:05.902Z,9.91
2018-07-07T05:40:05.919Z,9.97
2018-07-07T05:41:05.934Z,9.91
2018-07-07T05:42:05.950Z,10.08
2018-07-07T05:43:05.965Z,10.02
2018-07-07T05:44:05.982Z,10.02
2018-07-07T05:45:05.997Z,9.96
2018-07-07T05:46:06.019Z,10.01
2018-07-07T05:47:06.030Z,10.02
2018-07-07T05:48:06.047Z,10.09
2018-07-07T05:49:06.062Z,10.14
2018-07-07T05:50:06.096Z,10.12
2018-07-07T05:51:06.097Z,10.25
2018-07-07T05:52:06.112Z,10.22
2018-07-07T05:53:06.130Z,10.14
2018-07-07T05:54:06.146Z,10.17
2018-07-07T05:55:06.159Z,10.20
2018-07-07T05:56:06.174Z,10.38
2018-07-07T05:57:06.189Z,10.33
2018-07-07T05:58:06.205Z,10.36
2018-07-07T05:59:06.222Z,10.30
2018-07-07T06:00:06.236Z,10.32
2018-07-07T06:01:06.256Z,10.34
2018-07-07T06:02:06.272Z,10.41
2018-07-07T06:03:06.283Z,10.48
2018-07-07T06:04:06.300Z,10.44
2018-07-07T06:05:06.319Z,10.53
2018-07-07T06:06:06.333Z,10.48
2018-07-07T06:07:06.349Z,10.59
2018-07-07T06:08:06.363Z,10.59
2018-07-07T06:09:06.383Z,10.56
2018-07-07T06:10:06.396Z,10.53
2018-07-07T06:11:06.410Z,10.59
2018-07-07T06:12:06.430Z,10.55
2018-07-07T06:13:06.444Z,10.61
2018-07-07T06:14:06.459Z,10.67
2018-07-07T06:15:06.475Z,10.66
2018-07-07T06:16:06.491Z,10.67
2018-07-07T06:17:06.509Z,10.79
2018-07-07T06:18:06.525Z,10.81
2018-07-07T06:19:06.538Z,10.82
2018-07-07T06:20:06.555Z,10.86
2018-07-07T06:21:06.571Z,10.78
2018-07-07T06:22:06.589Z,10.88
2018-07-07T06:23:06.603Z,10.84
2018-07-07T06:24:06.617Z,10.88
2018-07-07T06:25:06.636Z,10.82
2018-07-07T06:26:06.650Z,10.74
2018-07-07T06:27:06.677Z,10.89
2018-07-07T06:28:06.682Z,10.86
2018-07-07T06:29:06.699Z,10.85
2018-07-07T06:30:06.718Z,10.89
2018-07-07T06:31:06.728Z,10.94
2018-07-07T06:32:06.744Z,11.02
2018-07-07T06:33:06.763Z,11.03
2018-07-07T06:34:06.778Z,10.88
2018-07-07T06:35:06.793Z,11.02
2018-07-07T06:36:06.810Z,11.15
2018-07-07T06:37:06.824Z,10.92
2018-07-07T06:38:06.844Z,10.96
2018-07-07T06:39:06.856Z,10.91
2018-07-07T06:40:06.873Z,10.92
2018-07-07T06:41:06.887Z,10.99
2018-07-07T06:42:06.904Z,10.97
2018-07-07T06:43:06.920Z,11.02
2018-07-07T06:44:06.938Z,11.02
2018-07-07T06:45:06.952Z,11.00
2018-07-07T06:46:06.969Z,11.09
2018-07-07T06:47:06.983Z,11.14
2018-07-07T06:48:06.999Z,11.39
2018-07-07T06:49:07.013Z,11.42
2018-07-07T06:50:07.030Z,11.42
2018-07-07T06:51:07.049Z,11.54
2018-07-07T06:52:07.063Z,11.57
2018-07-07T06:53:07.079Z,11.55
2018-07-07T06:54:07.167Z,11.60
2018-07-07T06:55:07.118Z,11.57
2018-07-07T06:56:07.126Z,11.46
2018-07-07T06:57:07.147Z,11.55
2018-07-07T06:58:07.164Z,11.57
2018-07-07T06:59:07.176Z,11.44
2018-07-07T07:00:07.189Z,11.62
2018-07-07T07:01:07.206Z,11.64
2018-07-07T07:02:07.225Z,11.65
2018-07-07T07:03:07.237Z,11.73
2018-07-07T07:04:07.254Z,11.72
2018-07-07T07:05:07.273Z,11.86
2018-07-07T07:06:07.291Z,11.96
2018-07-07T07:07:07.301Z,11.95
2018-07-07T07:08:07.320Z,11.95
2018-07-07T07:09:07.333Z,11.86
2018-07-07T07:10:07.358Z,11.80
2018-07-07T07:11:07.367Z,11.83
2018-07-07T07:12:07.383Z,11.94
2018-07-07T07:13:07.401Z,12.01
2018-07-07T07:14:07.419Z,12.02
2018-07-07T07:15:07.431Z,12.17
2018-07-07T07:16:07.448Z,12.28
2018-07-07T07:17:07.466Z,12.01
2018-07-07T07:18:07.480Z,12.20
2018-07-07T07:19:07.497Z,12.29
2018-07-07T07:20:07.514Z,12.41
2018-07-07T07:21:07.529Z,12.46
2018-07-07T07:22:07.549Z,12.32
2018-07-07T07:23:07.563Z,12.38
2018-07-07T07:24:07.578Z,12.29
2018-07-07T07:25:07.594Z,12.32
2018-07-07T07:26:07.798Z,12.47
2018-07-07T07:27:07.627Z,12.53
2018-07-07T07:28:07.651Z,12.50
2018-07-07T07:29:07.669Z,12.49
2018-07-07T07:30:07.676Z,12.42
2018-07-07T07:31:07.692Z,12.39
2018-07-07T07:32:07.709Z,12.41
2018-07-07T07:33:07.794Z,12.46
2018-07-07T07:34:07.744Z,12.38
2018-07-07T07:35:07.763Z,12.39
2018-07-07T07:36:07.773Z,12.49
2018-07-07T07:37:07.795Z,12.56
2018-07-07T07:38:07.814Z,12.67
2018-07-07T07:39:07.824Z,12.56
2018-07-07T07:40:07.842Z,12.52
2018-07-07T07:41:07.858Z,12.56
2018-07-07T07:42:07.874Z,12.68
2018-07-07T07:43:07.958Z,12.75
2018-07-07T07:44:07.905Z,12.82
2018-07-07T07:45:07.925Z,12.86
2018-07-07T07:46:07.941Z,13.05
2018-07-07T07:47:07.957Z,13.19
2018-07-07T07:48:07.973Z,13.26
2018-07-07T07:49:07.991Z,13.20
2018-07-07T07:50:08.008Z,13.12
2018-07-07T07:51:08.024Z,13.25
2018-07-07T07:52:08.041Z,13.33
2018-07-07T07:53:08.057Z,13.29
2018-07-07T07:54:08.076Z,13.29
2018-07-07T07:55:08.095Z,13.23
2018-07-07T07:56:08.110Z,13.22
2018-07-07T07:57:08.125Z,13.26
2018-07-07T07:58:08.144Z,13.19
2018-07-07T07:59:08.160Z,13.23
2018-07-07T08:00:08.178Z,13.15
2018-07-07T08:01:08.194Z,13.38
2018-07-07T08:02:08.210Z,13.30
2018-07-07T08:03:08.227Z,13.46
2018-07-07T08:04:08.246Z,13.23
2018-07-07T08:05:08.264Z,13.48
2018-07-07T08:06:08.280Z,13.38
2018-07-07T08:07:08.297Z,13.32
2018-07-07T08:08:08.314Z,13.41
2018-07-07T08:09:08.330Z,13.63
2018-07-07T08:10:08.351Z,13.70
2018-07-07T08:11:08.366Z,13.66
2018-07-07T08:12:08.382Z,13.77
2018-07-07T08:13:08.401Z,13.71
2018-07-07T08:14:08.456Z,13.64
2018-07-07T08:15:08.434Z,13.59
2018-07-07T08:16:08.457Z,13.66
2018-07-07T08:17:08.467Z,13.57
2018-07-07T08:18:08.485Z,13.73
2018-07-07T08:19:08.501Z,13.69
2018-07-07T08:20:08.519Z,13.87
2018-07-07T08:21:08.541Z,13.85
2018-07-07T08:22:08.558Z,13.95
2018-07-07T08:23:08.573Z,14.14
2018-07-07T08:24:08.590Z,14.27
2018-07-07T08:25:08.606Z,14.25
2018-07-07T08:26:08.625Z,14.17
2018-07-07T08:27:08.641Z,13.82
2018-07-07T08:28:08.663Z,14.06
2018-07-07T08:29:08.677Z,14.06
2018-07-07T08:30:08.696Z,14.04
2018-07-07T08:31:08.712Z,14.29
2018-07-07T08:32:08.731Z,14.29
2018-07-07T08:33:08.747Z,14.33
2018-07-07T08:34:08.764Z,14.75
2018-07-07T08:35:08.783Z,14.89
2018-07-07T08:36:08.798Z,14.86
2018-07-07T08:37:08.818Z,14.78
2018-07-07T08:38:08.835Z,14.86
2018-07-07T08:39:08.852Z,14.78
2018-07-07T08:40:08.869Z,14.73
2018-07-07T08:41:08.887Z,14.54
2018-07-07T08:42:08.990Z,14.69
2018-07-07T08:43:08.923Z,14.95
2018-07-07T08:44:08.942Z,14.65
2018-07-07T08:45:08.957Z,14.75
2018-07-07T08:46:08.976Z,14.68
2018-07-07T08:47:08.993Z,14.75
2018-07-07T08:48:09.013Z,14.65
2018-07-07T08:49:09.029Z,14.68
2018-07-07T08:50:09.047Z,14.73
2018-07-07T08:51:09.066Z,14.69
2018-07-07T08:52:09.083Z,14.55
2018-07-07T08:53:09.101Z,14.89
2018-07-07T08:54:09.124Z,14.54
2018-07-07T08:55:09.138Z,15.02
2018-07-07T08:56:09.158Z,15.36
2018-07-07T08:57:09.177Z,15.49
2018-07-07T08:58:09.193Z,15.59
2018-07-07T08:59:09.212Z,15.38
2018-07-07T09:00:09.228Z,15.39
2018-07-07T09:01:09.249Z,15.28
2018-07-07T09:02:09.310Z,15.29
2018-07-07T09:03:09.285Z,15.07
2018-07-07T09:04:09.302Z,14.83
2018-07-07T09:05:09.318Z,14.95
2018-07-07T09:06:09.337Z,15.16
2018-07-07T09:07:09.356Z,15.25
2018-07-07T09:08:09.375Z,15.65
2018-07-07T09:09:09.394Z,15.16
2018-07-07T09:10:09.411Z,15.21
2018-07-07T09:11:09.429Z,15.32
2018-07-07T09:12:09.448Z,15.43
2018-07-07T09:13:09.466Z,15.53
2018-07-07T09:14:09.503Z,15.47
2018-07-07T09:15:09.503Z,15.23
2018-07-07T09:16:09.520Z,15.14
2018-07-07T09:17:09.540Z,15.36
2018-07-07T09:18:09.561Z,15.21
2018-07-07T09:19:09.593Z,15.11
2018-07-07T09:20:09.594Z,15.56
2018-07-07T09:21:09.615Z,15.44
2018-07-07T09:22:09.632Z,15.67
2018-07-07T09:23:09.652Z,15.93
2018-07-07T09:24:09.669Z,15.56
2018-07-07T09:25:09.689Z,15.27
2018-07-07T09:26:09.709Z,15.43
2018-07-07T09:27:09.729Z,15.84
2018-07-07T09:28:09.742Z,15.60
2018-07-07T09:29:09.762Z,15.38
2018-07-07T09:30:09.782Z,15.16
2018-07-07T09:31:09.798Z,15.28
2018-07-07T09:32:09.819Z,15.34
2018-07-07T09:33:09.838Z,15.56
2018-07-07T09:34:09.858Z,15.68
2018-07-07T09:35:09.873Z,15.59
2018-07-07T09:36:09.892Z,15.62
2018-07-07T09:37:09.913Z,15.86
2018-07-07T09:38:09.931Z,15.83
2018-07-07T09:39:09.948Z,16.04
2018-07-07T09:40:09.967Z,15.83
2018-07-07T09:41:09.989Z,15.53
2018-07-07T09:42:10.006Z,15.86
2018-07-07T09:43:10.023Z,16.02
2018-07-07T09:44:10.071Z,16.31
2018-07-07T09:45:10.065Z,16.27
2018-07-07T09:46:10.082Z,16.33
2018-07-07T09:47:10.100Z,16.64
2018-07-07T09:48:10.119Z,16.31
2018-07-07T09:49:10.141Z,16.53
2018-07-07T09:50:10.158Z,16.31
2018-07-07T09:51:10.176Z,16.21
2018-07-07T09:52:10.197Z,16.20
2018-07-07T09:53:10.214Z,16.48
2018-07-07T09:54:10.234Z,16.57
2018-07-07T09:55:10.255Z,16.63
2018-07-07T09:56:10.275Z,16.17
2018-07-07T09:57:10.294Z,16.43
2018-07-07T09:58:10.312Z,16.57
2018-07-07T09:59:10.332Z,17.01
2018-07-07T10:00:10.351Z,16.68
2018-07-07T10:01:10.372Z,16.24
2018-07-07T10:02:10.390Z,15.96
2018-07-07T10:03:10.411Z,16.07
2018-07-07T10:04:10.430Z,16.33
2018-07-07T10:05:10.451Z,16.79
2018-07-07T10:06:10.468Z,16.98
2018-07-07T10:07:10.489Z,17.31
2018-07-07T10:08:10.510Z,17.08
2018-07-07T10:09:10.527Z,17.03
2018-07-07T10:10:10.549Z,17.30
2018-07-07T10:11:10.567Z,17.52
2018-07-07T10:12:10.589Z,17.62
2018-07-07T10:13:10.608Z,17.78
2018-07-07T10:14:10.629Z,17.78
2018-07-07T10:15:10.646Z,17.77
2018-07-07T10:16:10.668Z,17.74
2018-07-07T10:17:10.686Z,17.78
2018-07-07T10:18:10.706Z,18.20
2018-07-07T10:19:10.728Z,17.56
2018-07-07T10:20:10.748Z,17.19
2018-07-07T10:21:10.769Z,17.74
2018-07-07T10:22:10.790Z,17.96
2018-07-07T10:23:10.809Z,17.33
2018-07-07T10:24:10.832Z,17.58
2018-07-07T10:25:10.848Z,17.40
2018-07-07T10:26:10.914Z,17.64
2018-07-07T10:27:10.890Z,17.59
2018-07-07T10:28:10.909Z,17.72
2018-07-07T10:29:10.929Z,17.68
2018-07-07T10:30:10.951Z,17.11
2018-07-07T10:31:10.971Z,17.41
2018-07-07T10:32:10.989Z,17.49
2018-07-07T10:33:11.013Z,17.58
2018-07-07T10:34:11.033Z,18.08
2018-07-07T10:35:11.052Z,18.20
2018-07-07T10:36:11.075Z,18.00
2018-07-07T10:37:11.096Z,18.10
2018-07-07T10:38:11.131Z,18.02
2018-07-07T10:39:11.145Z,17.31
2018-07-07T10:40:11.159Z,17.56
2018-07-07T10:41:11.180Z,17.51
2018-07-07T10:42:11.199Z,17.58
2018-07-07T10:43:11.219Z,17.78
2018-07-07T10:44:11.238Z,17.86
2018-07-07T10:45:11.258Z,17.96
2018-07-07T10:46:11.367Z,18.00
2018-07-07T10:47:11.297Z,17.72
2018-07-07T10:48:11.320Z,18.18
2018-07-07T10:49:11.341Z,18.45
2018-07-07T10:50:11.371Z,18.17
2018-07-07T10:51:11.381Z,18.36
2018-07-07T10:52:11.401Z,18.66
2018-07-07T10:53:11.422Z,18.36
2018-07-07T10:54:11.444Z,18.35
2018-07-07T10:55:11.463Z,18.07
2018-07-07T10:56:11.486Z,17.95
2018-07-07T10:57:11.504Z,17.44
2018-07-07T10:58:11.527Z,17.58
2018-07-07T10:59:11.551Z,18.35
2018-07-07T11:00:11.565Z,18.76
2018-07-07T11:01:11.604Z,18.88
2018-07-07T11:02:11.609Z,19.23
2018-07-07T11:03:11.628Z,19.16
2018-07-07T11:04:11.661Z,19.46
2018-07-07T11:05:11.671Z,19.55
2018-07-07T11:06:11.692Z,19.22
2018-07-07T11:07:11.713Z,19.16
2018-07-07T11:08:11.732Z,18.85
2018-07-07T11:09:11.756Z,18.99
2018-07-07T11:10:11.776Z,19.47
2018-07-07T11:11:11.796Z,19.28
2018-07-07T11:12:11.950Z,19.22
2018-07-07T11:13:11.838Z,18.52
2018-07-07T11:14:11.860Z,18.80
2018-07-07T11:15:11.880Z,19.25
2018-07-07T11:16:11.900Z,18.90
2018-07-07T11:17:11.923Z,18.67
2018-07-07T11:18:11.944Z,18.50
2018-07-07T11:19:11.966Z,18.98
2018-07-07T11:20:11.985Z,19.46
2018-07-07T11:21:12.011Z,19.10
2018-07-07T11:22:12.029Z,18.72
2018-07-07T11:23:12.050Z,18.88
2018-07-07T11:24:12.093Z,19.41
2018-07-07T11:25:12.095Z,19.62
2018-07-07T11:26:12.117Z,19.29
2018-07-07T11:27:12.136Z,18.87
2018-07-07T11:28:12.156Z,18.87
2018-07-07T11:29:12.181Z,18.80
2018-07-07T11:30:12.205Z,19.31
2018-07-07T11:31:12.228Z,19.22
2018-07-07T11:32:12.244Z,19.22
2018-07-07T11:33:12.264Z,19.26
2018-07-07T11:34:12.287Z,19.31
2018-07-07T11:35:12.312Z,19.41
2018-07-07T11:36:12.358Z,18.98
2018-07-07T11:37:12.351Z,19.23
2018-07-07T11:38:12.374Z,19.21
2018-07-07T11:39:12.393Z,19.41
2018-07-07T11:40:12.414Z,19.47
2018-07-07T11:41:12.436Z,19.25
2018-07-07T11:42:12.529Z,19.25
2018-07-07T11:43:12.479Z,19.19
2018-07-07T11:44:12.504Z,19.19
2018-07-07T11:45:12.525Z,19.32
2018-07-07T11:46:12.545Z,19.50
2018-07-07T11:47:12.565Z,19.68
2018-07-07T11:48:12.588Z,19.92
2018-07-07T11:49:12.611Z,19.91
2018-07-07T11:50:12.690Z,19.21
2018-07-07T11:51:12.659Z,19.77
2018-07-07T11:52:12.678Z,20.13
2018-07-07T11:53:12.697Z,20.50
2018-07-07T11:54:12.719Z,20.02
2018-07-07T11:55:12.749Z,19.83
2018-07-07T11:56:12.767Z,19.65
2018-07-07T11:57:12.839Z,19.33
2018-07-07T11:58:12.811Z,18.88
2018-07-07T11:59:12.834Z,19.29
2018-07-07T12:00:12.856Z,19.21
2018-07-07T12:01:12.872Z,19.25
2018-07-07T12:02:12.896Z,19.66
2018-07-07T12:03:12.918Z,19.54
2018-07-07T12:04:12.941Z,20.13
2018-07-07T12:05:12.962Z,20.36
2018-07-07T12:06:12.985Z,20.28
2018-07-07T12:07:13.006Z,19.92
2018-07-07T12:08:14.254Z,19.43
2018-07-07T12:09:13.051Z,20.02
2018-07-07T12:10:13.074Z,20.13
2018-07-07T12:11:13.100Z,20.38
2018-07-07T12:12:13.117Z,20.10
2018-07-07T12:13:13.138Z,19.98
2018-07-07T12:14:13.166Z,19.66
2018-07-07T12:15:13.183Z,20.08
2018-07-07T12:16:13.206Z,20.55
2018-07-07T12:17:13.230Z,20.43
2018-07-07T12:18:13.251Z,20.98
2018-07-07T12:19:13.273Z,21.09
2018-07-07T12:20:13.295Z,20.87
2018-07-07T12:21:13.318Z,21.28
2018-07-07T12:22:13.340Z,20.26
2018-07-07T12:23:13.364Z,20.16
2018-07-07T12:24:13.386Z,20.41
2018-07-07T12:25:13.411Z,20.51
2018-07-07T12:26:13.432Z,20.95
2018-07-07T12:27:13.454Z,21.28
2018-07-07T12:28:13.479Z,20.72
2018-07-07T12:29:13.500Z,20.87
2018-07-07T12:30:13.522Z,21.13
2018-07-07T12:31:13.562Z,20.52
2018-07-07T12:32:13.568Z,20.47
2018-07-07T12:33:13.594Z,20.62
2018-07-07T12:34:13.616Z,20.23
2018-07-07T12:35:13.641Z,20.14
2018-07-07T12:36:13.661Z,19.88
2018-07-07T12:37:13.685Z,20.54
2018-07-07T12:38:13.710Z,21.16
2018-07-07T12:39:13.731Z,20.57
2018-07-07T12:40:13.753Z,20.06
2018-07-07T12:41:13.777Z,20.24
2018-07-07T12:42:13.802Z,20.66
2018-07-07T12:43:13.823Z,20.29
2018-07-07T12:44:13.845Z,19.71
2018-07-07T12:45:13.870Z,20.16
2018-07-07T12:46:13.895Z,20.52
2018-07-07T12:47:13.914Z,20.50
2018-07-07T12:48:13.940Z,20.38
2018-07-07T12:49:13.963Z,20.97
2018-07-07T12:50:13.985Z,21.27
2018-07-07T12:51:14.008Z,21.13
2018-07-07T12:52:14.031Z,21.06
2018-07-07T12:53:14.054Z,20.50
2018-07-07T12:54:14.077Z,20.72
2018-07-07T12:55:14.105Z,20.87
2018-07-07T12:56:14.123Z,21.01
2018-07-07T12:57:14.150Z,20.99
2018-07-07T12:58:14.168Z,20.43
2018-07-07T12:59:14.195Z,20.54