createdAt,value
2018-04-02T00:00:01.790Z,0.00
2018-04-02T00:01:01.776Z,0.00
2018-04-02T00:02:01.701Z,0.00
2018-04-02T00:03:01.663Z,0.00
2018-04-02T00:04:01.617Z,0.00
2018-04-02T00:05:01.572Z,0.00
2018-04-02T00:06:01.526Z,0.00
2018-04-02T00:07:01.522Z,0.00
2018-04-02T00:08:01.447Z,0.00
2018-04-02T00:09:01.417Z,0.00
2018-04-02T00:10:01.365Z,0.00
2018-04-02T00:11:01.309Z,0.00
2018-04-02T00:12:01.270Z,0.00
2018-04-02T00:13:01.265Z,0.00
2018-04-02T00:14:01.184Z,0.00
2018-04-02T00:15:01.138Z,0.00
2018-04-02T00:16:01.111Z,0.00
2018-04-02T00:17:01.063Z,0.00
2018-04-02T00:18:01.021Z,0.00
2018-04-02T00:19:00.997Z,0.00
2018-04-02T00:20:00.932Z,0.00
2018-04-02T00:21:00.888Z,0.00
2018-04-02T00:22:00.847Z,0.00
2018-04-02T00:23:00.809Z,0.00
2018-04-02T00:24:00.818Z,0.00
2018-04-02T00:25:00.740Z,0.00
2018-04-02T00:26:00.665Z,0.00
2018-04-02T00:27:00.632Z,0.00
2018-04-02T00:28:00.583Z,0.00
2018-04-02T00:29:00.551Z,0.00
2018-04-02T00:30:00.492Z,0.00
2018-04-02T00:31:00.486Z,0.00
2018-04-02T00:32:00.410Z,0.00
2018-04-02T00:33:00.371Z,0.00
2018-04-02T00:34:00.328Z,0.00
2018-04-02T00:35:00.286Z,0.00
2018-04-02T00:36:00.247Z,0.00
2018-04-02T00:37:00.239Z,0.00
2018-04-02T00:38:00.148Z,0.00
2018-04-02T00:39:00.116Z,0.00
2018-04-02T00:40:00.070Z,0.00
2018-04-02T00:41:00.027Z,0.00
2018-04-02T00:41:59.986Z,0.00
2018-04-02T00:42:59.982Z,0.00
2018-04-02T00:43:59.900Z,0.00
2018-04-02T00:44:59.850Z,0.00
2018-04-02T00:45:59.818Z,0.00
2018-04-02T00:46:59.771Z,0.00
2018-04-02T00:47:59.727Z,0.00
2018-04-02T00:48:59.709Z,0.00
2018-04-02T00:49:59.641Z,0.00
2018-04-02T00:50:59.604Z,0.00
2018-04-02T00:51:59.551Z,0.00
2018-04-02T00:52:59.517Z,0.00
2018-04-02T00:53:59.463Z,0.00
2018-04-02T00:54:59.462Z,0.00
2018-04-02T00:55:59.378Z,0.00
2018-04-02T00:56:59.342Z,0.00
2018-04-02T00:57:59.299Z,0.00
2018-04-02T00:58:59.260Z,0.00
2018-04-02T00:59:59.212Z,0.00
2018-04-02T01:00:59.199Z,0.00
2018-04-02T01:01:59.133Z,0.00
2018-04-02T01:02:59.101Z,0.00
2018-04-02T01:03:59.044Z,0.00
2018-04-02T01:04:58.998Z,0.00
2018-04-02T01:05:58.949Z,0.00
2018-04-02T01:06:58.938Z,0.00
2018-04-02T01:07:58.875Z,0.00
2018-04-02T01:08:58.828Z,0.00
2018-04-02T01:09:58.793Z,0.00
2018-04-02T01:10:58.748Z,0.00
2018-04-02T01:11:58.701Z,0.00
2018-04-02T01:12:58.678Z,0.00
2018-04-02T01:13:58.604Z,0.00
2018-04-02T01:14:58.572Z,0.00
2018-04-02T01:15:58.530Z,0.00
2018-04-02T01:16:58.478Z,0.00
2018-04-02T01:17:58.439Z,0.00
2018-04-02T01:18:58.427Z,0.00
2018-04-02T01:19:58.349Z,0.00
2018-04-02T01:20:58.302Z,0.00
2018-04-02T01:21:58.270Z,0.00
2018-04-02T01:22:58.228Z,0.00
2018-04-02T01:23:58.178Z,0.00
2018-04-02T01:24:58.166Z,0.00
2018-04-02T01:25:58.094Z,0.00
2018-04-02T01:26:58.053Z,0.00
2018-04-02T01:27:58.004Z,0.00
2018-04-02T01:28:57.955Z,0.00
2018-04-02T01:29:57.918Z,0.00
2018-04-02T01:30:57.906Z,0.00
2018-04-02T01:31:57.831Z,0.00
2018-04-02T01:32:57.792Z,0.00
2018-04-02T01:33:57.747Z,0.00
2018-04-02T01:34:57.700Z,0.00
2018-04-02T01:35:57.662Z,0.00
2018-04-02T01:36:57.656Z,0.00
2018-04-02T01:37:57.577Z,0.00
2018-04-02T01:38:57.544Z,0.00
2018-04-02T01:39:57.493Z,0.00
2018-04-02T01:40:57.445Z,0.00
2018-04-02T01:41:57.435Z,0.00
2018-04-02T01:42:57.354Z,0.00
2018-04-02T01:43:57.315Z,0.00
2018-04-02T01:44:57.274Z,0.00
2018-04-02T01:45:57.224Z,0.00
2018-04-02T01:46:57.192Z,0.00
2018-04-02T01:47:57.182Z,0.00
2018-04-02T01:48:57.130Z,0.00
2018-04-02T01:49:57.051Z,0.00
2018-04-02T01:50:57.019Z,0.00
2018-04-02T01:51:56.972Z,0.00
2018-04-02T01:52:56.931Z,0.00
2018-04-02T01:53:56.912Z,0.00
2018-04-02T01:54:56.836Z,0.00
2018-04-02T01:55:56.809Z,0.00
2018-04-02T01:56:56.788Z,0.00
2018-04-02T01:57:56.710Z,0.00
2018-04-02T01:58:56.673Z,0.00
2018-04-02T01:59:56.650Z,0.00
2018-04-02T02:00:56.583Z,0.00
2018-04-02T02:01:56.536Z,0.00
2018-04-02T02:02:56.499Z,0.00
2018-04-02T02:03:56.451Z,0.00
2018-04-02T02:04:56.412Z,0.00
2018-04-02T02:05:56.397Z,0.00
2018-04-02T02:06:56.327Z,0.00
2018-04-02T02:07:56.284Z,0.00
2018-04-02T02:08:56.236Z,0.00
2018-04-02T02:09:56.187Z,0.00
2018-04-02T02:10:56.149Z,0.00
2018-04-02T02:11:56.127Z,0.00
2018-04-02T02:12:56.073Z,0.00
2018-04-02T02:13:56.018Z,0.00
2018-04-02T02:14:55.972Z,0.00
2018-04-02T02:15:55.929Z,0.00
2018-04-02T02:16:55.895Z,0.00
2018-04-02T02:17:55.873Z,0.00
2018-04-02T02:18:55.807Z,0.00
2018-04-02T02:19:55.757Z,0.00
2018-04-02T02:20:55.718Z,0.00
2018-04-02T02:21:55.704Z,0.00
2018-04-02T02:22:55.633Z,0.00
2018-04-02T02:23:55.604Z,0.00
2018-04-02T02:24:55.536Z,0.00
2018-04-02T02:25:55.502Z,0.00
2018-04-02T02:26:55.457Z,0.00
2018-04-02T02:27:55.414Z,0.00
2018-04-02T02:28:55.402Z,0.00
2018-04-02T02:29:55.326Z,0.00
2018-04-02T02:30:55.287Z,0.00
2018-04-02T02:31:55.234Z,0.00
2018-04-02T02:32:55.193Z,0.00
2018-04-02T02:33:55.160Z,0.00
2018-04-02T02:34:55.136Z,0.00
2018-04-02T02:35:55.068Z,0.00
2018-04-02T02:36:55.019Z,0.00
2018-04-02T02:37:54.986Z,0.00
2018-04-02T02:38:54.934Z,0.00
2018-04-02T02:39:54.919Z,0.00
2018-04-02T02:40:54.850Z,0.00
2018-04-02T02:41:54.804Z,0.00
2018-04-02T02:42:54.767Z,0.00
2018-04-02T02:43:54.719Z,0.00
2018-04-02T02:44:54.697Z,0.00
2018-04-02T02:45:54.635Z,0.00
2018-04-02T02:46:54.585Z,0.00
2018-04-02T02:47:54.553Z,0.00
2018-04-02T02:48:54.500Z,0.00
2018-04-02T02:49:54.458Z,0.00
2018-04-02T02:50:54.445Z,0.00
2018-04-02T02:51:54.372Z,0.00
2018-04-02T02:52:54.337Z,0.00
2018-04-02T02:53:54.284Z,0.00
2018-04-02T02:54:54.242Z,0.00
2018-04-02T02:55:54.221Z,0.00
2018-04-02T02:56:54.148Z,0.00
2018-04-02T02:57:54.641Z,0.00
2018-04-02T02:58:54.065Z,0.00
2018-04-02T02:59:54.031Z,0.00
2018-04-02T03:00:54.011Z,0.00
2018-04-02T03:01:53.939Z,0.00
2018-04-02T03:02:53.893Z,0.00
2018-04-02T03:03:53.850Z,0.00
2018-04-02T03:04:53.804Z,0.00
2018-04-02T03:05:53.760Z,0.00
2018-04-02T03:06:53.742Z,0.00
2018-04-02T03:07:53.686Z,0.00
2018-04-02T03:08:53.628Z,0.00
2018-04-02T03:09:53.593Z,0.00
2018-04-02T03:10:53.567Z,0.00
2018-04-02T03:11:53.503Z,0.00
2018-04-02T03:12:53.457Z,0.00
2018-04-02T03:13:53.420Z,0.00
2018-04-02T03:14:53.375Z,0.00
2018-04-02T03:15:53.333Z,0.00
2018-04-02T03:16:53.320Z,0.00
2018-04-02T03:17:53.241Z,0.00
2018-04-02T03:18:53.198Z,0.00
2018-04-02T03:19:53.178Z,0.00
2018-04-02T03:20:53.113Z,0.00
2018-04-02T03:21:53.071Z,0.00
2018-04-02T03:22:53.048Z,0.00
2018-04-02T03:23:52.974Z,0.00
2018-04-02T03:24:52.940Z,0.00
2018-04-02T03:25:52.888Z,0.00
2018-04-02T03:26:52.849Z,0.00
2018-04-02T03:27:52.807Z,0.00
2018-04-02T03:28:52.790Z,0.00
2018-04-02T03:29:52.720Z,0.00
2018-04-02T03:30:52.679Z,0.00
2018-04-02T03:31:52.638Z,0.00
2018-04-02T03:32:52.587Z,0.00
2018-04-02T03:33:52.542Z,0.00
2018-04-02T03:34:52.527Z,0.00
2018-04-02T03:35:52.464Z,0.00
2018-04-02T03:36:52.422Z,0.00
2018-04-02T03:37:52.375Z,0.00
2018-04-02T03:38:52.329Z,0.00
2018-04-02T03:39:52.289Z,0.00
2018-04-02T03:40:52.263Z,0.00
2018-04-02T03:41:52.203Z,0.00
2018-04-02T03:42:52.181Z,0.00
2018-04-02T03:43:52.116Z,0.00
2018-04-02T03:44:52.067Z,0.00
2018-04-02T03:45:52.027Z,0.00
2018-04-02T03:46:52.007Z,0.00
2018-04-02T03:47:51.934Z,0.00
2018-04-02T03:48:51.889Z,0.00
2018-04-02T03:49:51.850Z,0.00
2018-04-02T03:50:51.810Z,0.00
2018-04-02T03:51:51.771Z,0.00
2018-04-02T03:52:51.757Z,0.00
2018-04-02T03:53:51.680Z,0.00
2018-04-02T03:54:51.637Z,0.00
2018-04-02T03:55:51.586Z,0.00
2018-04-02T03:56:51.547Z,0.00
2018-04-02T03:57:51.515Z,0.00
2018-04-02T03:58:51.496Z,0.00
2018-04-02T03:59:51.416Z,0.00
2018-04-02T04:00:51.369Z,0.00
2018-04-02T04:01:51.341Z,0.00
2018-04-02T04:02:51.291Z,0.00
2018-04-02T04:03:51.245Z,0.00
2018-04-02T04:04:51.237Z,0.00
2018-04-02T04:05:51.155Z,0.00
2018-04-02T04:06:51.115Z,0.00
2018-04-02T04:07:51.089Z,0.00
2018-04-02T04:08:51.029Z,0.00
2018-04-02T04:09:50.989Z,0.00
2018-04-02T04:10:50.964Z,0.00
2018-04-02T04:11:50.907Z,0.00
2018-04-02T04:12:50.859Z,0.00
2018-04-02T04:13:50.817Z,0.00
2018-04-02T04:14:50.764Z,0.00
2018-04-02T04:15:50.725Z,0.00
2018-04-02T04:16:50.712Z,0.00
2018-04-02T04:17:50.635Z,0.00
2018-04-02T04:18:50.603Z,0.00
2018-04-02T04:19:50.556Z,0.00
2018-04-02T04:20:50.515Z,0.00
2018-04-02T04:21:50.473Z,0.00
2018-04-02T04:22:50.452Z,0.00
2018-04-02T04:23:50.390Z,0.00
2018-04-02T04:24:50.341Z,0.00
2018-04-02T04:25:50.293Z,0.00
2018-04-02T04:26:50.252Z,0.00
2018-04-02T04:27:50.203Z,0.00
2018-04-02T04:28:50.191Z,0.00
2018-04-02T04:29:50.115Z,0.00
2018-04-02T04:30:50.077Z,0.00
2018-04-02T04:31:50.038Z,0.00
2018-04-02T04:32:49.992Z,0.00
2018-04-02T04:33:49.956Z,0.00
2018-04-02T04:34:49.927Z,4.00
2018-04-02T04:35:49.868Z,0.00
2018-04-02T04:36:49.822Z,0.00
2018-04-02T04:37:49.768Z,4.00
2018-04-02T04:38:49.729Z,4.00
2018-04-02T04:39:49.689Z,4.00
2018-04-02T04:40:49.666Z,4.00
2018-04-02T04:41:49.598Z,4.00
2018-04-02T04:42:49.551Z,8.00
2018-04-02T04:43:49.517Z,8.00
2018-04-02T04:44:49.467Z,8.00
2018-04-02T04:45:49.468Z,12.00
2018-04-02T04:46:49.384Z,12.00
2018-04-02T04:47:49.344Z,20.00
2018-04-02T04:48:49.304Z,20.00
2018-04-02T04:49:49.257Z,20.00
2018-04-02T04:50:49.210Z,28.00
2018-04-02T04:51:49.189Z,36.00
2018-04-02T04:52:49.156Z,36.00
2018-04-02T04:53:49.080Z,44.00
2018-04-02T04:54:49.043Z,52.00
2018-04-02T04:55:48.994Z,60.00
2018-04-02T04:56:48.955Z,72.00
2018-04-02T04:57:48.933Z,80.00
2018-04-02T04:58:48.857Z,96.00
2018-04-02T04:59:48.809Z,108.00
2018-04-02T05:00:48.773Z,124.00
2018-04-02T05:01:48.721Z,140.00
2018-04-02T05:02:48.721Z,156.00
2018-04-02T05:03:48.639Z,176.00
2018-04-02T05:04:48.602Z,196.00
2018-04-02T05:05:48.565Z,216.00
2018-04-02T05:06:48.511Z,244.00
2018-04-02T05:07:48.473Z,272.00
2018-04-02T05:08:48.447Z,300.00
2018-04-02T05:09:48.382Z,332.00
2018-04-02T05:10:48.338Z,364.00
2018-04-02T05:11:48.296Z,404.00
2018-04-02T05:12:48.250Z,440.00
2018-04-02T05:13:48.208Z,480.00
2018-04-02T05:14:48.197Z,520.00
2018-04-02T05:15:48.125Z,564.00
2018-04-02T05:16:48.075Z,608.00
2018-04-02T05:17:48.022Z,660.00
2018-04-02T05:18:47.991Z,712.00
2018-04-02T05:19:47.990Z,768.00
2018-04-02T05:20:47.929Z,828.00
2018-04-02T05:21:47.863Z,876.00
2018-04-02T05:22:47.820Z,908.00
2018-04-02T05:23:47.770Z,924.00
2018-04-02T05:24:47.723Z,936.00
2018-04-02T05:25:47.703Z,968.00
2018-04-02T05:26:47.671Z,1052.00
2018-04-02T05:27:47.594Z,1124.00
2018-04-02T05:28:47.550Z,1168.00
2018-04-02T05:29:47.509Z,1208.00
2018-04-02T05:30:47.460Z,1244.00
2018-04-02T05:31:47.417Z,1260.00
2018-04-02T05:32:47.396Z,1288.00
2018-04-02T05:33:47.330Z,1340.00
2018-04-02T05:34:47.282Z,1392.00
2018-04-02T05:35:47.266Z,1464.00
2018-04-02T05:36:47.204Z,1552.00
2018-04-02T05:37:47.160Z,1608.00
2018-04-02T05:38:47.148Z,1596.00
2018-04-02T05:39:47.093Z,1548.00
2018-04-02T05:40:47.029Z,1524.00
2018-04-02T05:41:46.991Z,1524.00
2018-04-02T05:42:46.949Z,1552.00
2018-04-02T05:43:46.902Z,1604.00
2018-04-02T05:44:46.887Z,1620.00
2018-04-02T05:45:46.821Z,1580.00
2018-04-02T05:46:46.786Z,1564.00
2018-04-02T05:47:46.727Z,1560.00
2018-04-02T05:48:46.688Z,1644.00
2018-04-02T05:49:46.668Z,1792.00
2018-04-02T05:50:46.599Z,1928.00
2018-04-02T05:51:46.563Z,2008.00
2018-04-02T05:52:46.516Z,2036.00
2018-04-02T05:53:46.485Z,2108.00
2018-04-02T05:54:46.426Z,2104.00
2018-04-02T05:55:46.418Z,1980.00
2018-04-02T05:56:46.347Z,2004.00
2018-04-02T05:57:46.298Z,2156.00
2018-04-02T05:58:46.260Z,2220.00
2018-04-02T05:59:46.250Z,2184.00
2018-04-02T06:00:46.168Z,2172.00
2018-04-02T06:01:46.155Z,2248.00
2018-04-02T06:02:46.079Z,2308.00
2018-04-02T06:03:46.042Z,2300.00
2018-04-02T06:04:46.018Z,2324.00
2018-04-02T06:05:45.950Z,2472.00
2018-04-02T06:06:45.912Z,2596.00
2018-04-02T06:07:45.900Z,2704.00
2018-04-02T06:08:45.837Z,2784.00
2018-04-02T06:09:45.786Z,2812.00
2018-04-02T06:10:45.760Z,2804.00
2018-04-02T06:11:45.696Z,2892.00
2018-04-02T06:12:45.657Z,3040.00
2018-04-02T06:13:45.636Z,3180.00
2018-04-02T06:14:45.577Z,3360.00
2018-04-02T06:15:45.546Z,3548.00
2018-04-02T06:16:45.492Z,3768.00
2018-04-02T06:17:45.451Z,3988.00
2018-04-02T06:18:45.441Z,4220.00
2018-04-02T06:19:45.368Z,4484.00
2018-04-02T06:20:45.329Z,4736.00
2018-04-02T06:21:45.275Z,5044.00
2018-04-02T06:22:45.237Z,5264.00
2018-04-02T06:23:45.190Z,5352.00
2018-04-02T06:24:45.174Z,5440.00
2018-04-02T06:25:45.107Z,5476.00
2018-04-02T06:26:45.061Z,5480.00
2018-04-02T06:27:45.021Z,5488.00
2018-04-02T06:28:45.004Z,5604.00
2018-04-02T06:29:44.936Z,5640.00
2018-04-02T06:30:44.906Z,5540.00
2018-04-02T06:31:44.853Z,5516.00
2018-04-02T06:32:44.809Z,5560.00
2018-04-02T06:33:44.770Z,5524.00
2018-04-02T06:34:44.748Z,5500.00
2018-04-02T06:35:44.687Z,5536.00
2018-04-02T06:36:44.654Z,5692.00
2018-04-02T06:37:44.599Z,5948.00
2018-04-02T06:38:44.553Z,6264.00
2018-04-02T06:39:44.524Z,6544.00
2018-04-02T06:40:44.515Z,6664.00
2018-04-02T06:41:44.434Z,6480.00
2018-04-02T06:42:44.392Z,6344.00
2018-04-02T06:43:44.353Z,6204.00
2018-04-02T06:44:44.309Z,6012.00
2018-04-02T06:45:44.271Z,6020.00
2018-04-02T06:46:44.262Z,6260.00
2018-04-02T06:47:44.187Z,6028.00
2018-04-02T06:48:44.150Z,5944.00
2018-04-02T06:49:44.099Z,6076.00
2018-04-02T06:50:44.071Z,6148.00
2018-04-02T06:51:44.018Z,6216.00
2018-04-02T06:52:44.005Z,6324.00
2018-04-02T06:53:43.934Z,6436.00
2018-04-02T06:54:43.894Z,6492.00
2018-04-02T06:55:43.852Z,6744.00
2018-04-02T06:56:43.816Z,6704.00
2018-04-02T06:57:43.779Z,6388.00
2018-04-02T06:58:43.765Z,6232.00
2018-04-02T06:59:43.696Z,5932.00
2018-04-02T07:00:43.649Z,5448.00
2018-04-02T07:01:43.604Z,5020.00
2018-04-02T07:02:43.574Z,4672.00
2018-04-02T07:03:43.528Z,4516.00
2018-04-02T07:04:43.519Z,4448.00
2018-04-02T07:05:43.449Z,4420.00
2018-04-02T07:06:43.427Z,4328.00
2018-04-02T07:07:43.365Z,4256.00
2018-04-02T07:08:43.317Z,4268.00
2018-04-02T07:09:43.284Z,4212.00
2018-04-02T07:10:43.268Z,4076.00
2018-04-02T07:11:43.200Z,4072.00
2018-04-02T07:12:43.153Z,4384.00
2018-04-02T07:13:43.117Z,4664.00
2018-04-02T07:14:43.080Z,5008.00
2018-04-02T07:15:43.028Z,5640.00
2018-04-02T07:16:43.013Z,6348.00
2018-04-02T07:17:42.949Z,6872.00
2018-04-02T07:18:42.905Z,7540.00
2018-04-02T07:19:42.875Z,8220.00
2018-04-02T07:20:42.860Z,8476.00
2018-04-02T07:21:42.783Z,8572.00
2018-04-02T07:22:42.743Z,8716.00
2018-04-02T07:23:42.707Z,8852.00
2018-04-02T07:24:42.667Z,8792.00
2018-04-02T07:25:42.622Z,8636.00
2018-04-02T07:26:42.612Z,8580.00
2018-04-02T07:27:42.539Z,8912.00
2018-04-02T07:28:42.491Z,9340.00
2018-04-02T07:29:42.455Z,9512.00
2018-04-02T07:30:42.416Z,9524.00
2018-04-02T07:31:42.380Z,9540.00
2018-04-02T07:32:42.361Z,9520.00
2018-04-02T07:33:42.286Z,9460.00
2018-04-02T07:34:42.253Z,9428.00
2018-04-02T07:35:42.211Z,9440.00
2018-04-02T07:36:42.169Z,9240.00
2018-04-02T07:37:42.274Z,9160.00
2018-04-02T07:38:42.093Z,9432.00
2018-04-02T07:39:42.057Z,9692.00
2018-04-02T07:40:42.008Z,9668.00
2018-04-02T07:41:41.975Z,9740.00
2018-04-02T07:42:41.927Z,9968.00
2018-04-02T07:43:41.920Z,10068.00
2018-04-02T07:44:41.847Z,10132.00
2018-04-02T07:45:41.803Z,10320.00
2018-04-02T07:46:41.771Z,10556.00
2018-04-02T07:47:41.721Z,10200.00
2018-04-02T07:48:41.719Z,9976.00
2018-04-02T07:49:41.646Z,9832.00
2018-04-02T07:50:41.650Z,9392.00
2018-04-02T07:51:41.568Z,9392.00
2018-04-02T07:52:41.528Z,9920.00
2018-04-02T07:53:41.479Z,10504.00
2018-04-02T07:54:41.484Z,11188.00
2018-04-02T07:55:41.402Z,11368.00
2018-04-02T07:56:41.369Z,11316.00
2018-04-02T07:57:41.318Z,10360.00
2018-04-02T07:58:41.291Z,9188.00
2018-04-02T07:59:41.246Z,8560.00
2018-04-02T08:00:41.230Z,9336.00
2018-04-02T08:01:41.175Z,10196.00
2018-04-02T08:02:41.153Z,10628.00
2018-04-02T08:03:41.083Z,10744.00
2018-04-02T08:04:41.057Z,10788.00
2018-04-02T08:05:41.002Z,10724.00
2018-04-02T08:06:40.995Z,10236.00
2018-04-02T08:07:40.921Z,10128.00
2018-04-02T08:08:40.927Z,10620.00
2018-04-02T08:09:40.849Z,11540.00
2018-04-02T08:10:40.805Z,12348.00
2018-04-02T08:11:40.772Z,13112.00
2018-04-02T08:12:40.747Z,13776.00
2018-04-02T08:13:40.693Z,14064.00
2018-04-02T08:14:40.661Z,13888.00
2018-04-02T08:15:40.612Z,13680.00
2018-04-02T08:16:40.567Z,13848.00
2018-04-02T08:17:40.544Z,14264.00
2018-04-02T08:18:40.485Z,14284.00
2018-04-02T08:19:40.446Z,13768.00
2018-04-02T08:20:40.412Z,13188.00
2018-04-02T08:21:40.386Z,13208.00
2018-04-02T08:22:40.358Z,13436.00
2018-04-02T08:23:40.294Z,13680.00
2018-04-02T08:24:40.262Z,14092.00
2018-04-02T08:25:40.206Z,14456.00
2018-04-02T08:26:40.175Z,14832.00
2018-04-02T08:27:40.135Z,15304.00
2018-04-02T08:28:40.123Z,15932.00
2018-04-02T08:29:40.059Z,16624.00
2018-04-02T08:30:40.020Z,16376.00
2018-04-02T08:31:39.973Z,16472.00
2018-04-02T08:32:39.990Z,14180.00
2018-04-02T08:33:39.906Z,13172.00
2018-04-02T08:34:39.889Z,13224.00
2018-04-02T08:35:39.829Z,13460.00
2018-04-02T08:36:39.792Z,13560.00
2018-04-02T08:37:39.748Z,14172.00
2018-04-02T08:38:39.774Z,14432.00
2018-04-02T08:39:39.662Z,14244.00
2018-04-02T08:40:39.649Z,13844.00
2018-04-02T08:41:39.592Z,14288.00
2018-04-02T08:42:39.554Z,15840.00
2018-04-02T08:43:39.519Z,13748.00
2018-04-02T08:44:39.478Z,13168.00
2018-04-02T08:45:39.474Z,13636.00
2018-04-02T08:46:39.409Z,13856.00
2018-04-02T08:47:39.361Z,12524.00
2018-04-02T08:48:39.346Z,12348.00
2018-04-02T08:49:39.287Z,13184.00
2018-04-02T08:50:39.341Z,13380.00
2018-04-02T08:51:39.234Z,13736.00
2018-04-02T08:52:39.171Z,15240.00
2018-04-02T08:53:39.134Z,16376.00
2018-04-02T08:54:39.100Z,18336.00
2018-04-02T08:55:39.071Z,16836.00
2018-04-02T08:56:39.036Z,17024.00
2018-04-02T08:57:39.012Z,16760.00
2018-04-02T08:58:38.945Z,17824.00
2018-04-02T08:59:38.915Z,18560.00
2018-04-02T09:00:38.916Z,19616.00
2018-04-02T09:01:38.835Z,20192.00
2018-04-02T09:02:38.809Z,21184.00
2018-04-02T09:03:38.788Z,21184.00
2018-04-02T09:04:38.724Z,20800.00
2018-04-02T09:05:38.695Z,19904.00
2018-04-02T09:06:38.661Z,21376.00
2018-04-02T09:07:38.666Z,20800.00
2018-04-02T09:08:38.579Z,21024.00
2018-04-02T09:09:38.565Z,19648.00
2018-04-02T09:10:38.502Z,18592.00
2018-04-02T09:11:38.637Z,19072.00
2018-04-02T09:12:38.421Z,19808.00
2018-04-02T09:13:38.394Z,19648.00
2018-04-02T09:14:38.356Z,19040.00
2018-04-02T09:15:38.401Z,18240.00
2018-04-02T09:16:38.285Z,17760.00
2018-04-02T09:17:38.243Z,17504.00
2018-04-02T09:18:38.214Z,17132.00
2018-04-02T09:19:38.180Z,16540.00
2018-04-02T09:20:38.163Z,16524.00
2018-04-02T09:21:38.092Z,17164.00
2018-04-02T09:22:38.061Z,17304.00
2018-04-02T09:23:38.026Z,16536.00
2018-04-02T09:24:38.006Z,15936.00
2018-04-02T09:25:38.342Z,16312.00
2018-04-02T09:26:37.913Z,16740.00
2018-04-02T09:27:37.880Z,16728.00
2018-04-02T09:28:37.840Z,17032.00
2018-04-02T09:29:37.806Z,17760.00
2018-04-02T09:30:37.786Z,18368.00
2018-04-02T09:31:37.760Z,18752.00
2018-04-02T09:32:37.708Z,18848.00
2018-04-02T09:33:37.653Z,19104.00
2018-04-02T09:34:37.608Z,19712.00
2018-04-02T09:35:37.583Z,20384.00
2018-04-02T09:36:37.547Z,21056.00
2018-04-02T09:37:37.532Z,21312.00
2018-04-02T09:38:37.489Z,22080.00
2018-04-02T09:39:37.435Z,22848.00
2018-04-02T09:40:37.396Z,23232.00
2018-04-02T09:41:37.367Z,23424.00
2018-04-02T09:42:37.348Z,23520.00
2018-04-02T09:43:37.292Z,23744.00
2018-04-02T09:44:37.268Z,23008.00
2018-04-02T09:45:37.204Z,23168.00
2018-04-02T09:46:37.166Z,23712.00
2018-04-02T09:47:37.131Z,24608.00
2018-04-02T09:48:37.126Z,25504.00
2018-04-02T09:49:37.055Z,26176.00
2018-04-02T09:50:37.024Z,26592.00
2018-04-02T09:51:36.987Z,26496.00
2018-04-02T09:52:36.948Z,27520.00
2018-04-02T09:53:36.915Z,26912.00
2018-04-02T09:54:36.902Z,25280.00
2018-04-02T09:55:36.844Z,23296.00
2018-04-02T09:56:36.806Z,22368.00
2018-04-02T09:57:36.764Z,22208.00
2018-04-02T09:58:36.732Z,22560.00
2018-04-02T09:59:36.710Z,22880.00
2018-04-02T10:00:36.699Z,22816.00
2018-04-02T10:01:36.636Z,23072.00
2018-04-02T10:02:36.589Z,23264.00
2018-04-02T10:03:36.564Z,23872.00
2018-04-02T10:04:36.622Z,24896.00
2018-04-02T10:05:36.520Z,25664.00
2018-04-02T10:06:36.451Z,25152.00
2018-04-02T10:07:36.465Z,26048.00
2018-04-02T10:08:36.383Z,25696.00
2018-04-02T10:09:36.351Z,25344.00
2018-04-02T10:10:36.346Z,24896.00
2018-04-02T10:11:36.300Z,24800.00
2018-04-02T10:12:36.242Z,25472.00
2018-04-02T10:13:36.206Z,24864.00
2018-04-02T10:14:36.191Z,24576.00
2018-04-02T10:15:36.144Z,24320.00
2018-04-02T10:16:36.104Z,25312.00
2018-04-02T10:17:36.094Z,28544.00
2018-04-02T10:18:36.051Z,24352.00
2018-04-02T10:19:35.996Z,21792.00
2018-04-02T10:20:35.967Z,24960.00
2018-04-02T10:21:35.934Z,24256.00
2018-04-02T10:22:35.904Z,24896.00
2018-04-02T10:23:35.887Z,24832.00
2018-04-02T10:24:35.835Z,23680.00
2018-04-02T10:25:35.801Z,22976.00
2018-04-02T10:26:35.765Z,20864.00
2018-04-02T10:27:35.730Z,20640.00
2018-04-02T10:28:35.699Z,22752.00
2018-04-02T10:29:35.689Z,27680.00
2018-04-02T10:30:35.631Z,26976.00
2018-04-02T10:31:35.601Z,25056.00
2018-04-02T10:32:35.561Z,24480.00
2018-04-02T10:33:35.538Z,23872.00
2018-04-02T10:34:35.523Z,24480.00
2018-04-02T10:35:35.479Z,26080.00
2018-04-02T10:36:35.430Z,25536.00
2018-04-02T10:37:35.404Z,24448.00
2018-04-02T10:38:35.406Z,24320.00
2018-04-02T10:39:35.341Z,24736.00
2018-04-02T10:40:35.342Z,24384.00
2018-04-02T10:41:35.284Z,23136.00
2018-04-02T10:42:35.246Z,22496.00
2018-04-02T10:43:35.208Z,22080.00
2018-04-02T10:44:35.210Z,21664.00
2018-04-02T10:45:35.148Z,21056.00
2018-04-02T10:46:35.138Z,21120.00
2018-04-02T10:47:35.084Z,20736.00
2018-04-02T10:48:35.086Z,20960.00
2018-04-02T10:49:35.008Z,22560.00
2018-04-02T10:50:34.980Z,23008.00
2018-04-02T10:51:34.940Z,22816.00
2018-04-02T10:52:34.938Z,22272.00
2018-04-02T10:53:34.870Z,21696.00
2018-04-02T10:54:34.863Z,21664.00
2018-04-02T10:55:34.809Z,22304.00
2018-04-02T10:56:34.777Z,21376.00
2018-04-02T10:57:34.743Z,20928.00
2018-04-02T10:58:34.724Z,20832.00
2018-04-02T10:59:34.731Z,20224.00
2018-04-02T11:00:34.645Z,20384.00
2018-04-02T11:01:34.593Z,20064.00
2018-04-02T11:02:34.566Z,19648.00
2018-04-02T11:03:34.536Z,19680.00
2018-04-02T11:04:34.520Z,19968.00
2018-04-02T11:05:34.468Z,20768.00
2018-04-02T11:06:34.421Z,21120.00
2018-04-02T11:07:34.397Z,22208.00
2018-04-02T11:08:34.353Z,23264.00
2018-04-02T11:09:34.346Z,23264.00
2018-04-02T11:10:34.294Z,22752.00
2018-04-02T11:11:34.258Z,23584.00
2018-04-02T11:12:34.243Z,24448.00
2018-04-02T11:13:34.185Z,25312.00
2018-04-02T11:14:34.177Z,23456.00
2018-04-02T11:15:34.107Z,22272.00
2018-04-02T11:16:34.084Z,21280.00
2018-04-02T11:17:34.047Z,21344.00
2018-04-02T11:18:34.010Z,21952.00
2018-04-02T11:19:33.979Z,20960.00
2018-04-02T11:20:33.998Z,19232.00
2018-04-02T11:21:33.908Z,18688.00
2018-04-02T11:22:33.873Z,18528.00
2018-04-02T11:23:33.832Z,18688.00
2018-04-02T11:24:33.802Z,19008.00
2018-04-02T11:25:33.773Z,19008.00
2018-04-02T11:26:33.772Z,19200.00
2018-04-02T11:27:33.694Z,20032.00
2018-04-02T11:28:33.662Z,20352.00
2018-04-02T11:29:33.630Z,21152.00
2018-04-02T11:30:33.625Z,21952.00
2018-04-02T11:31:33.558Z,22752.00
2018-04-02T11:32:33.549Z,22240.00
2018-04-02T11:33:33.480Z,20704.00
2018-04-02T11:34:33.461Z,20480.00
2018-04-02T11:35:33.412Z,19808.00
2018-04-02T11:36:33.383Z,18528.00
2018-04-02T11:37:33.347Z,18880.00
2018-04-02T11:38:33.339Z,18912.00
2018-04-02T11:39:33.279Z,17984.00
2018-04-02T11:40:33.240Z,18560.00
2018-04-02T11:41:33.204Z,20256.00
2018-04-02T11:42:33.194Z,20800.00
2018-04-02T11:43:33.145Z,20928.00
2018-04-02T11:44:33.130Z,21408.00
2018-04-02T11:45:33.056Z,22784.00
2018-04-02T11:46:33.023Z,24320.00
2018-04-02T11:47:32.991Z,24864.00
2018-04-02T11:48:32.960Z,26752.00
2018-04-02T11:49:32.923Z,27968.00
2018-04-02T11:50:32.912Z,26080.00
2018-04-02T11:51:32.850Z,23360.00
2018-04-02T11:52:32.813Z,21888.00
2018-04-02T11:53:32.781Z,21856.00
2018-04-02T11:54:32.764Z,22464.00
2018-04-02T11:55:32.716Z,22560.00
2018-04-02T11:56:32.699Z,22176.00
2018-04-02T11:57:32.664Z,22880.00
2018-04-02T11:58:32.614Z,23488.00
2018-04-02T11:59:32.577Z,22848.00
2018-04-02T12:00:32.534Z,24544.00
2018-04-02T12:01:32.535Z,24256.00
2018-04-02T12:02:32.479Z,23168.00
2018-04-02T12:03:32.440Z,23552.00
2018-04-02T12:04:32.409Z,24544.00
2018-04-02T12:05:32.378Z,26304.00
2018-04-02T12:06:32.339Z,26368.00
2018-04-02T12:07:32.321Z,26688.00
2018-04-02T12:08:32.260Z,24288.00
2018-04-02T12:09:32.230Z,21216.00
2018-04-02T12:10:32.213Z,20544.00
2018-04-02T12:11:32.169Z,20800.00
2018-04-02T12:12:32.137Z,20928.00
2018-04-02T12:13:32.132Z,19744.00
2018-04-02T12:14:32.060Z,18592.00
2018-04-02T12:15:32.043Z,18144.00
2018-04-02T12:16:32.002Z,16788.00
2018-04-02T12:17:31.969Z,18048.00
2018-04-02T12:18:31.943Z,19200.00
2018-04-02T12:19:31.929Z,18752.00
2018-04-02T12:20:31.871Z,19968.00
2018-04-02T12:21:31.857Z,19744.00
2018-04-02T12:22:31.797Z,20736.00
2018-04-02T12:23:31.797Z,20640.00
2018-04-02T12:24:31.757Z,19136.00