createdAt,value
2019-06-11T00:01:28.009Z,18.00
2019-06-11T00:03:29.741Z,16.90
2019-06-11T00:05:32.654Z,19.93
2019-06-11T00:07:34.500Z,17.27
2019-06-11T00:09:36.209Z,17.97
2019-06-11T00:11:37.921Z,17.70
2019-06-11T00:13:42.251Z,19.50
2019-06-11T00:15:43.489Z,17.50
2019-06-11T00:17:45.291Z,17.77
2019-06-11T00:19:47.270Z,16.97
2019-06-11T00:21:49.004Z,17.60
2019-06-11T00:23:52.301Z,16.43
2019-06-11T00:25:54.590Z,15.37
2019-06-11T00:27:56.748Z,20.37
2019-06-11T00:29:59.061Z,16.97
2019-06-11T00:32:03.726Z,18.30
2019-06-11T00:34:06.254Z,15.10
2019-06-11T00:36:08.054Z,13.73
2019-06-11T00:38:12.313Z,14.70
2019-06-11T00:40:13.699Z,15.33
2019-06-11T00:42:15.409Z,14.40
2019-06-11T00:44:17.237Z,13.67
2019-06-11T00:46:19.069Z,14.57
2019-06-11T00:48:22.896Z,14.97
2019-06-11T00:50:24.460Z,14.90
2019-06-11T00:52:26.277Z,13.40
2019-06-11T00:54:28.113Z,12.13
2019-06-11T00:56:32.117Z,12.50
2019-06-11T00:58:33.449Z,12.70
2019-06-11T01:00:35.530Z,13.67
2019-06-11T01:02:43.494Z,13.17
2019-06-11T01:04:42.381Z,12.80
2019-06-11T01:06:44.422Z,18.40
2019-06-11T01:08:46.218Z,11.07
2019-06-11T01:10:47.930Z,79.80
2019-06-11T01:12:52.198Z,22.63
2019-06-11T01:14:53.369Z,13.20
2019-06-11T01:16:55.074Z,17.83
2019-06-11T01:18:56.785Z,66.93
2019-06-11T01:20:59.501Z,20.63
2019-06-11T01:23:03.843Z,17.03
2019-06-11T01:25:08.360Z,15.67
2019-06-11T01:27:11.037Z,16.63
2019-06-11T01:29:14.671Z,14.83
2019-06-11T01:31:16.665Z,15.10
2019-06-11T01:33:20.463Z,13.13
2019-06-11T01:35:23.587Z,11.83
2019-06-11T01:37:25.433Z,13.73
2019-06-11T01:39:27.145Z,10.73
2019-06-11T01:41:28.878Z,13.70
2019-06-11T01:43:32.452Z,14.40
2019-06-11T01:45:34.245Z,12.70
2019-06-11T01:47:35.953Z,18.10
2019-06-11T01:49:37.695Z,13.17
2019-06-11T01:51:42.055Z,13.30
2019-06-11T01:53:43.525Z,13.17
2019-06-11T01:55:45.342Z,12.57
2019-06-11T01:57:47.062Z,14.37
2019-06-11T01:59:48.778Z,18.63
2019-06-11T02:01:52.305Z,21.50
2019-06-11T02:03:54.153Z,16.70
2019-06-11T02:05:55.985Z,17.63
2019-06-11T02:07:57.687Z,18.03
2019-06-11T02:09:59.522Z,14.80
2019-06-11T02:12:02.835Z,15.50
2019-06-11T02:14:06.237Z,15.10
2019-06-11T02:16:09.945Z,13.30
2019-06-11T02:18:14.294Z,19.97
2019-06-11T02:20:16.372Z,17.50
2019-06-11T02:22:18.239Z,16.63
2019-06-11T02:24:20.040Z,14.57
2019-06-11T02:26:22.949Z,12.80
2019-06-11T02:28:24.964Z,14.23
2019-06-11T02:30:48.357Z,13.73
2019-06-11T02:32:34.196Z,13.33
2019-06-11T02:35:00.725Z,13.73
2019-06-11T02:36:41.454Z,13.80
2019-06-11T02:38:41.823Z,14.33
2019-06-11T02:40:43.966Z,14.60
2019-06-11T02:42:46.178Z,12.07
2019-06-11T02:44:47.901Z,16.20
2019-06-11T02:46:51.360Z,13.00
2019-06-11T02:48:55.462Z,17.90
2019-06-11T02:50:56.946Z,20.10
2019-06-11T02:53:00.910Z,16.40
2019-06-11T02:55:02.722Z,12.17
2019-06-11T02:57:04.513Z,13.03
2019-06-11T02:59:08.506Z,12.73
2019-06-11T03:01:16.934Z,12.30
2019-06-11T03:03:19.932Z,11.50
2019-06-11T03:05:33.262Z,14.23
2019-06-11T03:07:28.687Z,13.50
2019-06-11T03:09:29.908Z,12.23
2019-06-11T03:11:37.313Z,12.53
2019-06-11T03:13:37.986Z,14.23
2019-06-11T03:15:42.524Z,11.77
2019-06-11T03:17:51.559Z,78.47
2019-06-11T03:19:55.539Z,26.97
2019-06-11T03:21:57.362Z,20.47
2019-06-11T03:24:01.728Z,11.00
2019-06-11T03:26:03.248Z,13.00
2019-06-11T03:28:05.061Z,11.90
2019-06-11T03:30:22.566Z,12.40
2019-06-11T03:34:41.866Z,11.40
2019-06-11T03:37:07.959Z,11.97
2019-06-11T03:38:47.592Z,11.73
2019-06-11T03:40:29.990Z,12.33
2019-06-11T03:42:35.606Z,14.07
2019-06-11T03:44:35.918Z,12.80
2019-06-11T03:46:36.182Z,12.40
2019-06-11T03:48:41.535Z,12.03
2019-06-11T03:50:41.775Z,12.13
2019-06-11T03:52:43.461Z,11.60
2019-06-11T03:54:45.323Z,12.50
2019-06-11T03:56:47.040Z,12.20
2019-06-11T03:58:51.391Z,12.93
2019-06-11T04:00:56.573Z,15.00
2019-06-11T04:02:56.222Z,14.50
2019-06-11T04:04:57.918Z,14.10
2019-06-11T04:07:14.316Z,16.20
2019-06-11T04:09:05.175Z,12.87
2019-06-11T04:11:06.882Z,12.93
2019-06-11T04:13:11.954Z,11.73
2019-06-11T04:15:14.405Z,11.73
2019-06-11T04:17:26.710Z,17.33
2019-06-11T04:19:25.604Z,13.67
2019-06-11T04:21:29.783Z,15.60
2019-06-11T04:23:32.032Z,25.20
2019-06-11T04:25:34.720Z,14.90
2019-06-11T04:27:34.522Z,14.00
2019-06-11T04:29:36.275Z,16.77
2019-06-11T04:31:45.108Z,14.53
2019-06-11T04:33:46.276Z,14.17
2019-06-11T04:35:45.269Z,14.60
2019-06-11T04:38:03.591Z,14.30
2019-06-11T04:39:51.887Z,16.00
2019-06-11T04:41:54.024Z,17.40
2019-06-11T04:43:55.740Z,16.70
2019-06-11T04:45:57.770Z,12.70
2019-06-11T04:48:01.979Z,16.77
2019-06-11T04:50:07.089Z,15.67
2019-06-11T04:52:12.496Z,12.43
2019-06-11T04:54:14.447Z,17.40
2019-06-11T04:56:19.277Z,17.07
2019-06-11T04:58:29.607Z,14.30
2019-06-11T05:04:06.432Z,18.03
2019-06-11T05:04:52.813Z,18.77
2019-06-11T05:06:52.207Z,17.60
2019-06-11T05:08:54.233Z,19.83
2019-06-11T05:10:56.134Z,41.23
2019-06-11T05:13:01.283Z,21.47
2019-06-11T05:15:02.793Z,18.47
2019-06-11T05:17:05.117Z,18.90
2019-06-11T05:19:06.823Z,17.00
2019-06-11T05:21:12.256Z,17.30
2019-06-11T05:23:12.259Z,15.53
2019-06-11T05:25:13.966Z,15.50
2019-06-11T05:27:17.190Z,17.27
2019-06-11T05:29:20.376Z,18.10
2019-06-11T05:31:27.239Z,19.30
2019-06-11T05:33:29.710Z,19.87
2019-06-11T05:35:33.606Z,16.47
2019-06-11T05:37:59.055Z,24.40
2019-06-11T05:39:37.423Z,19.30
2019-06-11T05:41:41.908Z,20.23
2019-06-11T05:43:42.845Z,20.60
2019-06-11T05:45:44.579Z,22.70
2019-06-11T05:47:52.619Z,20.47
2019-06-11T05:49:54.420Z,17.23
2019-06-11T05:51:56.350Z,20.00
2019-06-11T05:53:58.064Z,19.50
2019-06-11T05:56:00.472Z,22.30
2019-06-11T05:58:34.942Z,23.20
2019-06-11T06:00:38.830Z,18.70
2019-06-11T06:02:37.517Z,30.00
2019-06-11T06:04:41.188Z,24.57
2019-06-11T06:06:42.963Z,23.03
2019-06-11T06:08:44.669Z,23.53
2019-06-11T06:10:46.658Z,21.63
2019-06-11T06:12:51.130Z,21.20
2019-06-11T06:14:51.993Z,25.93
2019-06-11T06:16:53.826Z,28.33
2019-06-11T06:18:55.650Z,29.73
2019-06-11T06:20:57.445Z,26.87
2019-06-11T06:23:00.655Z,24.60
2019-06-11T06:25:03.804Z,22.97
2019-06-11T06:27:05.759Z,24.27
2019-06-11T06:29:07.606Z,27.70
2019-06-11T06:31:10.708Z,25.03
2019-06-11T06:33:12.965Z,24.87
2019-06-11T06:35:14.985Z,25.00
2019-06-11T06:37:17.049Z,21.33
2019-06-11T06:39:20.577Z,29.00
2019-06-11T06:41:23.128Z,26.57
2019-06-11T06:43:25.050Z,28.00
2019-06-11T06:45:27.550Z,24.40
2019-06-11T06:47:31.911Z,24.37
2019-06-11T06:49:35.389Z,25.37
2019-06-11T06:51:36.851Z,25.07
2019-06-11T06:53:41.000Z,25.13
2019-06-11T06:55:42.305Z,25.27
2019-06-11T06:57:44.017Z,21.73
2019-06-11T06:59:45.762Z,24.47
2019-06-11T07:01:47.568Z,24.50
2019-06-11T07:03:51.990Z,24.07
2019-06-11T07:05:52.953Z,22.83
2019-06-11T07:07:54.655Z,26.10
2019-06-11T07:09:56.461Z,25.77
2019-06-11T07:11:59.977Z,28.07
2019-06-11T07:14:02.272Z,24.87
2019-06-11T07:16:04.007Z,27.97
2019-06-11T07:18:07.394Z,27.63
2019-06-11T07:20:10.438Z,25.83
2019-06-11T07:22:12.290Z,29.27
2019-06-11T07:24:14.007Z,33.30
2019-06-11T07:26:15.733Z,28.70
2019-06-11T07:28:17.454Z,35.53
2019-06-11T07:30:21.607Z,36.60
2019-06-11T07:32:23.003Z,28.07
2019-06-11T07:34:26.812Z,25.83
2019-06-11T07:36:28.633Z,27.03
2019-06-11T07:38:31.740Z,28.43
2019-06-11T07:40:35.507Z,36.37
2019-06-11T07:42:40.062Z,28.27
2019-06-11T07:44:43.725Z,33.90
2019-06-11T07:46:56.572Z,32.70
2019-06-11T07:48:56.131Z,32.57
2019-06-11T07:50:52.666Z,38.10
2019-06-11T07:52:54.693Z,32.90
2019-06-11T07:54:56.564Z,36.67
2019-06-11T07:57:01.251Z,38.50
2019-06-11T07:59:02.225Z,35.63
2019-06-11T08:01:04.166Z,36.60
2019-06-11T08:03:05.889Z,41.93
2019-06-11T08:05:11.075Z,49.77
2019-06-11T08:07:12.425Z,45.00
2019-06-11T08:09:15.081Z,54.50
2019-06-11T08:11:20.969Z,39.20
2019-06-11T08:13:21.711Z,49.93
2019-06-11T08:15:23.616Z,51.97
2019-06-11T08:17:25.365Z,49.23
2019-06-11T08:20:00.347Z,46.80
2019-06-11T08:21:51.318Z,51.73
2019-06-11T08:23:37.650Z,47.10
2019-06-11T08:26:16.447Z,51.80
2019-06-11T08:28:02.229Z,53.30
2019-06-11T08:29:51.473Z,51.90
2019-06-11T08:31:55.102Z,58.80
2019-06-11T08:34:01.629Z,89.30
2019-06-11T08:36:03.088Z,71.87
2019-06-11T08:38:04.796Z,53.80
2019-06-11T08:40:19.552Z,40.60
2019-06-11T08:42:14.213Z,48.13
2019-06-11T08:44:16.009Z,41.77
2019-06-11T08:46:17.886Z,45.70
2019-06-11T08:48:20.619Z,42.70
2019-06-11T08:50:22.909Z,42.07
2019-06-11T08:52:27.437Z,47.47
2019-06-11T08:54:30.577Z,40.60
2019-06-11T08:56:32.617Z,35.93
2019-06-11T08:58:34.429Z,37.77
2019-06-11T09:00:46.919Z,39.83
2019-06-11T09:02:43.271Z,81.60
2019-06-11T09:04:45.950Z,47.77
2019-06-11T09:06:50.447Z,40.23
2019-06-11T09:08:52.810Z,37.63
2019-06-11T09:10:54.479Z,33.53
2019-06-11T09:13:03.591Z,34.13
2019-06-11T09:15:05.457Z,30.50
2019-06-11T09:17:10.926Z,26.03
2019-06-11T09:19:15.617Z,28.27
2019-06-11T09:21:17.461Z,27.33
2019-06-11T09:23:20.506Z,29.80
2019-06-11T09:25:22.794Z,28.30
2019-06-11T09:27:24.613Z,28.57
2019-06-11T09:29:26.347Z,27.33
2019-06-11T09:31:30.422Z,27.30
2019-06-11T09:33:31.978Z,22.77
2019-06-11T09:35:33.689Z,21.63
2019-06-11T09:37:35.493Z,25.30
2019-06-11T09:39:41.343Z,23.13
2019-06-11T09:41:44.238Z,93.93
2019-06-11T09:43:47.957Z,98.83
2019-06-11T09:45:55.466Z,29.10
2019-06-11T09:48:00.919Z,21.90
2019-06-11T09:49:57.194Z,23.07
2019-06-11T09:52:01.047Z,19.27
2019-06-11T09:54:02.633Z,20.97
2019-06-11T09:56:04.653Z,17.37
2019-06-11T09:58:15.035Z,20.30
2019-06-11T10:00:20.652Z,19.10
2019-06-11T10:02:22.125Z,20.00
2019-06-11T10:04:24.137Z,24.03
2019-06-11T10:06:25.925Z,20.03
2019-06-11T10:08:27.754Z,19.37
2019-06-11T10:10:45.511Z,20.80
2019-06-11T10:12:33.398Z,20.07
2019-06-11T10:14:35.094Z,17.97
2019-06-11T10:16:37.168Z,22.10
2019-06-11T10:18:40.346Z,22.60
2019-06-11T10:20:42.759Z,18.20
2019-06-11T10:22:49.578Z,24.63
2019-06-11T10:24:54.789Z,37.60
2019-06-11T10:26:56.143Z,30.27
2019-06-11T10:28:59.943Z,22.00
2019-06-11T10:31:04.263Z,22.13
2019-06-11T10:33:06.061Z,21.07
2019-06-11T10:35:08.027Z,20.57
2019-06-11T10:37:10.487Z,20.77
2019-06-11T10:39:14.541Z,22.20
2019-06-11T10:41:16.372Z,20.13
2019-06-11T10:43:20.679Z,20.37
2019-06-11T10:45:22.290Z,19.03
2019-06-11T10:47:24.010Z,19.23
2019-06-11T10:49:25.745Z,20.17
2019-06-11T10:51:27.698Z,19.10
2019-06-11T10:53:30.222Z,22.33
2019-06-11T10:55:32.046Z,19.50
2019-06-11T10:57:33.858Z,20.50
2019-06-11T10:59:35.657Z,19.73
2019-06-11T11:01:37.366Z,20.13
2019-06-11T11:03:40.547Z,20.77
2019-06-11T11:05:42.529Z,22.47
2019-06-11T11:07:45.322Z,22.50
2019-06-11T11:09:47.425Z,22.57
2019-06-11T11:12:01.078Z,25.97
2019-06-11T11:13:55.241Z,23.90
2019-06-11T11:15:58.520Z,22.60
2019-06-11T11:18:10.145Z,24.50
2019-06-11T11:20:12.276Z,24.10
2019-06-11T11:22:14.056Z,25.60
2019-06-11T11:24:15.753Z,24.90
2019-06-11T11:26:17.514Z,23.20
2019-06-11T11:28:25.148Z,20.70
2019-06-11T11:30:22.941Z,21.83
2019-06-11T11:32:24.653Z,20.97
2019-06-11T11:34:26.528Z,18.80
2019-06-11T11:36:30.812Z,15.03
2019-06-11T11:38:31.947Z,13.43
2019-06-11T11:40:48.726Z,13.43
2019-06-11T11:42:51.664Z,12.10
2019-06-11T11:44:55.293Z,13.33
2019-06-11T11:47:01.377Z,13.70
2019-06-11T11:49:02.902Z,15.40
2019-06-11T11:51:04.610Z,14.23
2019-06-11T11:53:06.701Z,14.00
2019-06-11T11:55:10.135Z,12.97
2019-06-11T11:57:12.133Z,12.13
2019-06-11T11:59:13.953Z,12.87
2019-06-11T12:01:15.665Z,12.33
2019-06-11T12:03:17.374Z,11.80
2019-06-11T12:05:20.735Z,12.07
2019-06-11T12:07:22.532Z,10.50
2019-06-11T12:09:24.309Z,10.60
2019-06-11T12:11:26.042Z,11.10
2019-06-11T12:13:30.305Z,11.50
2019-06-11T12:15:31.480Z,11.30
2019-06-11T12:17:33.427Z,10.17
2019-06-11T12:19:35.317Z,11.67
2019-06-11T12:21:37.039Z,10.90
2019-06-11T12:23:41.669Z,11.17
2019-06-11T12:25:43.407Z,10.23
2019-06-11T12:27:45.166Z,10.20
2019-06-11T12:29:48.259Z,14.17
2019-06-11T12:32:00.320Z,9.50
2019-06-11T12:33:58.084Z,9.37
2019-06-11T12:36:04.083Z,9.70
2019-06-11T12:38:06.041Z,10.27
2019-06-11T12:40:11.296Z,11.10
2019-06-11T12:42:15.033Z,10.30
2019-06-11T12:44:20.253Z,11.00
2019-06-11T12:46:22.144Z,17.77
2019-06-11T12:48:23.995Z,11.93
2019-06-11T12:50:26.194Z,12.23
2019-06-11T12:52:27.918Z,10.87
2019-06-11T12:54:32.805Z,11.37
2019-06-11T12:56:34.524Z,11.63
2019-06-11T12:58:38.503Z,11.40
2019-06-11T13:00:43.983Z,12.07
2019-06-11T13:02:45.894Z,12.70
2019-06-11T13:04:47.621Z,15.10
2019-06-11T13:06:50.211Z,13.43
2019-06-11T13:08:53.692Z,15.23
2019-06-11T13:10:57.877Z,13.30
2019-06-11T13:13:04.841Z,13.17
2019-06-11T13:15:05.167Z,12.60
2019-06-11T13:17:12.539Z,13.20
2019-06-11T13:19:11.917Z,13.03
2019-06-11T13:21:13.725Z,12.97
2019-06-11T13:23:15.571Z,11.57
2019-06-11T13:25:21.067Z,9.30
2019-06-11T13:27:25.637Z,9.80
2019-06-11T13:29:26.430Z,9.73
2019-06-11T13:31:28.149Z,9.33
2019-06-11T13:33:30.918Z,10.80
2019-06-11T13:35:33.405Z,10.87
2019-06-11T13:37:35.251Z,9.43
2019-06-11T13:39:36.949Z,10.30
2019-06-11T13:41:41.276Z,9.80
2019-06-11T13:43:56.280Z,9.60
2019-06-11T13:45:47.033Z,10.20
2019-06-11T13:47:50.789Z,12.13
2019-06-11T13:49:53.889Z,10.23
2019-06-11T13:51:56.972Z,10.43
2019-06-11T13:54:01.193Z,10.60
2019-06-11T13:56:07.356Z,10.17
2019-06-11T13:58:10.254Z,11.00
2019-06-11T14:00:14.803Z,9.40
2019-06-11T14:02:15.220Z,9.20
2019-06-11T14:04:17.049Z,11.03
2019-06-11T14:06:18.885Z,11.53
2019-06-11T14:08:20.610Z,12.10
2019-06-11T14:10:22.609Z,10.37
2019-06-11T14:12:24.779Z,9.33
2019-06-11T14:14:31.888Z,10.20
2019-06-11T14:16:30.469Z,10.23
2019-06-11T14:18:32.205Z,10.40
2019-06-11T14:20:34.025Z,10.10
2019-06-11T14:22:35.755Z,10.30
2019-06-11T14:24:37.502Z,10.47
2019-06-11T14:26:40.943Z,9.03
2019-06-11T14:28:42.982Z,8.97
2019-06-11T14:30:44.745Z,9.20
2019-06-11T14:32:50.419Z,9.00
2019-06-11T14:34:51.705Z,8.47
2019-06-11T14:36:56.450Z,8.47
2019-06-11T14:38:59.258Z,8.63
2019-06-11T14:41:06.525Z,8.87
2019-06-11T14:43:07.587Z,9.17
2019-06-11T14:45:10.999Z,8.53
2019-06-11T14:47:13.194Z,9.20
2019-06-11T14:49:15.142Z,10.00
2019-06-11T14:51:17.002Z,9.30
2019-06-11T14:53:21.119Z,10.20
2019-06-11T14:55:22.449Z,9.23
2019-06-11T14:57:24.180Z,10.20
2019-06-11T14:59:25.927Z,8.17
2019-06-11T15:01:27.859Z,8.77
2019-06-11T15:03:30.899Z,8.53
2019-06-11T15:05:33.138Z,9.50
2019-06-11T15:07:34.965Z,9.63
2019-06-11T15:09:36.799Z,9.40
2019-06-11T15:11:41.661Z,10.70
2019-06-11T15:13:42.229Z,10.27
2019-06-11T15:15:44.085Z,9.90
2019-06-11T15:17:46.189Z,9.90
2019-06-11T15:20:02.388Z,9.87
2019-06-11T15:21:51.675Z,10.67
2019-06-11T15:23:53.561Z,10.80
2019-06-11T15:25:55.709Z,10.17
2019-06-11T15:27:58.093Z,10.60
2019-06-11T15:30:04.502Z,10.40
2019-06-11T15:32:07.082Z,10.00
2019-06-11T15:34:11.895Z,10.17
2019-06-11T15:36:14.424Z,10.73
2019-06-11T15:38:17.923Z,10.93
2019-06-11T15:40:20.711Z,10.80
2019-06-11T15:42:22.592Z,11.43
2019-06-11T15:44:24.322Z,11.60
2019-06-11T15:46:26.058Z,13.27
2019-06-11T15:48:30.795Z,13.70
2019-06-11T15:50:31.500Z,13.03
2019-06-11T15:52:33.321Z,14.80
2019-06-11T15:54:35.507Z,15.37
2019-06-11T15:56:42.250Z,14.23
2019-06-11T15:58:40.965Z,13.50
2019-06-11T16:00:42.699Z,12.27
2019-06-11T16:02:44.441Z,12.43
2019-06-11T16:04:46.160Z,14.03
2019-06-11T16:06:50.217Z,12.20
2019-06-11T16:08:51.832Z,14.17
2019-06-11T16:10:53.695Z,15.10
2019-06-11T16:12:55.562Z,15.00
2019-06-11T16:14:57.542Z,16.00
2019-06-11T16:17:00.741Z,15.93
2019-06-11T16:19:03.394Z,14.70
2019-06-11T16:21:06.026Z,15.87
2019-06-11T16:23:10.720Z,16.37
2019-06-11T16:25:16.979Z,19.40
2019-06-11T16:27:16.425Z,20.37
2019-06-11T16:29:20.601Z,18.60
2019-06-11T16:31:22.234Z,20.10
2019-06-11T16:33:24.704Z,22.57
2019-06-11T16:35:26.704Z,20.53
2019-06-11T16:37:30.198Z,20.57
2019-06-11T16:39:32.173Z,21.03
2019-06-11T16:41:34.493Z,20.97
2019-06-11T16:43:36.317Z,21.27
2019-06-11T16:45:53.966Z,21.30
2019-06-11T16:47:42.610Z,21.00
2019-06-11T16:49:44.417Z,21.23
2019-06-11T16:51:46.164Z,19.33
2019-06-11T16:53:47.883Z,18.00
2019-06-11T16:55:51.078Z,17.87
2019-06-11T16:57:53.710Z,19.63
2019-06-11T16:59:55.784Z,18.70
2019-06-11T17:02:00.101Z,19.53
2019-06-11T17:04:03.699Z,20.63
2019-06-11T17:06:05.771Z,18.40
2019-06-11T17:08:09.965Z,20.60
2019-06-11T17:10:16.571Z,18.53
2019-06-11T17:12:17.720Z,18.30
2019-06-11T17:14:23.977Z,16.37
2019-06-11T17:16:35.498Z,21.23
2019-06-11T17:18:27.458Z,17.73
2019-06-11T17:20:31.517Z,18.90
2019-06-11T17:22:32.928Z,19.50
2019-06-11T17:24:34.646Z,19.97
2019-06-11T17:26:36.376Z,19.60
2019-06-11T17:35:17.615Z,19.13
2019-06-11T17:37:20.620Z,21.80
2019-06-11T17:39:24.328Z,20.23
2019-06-11T17:41:29.809Z,19.10
2019-06-11T17:43:30.217Z,20.90
2019-06-11T17:45:33.397Z,20.43
2019-06-11T17:47:35.723Z,20.93
2019-06-11T17:49:37.520Z,22.67
2019-06-11T17:51:41.226Z,21.10
2019-06-11T17:53:42.973Z,21.17
2019-06-11T17:55:44.692Z,20.80
2019-06-11T17:57:46.406Z,22.60
2019-06-11T17:59:50.680Z,20.27
2019-06-11T18:01:51.858Z,24.10
2019-06-11T18:03:53.754Z,21.97
2019-06-11T18:06:00.839Z,20.20
2019-06-11T18:08:02.512Z,19.00
2019-06-11T18:10:05.036Z,21.77
2019-06-11T18:12:06.784Z,21.23
2019-06-11T18:14:11.121Z,20.90
2019-06-11T18:16:12.221Z,20.67
2019-06-11T18:18:14.001Z,18.70
2019-06-11T18:20:16.977Z,20.07
2019-06-11T18:22:21.641Z,18.47
2019-06-11T18:24:26.269Z,18.90
2019-06-11T18:26:27.672Z,18.77
2019-06-11T18:28:31.089Z,22.83
2019-06-11T18:30:34.258Z,26.07
2019-06-11T18:32:36.166Z,25.70
2019-06-11T18:34:40.493Z,25.30
2019-06-11T18:36:42.017Z,20.70
2019-06-11T18:38:43.849Z,19.13
2019-06-11T18:40:45.826Z,18.30
2019-06-11T18:42:47.562Z,18.93
2019-06-11T18:44:51.048Z,18.27
2019-06-11T18:47:06.122Z,17.40
2019-06-11T18:48:56.569Z,18.33
2019-06-11T18:50:59.966Z,19.03
2019-06-11T18:53:01.933Z,18.47
2019-06-11T18:55:04.189Z,18.00
2019-06-11T18:57:05.950Z,19.40
2019-06-11T18:59:07.668Z,19.23
2019-06-11T19:01:10.260Z,18.27
2019-06-11T19:03:12.692Z,18.93
2019-06-11T19:05:14.497Z,17.80
2019-06-11T19:07:16.307Z,18.80
2019-06-11T19:09:18.025Z,17.27
2019-06-11T19:11:22.748Z,17.60
2019-06-11T19:13:23.939Z,19.97
2019-06-11T19:15:26.500Z,18.70
2019-06-11T19:17:38.013Z,17.10
2019-06-11T19:19:33.739Z,18.13
2019-06-11T19:21:35.613Z,19.27
2019-06-11T19:23:37.360Z,19.93
2019-06-11T19:25:42.639Z,18.47
2019-06-11T19:27:46.577Z,18.90
2019-06-11T19:29:46.433Z,17.33
2019-06-11T19:31:48.149Z,18.10
2019-06-11T19:33:50.951Z,18.30
2019-06-11T19:35:52.913Z,19.10
2019-06-11T19:37:54.651Z,17.50
2019-06-11T19:39:56.418Z,18.97
2019-06-11T19:41:58.138Z,18.57
2019-06-11T19:44:01.332Z,17.67
2019-06-11T19:46:03.651Z,18.30
2019-06-11T19:48:05.478Z,20.33
2019-06-11T19:50:07.833Z,17.60
2019-06-11T19:52:22.625Z,18.17
2019-06-11T19:54:24.748Z,19.20
2019-06-11T19:56:27.013Z,19.40
2019-06-11T19:58:32.025Z,22.20
2019-06-11T20:00:36.094Z,23.17
2019-06-11T20:02:37.532Z,19.80
2019-06-11T20:04:40.874Z,22.67
2019-06-11T20:06:42.916Z,20.37
2019-06-11T20:08:44.668Z,20.83
2019-06-11T20:10:46.559Z,21.77
2019-06-11T20:12:50.562Z,22.40
2019-06-11T20:14:52.450Z,20.97
2019-06-11T20:16:56.962Z,20.47
2019-06-11T20:18:59.993Z,24.60
2019-06-11T20:21:01.901Z,20.93
2019-06-11T20:23:04.042Z,24.07
2019-06-11T20:25:06.407Z,24.30
2019-06-11T20:27:11.233Z,29.40
2019-06-11T20:29:11.917Z,26.47
2019-06-11T20:31:13.817Z,22.80
2019-06-11T20:33:15.681Z,22.90
2019-06-11T20:35:22.225Z,20.43
2019-06-11T20:37:21.281Z,19.27
2019-06-11T20:39:23.038Z,20.07
2019-06-11T20:41:24.875Z,21.17
2019-06-11T20:43:26.633Z,21.20
2019-06-11T20:45:29.452Z,19.73
2019-06-11T20:47:31.985Z,19.53
2019-06-11T20:49:35.295Z,21.97
2019-06-11T20:51:38.049Z,22.10
2019-06-11T20:53:43.791Z,20.37
2019-06-11T20:55:43.582Z,22.63
2019-06-11T20:57:45.389Z,21.23
2019-06-11T20:59:47.129Z,20.20
2019-06-11T21:01:50.230Z,18.67
2019-06-11T21:03:52.141Z,21.50
2019-06-11T21:05:53.850Z,24.33
2019-06-11T21:07:55.668Z,21.83
2019-06-11T21:09:57.383Z,22.33
2019-06-11T21:12:00.329Z,22.70
2019-06-11T21:14:02.505Z,21.50
2019-06-11T21:16:04.413Z,24.23
2019-06-11T21:18:06.134Z,20.73
2019-06-11T21:20:08.597Z,22.83
2019-06-11T21:24:50.758Z,23.40
2019-06-11T21:26:52.319Z,22.40
2019-06-11T21:28:54.117Z,22.10
2019-06-11T21:30:55.879Z,20.97
2019-06-11T21:33:00.145Z,22.40
2019-06-11T21:35:01.366Z,22.73
2019-06-11T21:37:03.190Z,23.07
2019-06-11T21:39:06.063Z,24.23
2019-06-11T21:41:07.753Z,22.73
2019-06-11T21:43:11.726Z,24.07
2019-06-11T21:45:13.427Z,22.43
2019-06-11T21:47:15.137Z,24.73
2019-06-11T21:49:16.877Z,23.80
2019-06-11T21:51:20.863Z,25.43
2019-06-11T21:53:22.201Z,24.90
2019-06-11T21:55:23.952Z,24.27
2019-06-11T21:57:25.759Z,26.77
2019-06-11T21:59:27.480Z,24.83
2019-06-11T22:01:31.107Z,26.40
2019-06-11T22:03:33.115Z,25.70
2019-06-11T22:05:36.170Z,27.07
2019-06-11T22:07:39.059Z,26.20
2019-06-11T22:09:44.141Z,26.17
2019-06-11T22:11:47.534Z,24.93
2019-06-11T22:13:51.169Z,25.50
2019-06-11T22:15:52.746Z,26.80
2019-06-11T22:17:54.461Z,24.97
2019-06-11T22:19:56.249Z,27.57
2019-06-11T22:22:00.534Z,26.20
2019-06-11T22:24:01.673Z,27.33
2019-06-11T22:26:03.616Z,28.23
2019-06-11T22:28:05.561Z,28.63
2019-06-11T22:30:10.568Z,29.00
2019-06-11T22:32:11.701Z,29.37
2019-06-11T22:34:13.407Z,30.67
2019-06-11T22:36:15.213Z,29.70
2019-06-11T22:38:16.918Z,29.70
2019-06-11T22:40:20.256Z,32.10
2019-06-11T22:42:22.303Z,30.97
2019-06-11T22:44:24.022Z,30.77
2019-06-11T22:46:25.713Z,30.33
2019-06-11T22:48:27.439Z,32.30
2019-06-11T22:50:30.592Z,33.03
2019-06-11T22:52:32.458Z,31.83
2019-06-11T22:54:34.185Z,32.90
2019-06-11T22:56:36.254Z,32.43
2019-06-11T22:58:40.108Z,30.17
2019-06-11T23:00:45.130Z,32.97
2019-06-11T23:02:46.599Z,30.37
2019-06-11T23:04:50.760Z,32.37
2019-06-11T23:06:52.220Z,33.33
2019-06-11T23:08:54.072Z,32.17
2019-06-11T23:10:55.825Z,31.37
2019-06-11T23:12:57.541Z,33.97
2019-06-11T23:15:00.521Z,32.17
2019-06-11T23:17:02.516Z,32.23
2019-06-11T23:19:04.232Z,33.90
2019-06-11T23:21:06.064Z,32.87
2019-06-11T23:23:07.785Z,33.73
2019-06-11T23:25:10.695Z,33.07
2019-06-11T23:27:12.645Z,29.53
2019-06-11T23:29:14.365Z,31.50
2019-06-11T23:31:16.061Z,32.67
2019-06-11T23:33:19.930Z,33.37
2019-06-11T23:35:21.405Z,35.57
2019-06-11T23:37:23.206Z,33.93
2019-06-11T23:39:24.939Z,34.77
2019-06-11T23:41:26.737Z,35.40
2019-06-11T23:43:30.463Z,36.10
2019-06-11T23:45:32.086Z,35.93
2019-06-11T23:47:33.913Z,37.03
2019-06-11T23:49:35.746Z,34.70
2019-06-11T23:51:37.476Z,36.67
2019-06-11T23:53:40.381Z,34.43
2019-06-11T23:55:42.329Z,34.90
2019-06-11T23:57:45.198Z,40.40
2019-06-11T23:59:47.529Z,34.10
