createdAt,value
2023-03-18T00:00:31.437Z,0
2023-03-18T00:02:43.566Z,0
2023-03-18T00:03:49.767Z,0
2023-03-18T00:04:55.833Z,0
2023-03-18T00:06:01.979Z,0
2023-03-18T00:08:14.256Z,0
2023-03-18T00:10:25.797Z,0
2023-03-18T00:11:30.766Z,0
2023-03-18T00:12:35.902Z,0
2023-03-18T00:13:42.039Z,0
2023-03-18T00:14:48.184Z,0
2023-03-18T00:15:54.331Z,0
2023-03-18T00:17:00.472Z,0
2023-03-18T00:18:06.623Z,0
2023-03-18T00:19:12.956Z,0
2023-03-18T00:20:18.942Z,0
2023-03-18T00:21:25.032Z,0
2023-03-18T00:22:31.234Z,0
2023-03-18T00:24:42.495Z,0
2023-03-18T00:25:47.662Z,0
2023-03-18T00:26:53.806Z,0
2023-03-18T00:27:59.953Z,0
2023-03-18T00:29:06.091Z,0
2023-03-18T00:30:12.273Z,0
2023-03-18T00:31:18.386Z,0
2023-03-18T00:32:24.510Z,0
2023-03-18T00:33:30.677Z,0
2023-03-18T00:34:36.806Z,0
2023-03-18T00:35:41.979Z,0
2023-03-18T00:36:47.135Z,0
2023-03-18T00:37:53.284Z,0
2023-03-18T00:38:59.480Z,0
2023-03-18T00:41:11.739Z,0
2023-03-18T00:42:17.853Z,0
2023-03-18T00:43:23.978Z,0
2023-03-18T00:44:30.137Z,0
2023-03-18T00:45:36.286Z,0
2023-03-18T00:46:42.462Z,0
2023-03-18T00:47:48.589Z,0
2023-03-18T00:48:54.714Z,0
2023-03-18T00:50:00.861Z,0
2023-03-18T00:51:06.004Z,0
2023-03-18T00:52:12.166Z,0
2023-03-18T00:53:18.292Z,0
2023-03-18T00:54:24.498Z,0
2023-03-18T00:55:30.593Z,0
2023-03-18T00:57:42.878Z,0
2023-03-18T00:58:48.041Z,0
2023-03-18T00:59:54.333Z,0
2023-03-18T01:01:00.468Z,0
2023-03-18T01:02:06.609Z,0
2023-03-18T01:03:12.747Z,0
2023-03-18T01:04:18.884Z,0
2023-03-18T01:05:25.031Z,0
2023-03-18T01:06:31.173Z,0
2023-03-18T01:07:37.316Z,0
2023-03-18T01:08:43.462Z,0
2023-03-18T01:09:49.603Z,0
2023-03-18T01:10:54.779Z,0
2023-03-18T01:11:59.960Z,0
2023-03-18T01:14:12.286Z,0
2023-03-18T01:15:18.350Z,0
2023-03-18T01:16:24.497Z,0
2023-03-18T01:17:30.650Z,0
2023-03-18T01:18:36.784Z,0
2023-03-18T01:19:42.942Z,0
2023-03-18T01:20:49.130Z,0
2023-03-18T01:21:55.329Z,0
2023-03-18T01:23:01.373Z,0
2023-03-18T01:24:07.504Z,0
2023-03-18T01:25:13.643Z,0
2023-03-18T01:26:18.815Z,0
2023-03-18T01:27:25.024Z,0
2023-03-18T01:28:31.108Z,0
2023-03-18T01:30:43.406Z,0
2023-03-18T01:31:48.543Z,0
2023-03-18T01:32:53.702Z,0
2023-03-18T01:33:59.856Z,0
2023-03-18T01:35:06.002Z,0
2023-03-18T01:36:12.316Z,0
2023-03-18T01:37:18.293Z,0
2023-03-18T01:38:23.461Z,0
2023-03-18T01:39:29.600Z,0
2023-03-18T01:40:35.791Z,0
2023-03-18T01:41:41.867Z,0
2023-03-18T01:42:48.032Z,0
2023-03-18T01:43:53.178Z,0
2023-03-18T01:44:59.333Z,0
2023-03-18T01:47:10.649Z,0
2023-03-18T01:48:16.834Z,0
2023-03-18T01:49:22.908Z,0
2023-03-18T01:50:29.049Z,0
2023-03-18T01:51:35.209Z,0
2023-03-18T01:52:41.345Z,0
2023-03-18T01:53:47.500Z,0
2023-03-18T01:55:59.781Z,0
2023-03-18T01:57:05.931Z,0
2023-03-18T01:58:11.089Z,0
2023-03-18T01:59:16.302Z,0
2023-03-18T02:01:28.537Z,0
2023-03-18T02:03:40.807Z,0
2023-03-18T02:04:47.017Z,0
2023-03-18T02:05:53.132Z,0
2023-03-18T02:06:59.243Z,0
2023-03-18T02:08:05.392Z,0
2023-03-18T02:09:11.531Z,0
2023-03-18T02:10:17.688Z,0
2023-03-18T02:12:29.964Z,0
2023-03-18T02:13:35.136Z,0
2023-03-18T02:14:41.266Z,0
2023-03-18T02:15:47.403Z,0
2023-03-18T02:16:53.553Z,0
2023-03-18T02:17:59.700Z,0
2023-03-18T02:20:11.995Z,0
2023-03-18T02:21:18.126Z,0
2023-03-18T02:22:24.268Z,0
2023-03-18T02:23:30.449Z,0
2023-03-18T02:24:36.557Z,0
2023-03-18T02:25:42.730Z,0
2023-03-18T02:26:47.889Z,0
2023-03-18T02:27:54.071Z,0
2023-03-18T02:28:59.171Z,0
2023-03-18T02:31:11.464Z,0
2023-03-18T02:32:17.623Z,0
2023-03-18T02:33:23.777Z,0
2023-03-18T02:34:29.899Z,0
2023-03-18T02:36:42.196Z,0
2023-03-18T02:38:54.507Z,0
2023-03-18T02:40:00.745Z,0
2023-03-18T02:41:06.767Z,0
2023-03-18T02:42:11.921Z,0
2023-03-18T02:43:17.083Z,0
2023-03-18T02:44:23.228Z,0
2023-03-18T02:45:29.361Z,0
2023-03-18T02:46:35.514Z,0
2023-03-18T02:47:41.654Z,0
2023-03-18T02:48:47.800Z,0
2023-03-18T02:49:53.944Z,0
2023-03-18T02:51:00.085Z,0
2023-03-18T02:53:12.398Z,0
2023-03-18T02:54:18.518Z,0
2023-03-18T02:55:24.666Z,0
2023-03-18T02:56:30.815Z,0
2023-03-18T02:57:35.978Z,0
2023-03-18T02:58:42.104Z,0
2023-03-18T02:59:48.262Z,0
2023-03-18T03:00:54.413Z,0
2023-03-18T03:02:00.576Z,0
2023-03-18T03:03:06.689Z,0
2023-03-18T03:05:18.975Z,0
2023-03-18T03:06:25.105Z,0
2023-03-18T03:07:31.261Z,0
2023-03-18T03:09:43.670Z,0
2023-03-18T03:10:49.791Z,0
2023-03-18T03:11:54.860Z,0
2023-03-18T03:13:00.998Z,0
2023-03-18T03:14:07.139Z,0
2023-03-18T03:15:13.273Z,0
2023-03-18T03:16:19.452Z,0
2023-03-18T03:17:25.564Z,0
2023-03-18T03:18:31.710Z,0
2023-03-18T03:20:44.046Z,0
2023-03-18T03:21:50.206Z,0
2023-03-18T03:22:56.287Z,0
2023-03-18T03:24:02.469Z,0
2023-03-18T03:26:14.710Z,0
2023-03-18T03:27:19.930Z,0
2023-03-18T03:28:26.027Z,0
2023-03-18T03:29:32.224Z,0
2023-03-18T03:30:38.326Z,0
2023-03-18T03:31:44.443Z,0
2023-03-18T03:32:50.595Z,0
2023-03-18T03:35:02.893Z,0
2023-03-18T03:36:09.015Z,0
2023-03-18T03:37:15.182Z,0
2023-03-18T03:38:21.304Z,0
2023-03-18T03:39:27.462Z,0
2023-03-18T03:40:33.595Z,0
2023-03-18T03:42:44.891Z,0
2023-03-18T03:43:51.088Z,0
2023-03-18T03:44:57.194Z,0
2023-03-18T03:46:03.355Z,0
2023-03-18T03:48:15.632Z,0
2023-03-18T03:49:21.761Z,0
2023-03-18T03:50:27.894Z,0
2023-03-18T03:51:34.040Z,0
2023-03-18T03:52:40.215Z,0
2023-03-18T03:53:46.414Z,0
2023-03-18T03:54:52.498Z,0
2023-03-18T03:55:57.637Z,0
2023-03-18T03:57:03.818Z,0
2023-03-18T03:59:16.061Z,0
2023-03-18T04:00:22.225Z,0
2023-03-18T04:02:34.501Z,0
2023-03-18T04:03:40.653Z,0
2023-03-18T04:04:46.779Z,0
2023-03-18T04:05:52.932Z,0
2023-03-18T04:06:59.073Z,0
2023-03-18T04:08:05.227Z,0
2023-03-18T04:09:11.375Z,0
2023-03-18T04:10:16.502Z,0
2023-03-18T04:11:22.668Z,0
2023-03-18T04:12:28.799Z,0
2023-03-18T04:13:34.952Z,0
2023-03-18T04:15:47.271Z,0
2023-03-18T04:16:53.374Z,0
2023-03-18T04:17:59.515Z,0
2023-03-18T04:19:05.668Z,0
2023-03-18T04:20:11.803Z,0
2023-03-18T04:21:17.940Z,0
2023-03-18T04:22:24.104Z,0
2023-03-18T04:24:36.381Z,0
2023-03-18T04:25:42.613Z,0
2023-03-18T04:26:47.717Z,0
2023-03-18T04:27:53.949Z,0
2023-03-18T04:28:59.965Z,0
2023-03-18T04:30:06.119Z,0
2023-03-18T04:33:24.527Z,0
2023-03-18T04:34:30.752Z,0
2023-03-18T04:35:36.839Z,0
2023-03-18T04:36:42.972Z,0
2023-03-18T04:37:49.108Z,0
2023-03-18T04:38:55.257Z,0
2023-03-18T04:41:07.554Z,0
2023-03-18T04:42:12.697Z,0
2023-03-18T04:43:18.851Z,0
2023-03-18T04:44:24.992Z,0
2023-03-18T04:45:31.130Z,0
2023-03-18T04:46:37.288Z,0
2023-03-18T04:49:55.712Z,0
2023-03-18T04:51:01.862Z,0
2023-03-18T04:52:07.983Z,0
2023-03-18T04:53:14.133Z,0
2023-03-18T04:54:20.304Z,0
2023-03-18T04:55:26.508Z,0
2023-03-18T04:56:31.604Z,0
2023-03-18T04:57:37.726Z,0
2023-03-18T04:58:43.875Z,0
2023-03-18T04:59:50.015Z,0
2023-03-18T05:00:56.176Z,0
2023-03-18T05:03:08.443Z,0
2023-03-18T05:05:20.817Z,0
2023-03-18T05:06:26.886Z,0
2023-03-18T05:07:33.028Z,0
2023-03-18T05:08:39.174Z,0
2023-03-18T05:09:45.305Z,0
2023-03-18T05:10:50.459Z,4
2023-03-18T05:11:56.609Z,4
2023-03-18T05:13:02.756Z,4
2023-03-18T05:14:08.899Z,4
2023-03-18T05:15:15.053Z,4
2023-03-18T05:16:21.192Z,8
2023-03-18T05:17:27.342Z,4
2023-03-18T05:18:33.470Z,8
2023-03-18T05:19:38.630Z,12
2023-03-18T05:21:50.929Z,16
2023-03-18T05:22:57.067Z,24
2023-03-18T05:24:03.197Z,24
2023-03-18T05:25:09.363Z,28
2023-03-18T05:26:15.567Z,32
2023-03-18T05:27:21.668Z,40
2023-03-18T05:28:26.814Z,44
2023-03-18T05:29:31.965Z,52
2023-03-18T05:30:38.119Z,60
2023-03-18T05:31:44.260Z,68
2023-03-18T05:32:50.406Z,76
2023-03-18T05:33:56.534Z,88
2023-03-18T05:35:02.687Z,96
2023-03-18T05:36:08.829Z,108
2023-03-18T05:38:21.143Z,132
2023-03-18T05:39:27.278Z,144
2023-03-18T05:40:33.397Z,160
2023-03-18T05:42:45.695Z,196
2023-03-18T05:43:50.858Z,216
2023-03-18T05:44:56.027Z,240
2023-03-18T05:46:02.173Z,268
2023-03-18T05:47:08.367Z,304
2023-03-18T05:49:20.585Z,368
2023-03-18T05:50:26.737Z,400
2023-03-18T05:51:32.876Z,428
2023-03-18T05:52:39.024Z,460
2023-03-18T05:54:51.306Z,508
2023-03-18T05:55:57.442Z,524
2023-03-18T05:57:03.619Z,544
2023-03-18T05:58:09.744Z,564
2023-03-18T05:59:14.898Z,580
2023-03-18T06:00:21.171Z,588
2023-03-18T06:02:33.347Z,608
2023-03-18T06:03:39.495Z,624
2023-03-18T06:04:45.633Z,644
2023-03-18T06:06:57.954Z,680
2023-03-18T06:08:04.077Z,700
2023-03-18T06:09:10.205Z,724
2023-03-18T06:11:22.679Z,772
2023-03-18T06:12:28.764Z,784
2023-03-18T06:13:33.918Z,792
2023-03-18T06:15:46.201Z,832
2023-03-18T06:16:52.345Z,840
2023-03-18T06:17:58.491Z,852
2023-03-18T06:19:04.636Z,872
2023-03-18T06:20:10.784Z,912
2023-03-18T06:21:16.925Z,936
2023-03-18T06:22:23.069Z,964
2023-03-18T06:23:29.226Z,1028
2023-03-18T06:24:35.365Z,1064
2023-03-18T06:25:41.622Z,1100
2023-03-18T06:27:53.841Z,1120
2023-03-18T06:28:58.962Z,1172
2023-03-18T06:30:05.093Z,1244
2023-03-18T06:31:11.227Z,1284
2023-03-18T06:32:17.416Z,1336
2023-03-18T06:33:23.511Z,1352
2023-03-18T06:34:29.654Z,1392
2023-03-18T06:35:35.824Z,1416
2023-03-18T06:36:41.964Z,1420
2023-03-18T06:37:48.094Z,1448
2023-03-18T06:39:59.570Z,1524
2023-03-18T06:41:04.570Z,1544
2023-03-18T06:42:10.768Z,1576
2023-03-18T06:44:22.993Z,1588
2023-03-18T06:45:29.264Z,1612
2023-03-18T06:46:35.283Z,1620
2023-03-18T06:47:41.426Z,1612
2023-03-18T06:48:47.569Z,1612
2023-03-18T06:49:53.704Z,1604
2023-03-18T06:50:59.866Z,1604
2023-03-18T06:52:05.990Z,1628
2023-03-18T06:53:12.141Z,1656
2023-03-18T06:54:18.287Z,1696
2023-03-18T06:55:23.525Z,1720
2023-03-18T06:57:35.740Z,1752
2023-03-18T06:58:41.871Z,1776
2023-03-18T07:00:54.174Z,1816
2023-03-18T07:02:00.313Z,1828
2023-03-18T07:03:06.519Z,1840
2023-03-18T07:04:12.587Z,1860
2023-03-18T07:05:18.827Z,1880
2023-03-18T07:06:24.929Z,1900
2023-03-18T07:07:31.009Z,1928
2023-03-18T07:08:37.243Z,1968
2023-03-18T07:09:42.326Z,1996
2023-03-18T07:10:48.471Z,2040
2023-03-18T07:13:00.811Z,2144
2023-03-18T07:14:06.960Z,2212
2023-03-18T07:15:13.064Z,2300
2023-03-18T07:17:25.466Z,2504
2023-03-18T07:18:31.517Z,2612
2023-03-18T07:19:37.613Z,2716
2023-03-18T07:20:43.754Z,2816
2023-03-18T07:22:56.051Z,3132
2023-03-18T07:25:07.394Z,3576
2023-03-18T07:26:13.487Z,3824
2023-03-18T07:27:19.639Z,4016
2023-03-18T07:28:25.781Z,4200
2023-03-18T07:29:31.926Z,4368
2023-03-18T07:31:44.193Z,4432
2023-03-18T07:33:56.527Z,4516
2023-03-18T07:35:02.622Z,4452
2023-03-18T07:36:08.778Z,4280
2023-03-18T07:37:14.927Z,4240
2023-03-18T07:38:20.176Z,4232
2023-03-18T07:39:26.227Z,4192
2023-03-18T07:40:32.384Z,4260
2023-03-18T07:41:38.544Z,4344
2023-03-18T07:42:44.675Z,4520
2023-03-18T07:43:50.822Z,4800
2023-03-18T07:44:56.937Z,5172
2023-03-18T07:46:03.183Z,5644
2023-03-18T07:47:09.222Z,6252
2023-03-18T07:50:27.715Z,8008
2023-03-18T07:51:33.814Z,8464
2023-03-18T07:52:38.969Z,8776
2023-03-18T07:53:45.138Z,9284
2023-03-18T07:54:51.250Z,11988
2023-03-18T07:55:57.413Z,12164
2023-03-18T07:57:03.533Z,13536
2023-03-18T07:58:09.662Z,14152
2023-03-18T07:59:15.820Z,12612
2023-03-18T08:00:22.066Z,12808
2023-03-18T08:01:28.109Z,16384
2023-03-18T08:02:34.231Z,15872
2023-03-18T08:03:40.393Z,14360
2023-03-18T08:04:46.619Z,16384
2023-03-18T08:06:58.866Z,11840
2023-03-18T08:08:04.045Z,11872
2023-03-18T08:09:10.113Z,11152
2023-03-18T08:11:22.498Z,10580
2023-03-18T08:12:28.596Z,8588
2023-03-18T08:13:34.686Z,4928
2023-03-18T08:14:40.829Z,4416
2023-03-18T08:15:47.089Z,4524
2023-03-18T08:16:53.132Z,11588
2023-03-18T08:17:59.286Z,23232
2023-03-18T08:19:05.478Z,18592
2023-03-18T08:20:11.565Z,10984
2023-03-18T08:21:17.698Z,6428
2023-03-18T08:23:29.006Z,7036
2023-03-18T08:24:35.133Z,7584
2023-03-18T08:25:41.310Z,8308
2023-03-18T08:26:47.589Z,9184
2023-03-18T08:27:53.669Z,12344
2023-03-18T08:28:59.712Z,15840
2023-03-18T08:30:05.843Z,12848
2023-03-18T08:31:11.991Z,15232
2023-03-18T08:32:18.136Z,21440
2023-03-18T08:33:24.265Z,28128
2023-03-18T08:34:29.505Z,22944
2023-03-18T08:35:34.751Z,24000
2023-03-18T08:36:40.910Z,29920
2023-03-18T08:37:46.890Z,30816
2023-03-18T08:39:59.200Z,41696
2023-03-18T08:42:11.464Z,31648
2023-03-18T08:44:23.752Z,42656
2023-03-18T08:45:29.921Z,39392
2023-03-18T08:47:42.182Z,41248
2023-03-18T08:48:48.385Z,49472
2023-03-18T08:49:54.589Z,49472
2023-03-18T08:50:59.790Z,54464
2023-03-18T08:52:04.919Z,54816
2023-03-18T08:53:11.069Z,55296
2023-03-18T08:54:17.235Z,54464
2023-03-18T08:57:35.698Z,48384
2023-03-18T08:58:41.836Z,50016
2023-03-18T08:59:47.909Z,50528
2023-03-18T09:00:53.167Z,51552
2023-03-18T09:01:59.331Z,51648
2023-03-18T09:03:05.418Z,51264
2023-03-18T09:04:11.549Z,53984
2023-03-18T09:05:17.748Z,54144
2023-03-18T09:06:23.805Z,54656
2023-03-18T09:07:30.043Z,54016
2023-03-18T09:08:36.183Z,46432
2023-03-18T09:09:42.229Z,54304
2023-03-18T09:10:48.410Z,56544
2023-03-18T09:13:00.778Z,59520
2023-03-18T09:14:07.031Z,56704
2023-03-18T09:15:12.077Z,55808
2023-03-18T09:16:18.285Z,44000
2023-03-18T09:17:24.429Z,58688
2023-03-18T09:18:30.387Z,51264
2023-03-18T09:19:36.542Z,52128
2023-03-18T09:21:47.891Z,49600
2023-03-18T09:22:54.012Z,48224
2023-03-18T09:23:59.178Z,52960
2023-03-18T09:25:05.304Z,55168
2023-03-18T09:26:11.449Z,56576
2023-03-18T09:27:17.722Z,57920
2023-03-18T09:29:29.995Z,58592
2023-03-18T09:31:42.146Z,58016
2023-03-18T09:32:48.435Z,56544
2023-03-18T09:33:54.561Z,53312
2023-03-18T09:35:00.579Z,58944
2023-03-18T09:36:06.847Z,51776
2023-03-18T09:38:19.010Z,60192
2023-03-18T09:39:24.230Z,61312
2023-03-18T09:40:30.321Z,61760
2023-03-18T09:41:36.469Z,64992
2023-03-18T09:42:42.615Z,65344
2023-03-18T09:43:48.748Z,62624
2023-03-18T09:46:01.061Z,544
2023-03-18T09:47:07.238Z,64
2023-03-18T09:48:13.313Z,800
2023-03-18T09:49:19.531Z,1696
2023-03-18T09:51:31.751Z,2272
2023-03-18T09:52:37.958Z,4160
2023-03-18T09:53:43.059Z,3200
2023-03-18T09:54:49.224Z,2496
2023-03-18T09:57:01.504Z,3424
2023-03-18T09:58:07.636Z,3712
2023-03-18T09:59:13.862Z,4224
2023-03-18T10:00:19.910Z,4128
2023-03-18T10:02:32.237Z,5024
2023-03-18T10:04:44.532Z,1856
2023-03-18T10:05:50.635Z,4448
2023-03-18T10:06:56.917Z,4768
2023-03-18T10:08:02.005Z,3264
2023-03-18T10:09:08.138Z,4352
2023-03-18T10:11:20.430Z,5856
2023-03-18T10:13:32.647Z,6336
2023-03-18T10:14:38.815Z,9632
2023-03-18T10:15:45.103Z,11296
2023-03-18T10:16:51.095Z,12896
2023-03-18T10:19:03.362Z,11232
2023-03-18T10:20:09.581Z,16128
2023-03-18T10:21:15.654Z,15584
2023-03-18T10:22:20.840Z,13184
2023-03-18T10:24:33.106Z,14720
2023-03-18T10:25:39.362Z,17984
2023-03-18T10:26:45.398Z,19200
2023-03-18T10:27:51.598Z,10144
2023-03-18T10:28:57.704Z,13952
2023-03-18T10:31:09.968Z,13664
2023-03-18T10:36:40.692Z,16448
2023-03-18T10:37:45.849Z,18400
2023-03-18T10:39:58.159Z,19200
2023-03-18T10:41:04.319Z,14592
2023-03-18T10:42:10.507Z,16032
2023-03-18T10:43:16.631Z,16672
2023-03-18T10:44:22.710Z,10016
2023-03-18T10:46:35.012Z,14880
2023-03-18T10:47:41.198Z,8512
2023-03-18T10:49:53.473Z,17696
2023-03-18T10:52:05.740Z,13408
2023-03-18T10:53:10.890Z,14688
2023-03-18T10:54:17.087Z,11392
2023-03-18T10:55:23.194Z,11648
2023-03-18T10:57:35.458Z,7776
2023-03-18T10:58:41.603Z,12384
2023-03-18T10:59:47.742Z,5504
2023-03-18T11:00:53.960Z,10048
2023-03-18T11:02:00.031Z,13536
2023-03-18T11:03:06.189Z,10336
2023-03-18T11:04:12.324Z,8480
2023-03-18T11:05:18.517Z,9696
2023-03-18T11:06:24.615Z,7872
2023-03-18T11:08:36.036Z,4928
2023-03-18T11:09:42.087Z,5792
2023-03-18T11:10:48.334Z,13248
2023-03-18T11:11:54.500Z,6528
2023-03-18T11:13:00.528Z,800
2023-03-18T11:14:06.678Z,7328
2023-03-18T11:17:25.188Z,4352
2023-03-18T11:18:31.204Z,5536
2023-03-18T11:19:37.351Z,14912
2023-03-18T11:20:43.489Z,14464
2023-03-18T11:21:48.665Z,3936
2023-03-18T11:22:54.845Z,65088
2023-03-18T11:25:07.118Z,2432
2023-03-18T11:26:13.239Z,9344
2023-03-18T11:27:19.376Z,9024
2023-03-18T11:28:25.523Z,19584
2023-03-18T11:29:31.684Z,17632
2023-03-18T11:30:37.805Z,10912
2023-03-18T11:31:43.966Z,10368
2023-03-18T11:32:50.089Z,17408
2023-03-18T11:33:56.242Z,13376
2023-03-18T11:36:08.514Z,13600
2023-03-18T11:37:13.677Z,8544
2023-03-18T11:38:20.057Z,9632
2023-03-18T11:39:25.969Z,64160
2023-03-18T11:41:38.262Z,5952
2023-03-18T11:42:44.398Z,16544
2023-03-18T11:43:50.571Z,5216
2023-03-18T11:44:56.712Z,4928
2023-03-18T11:47:08.978Z,9504
2023-03-18T11:48:15.118Z,11584
2023-03-18T11:50:27.545Z,8416
2023-03-18T11:51:33.765Z,1632
2023-03-18T11:52:39.813Z,448
2023-03-18T11:53:45.970Z,1312
2023-03-18T11:54:52.110Z,8064
2023-03-18T11:55:58.268Z,10272
2023-03-18T11:58:10.545Z,12224
2023-03-18T11:59:16.687Z,10944
2023-03-18T12:00:22.817Z,11520
2023-03-18T12:02:35.177Z,60352
2023-03-18T12:03:41.254Z,64896
2023-03-18T12:04:47.401Z,63904
2023-03-18T12:05:52.730Z,59520
2023-03-18T12:06:58.813Z,31392
2023-03-18T12:09:11.015Z,9072
2023-03-18T12:10:17.162Z,8692
2023-03-18T12:11:23.286Z,8396
2023-03-18T12:14:41.787Z,7304
2023-03-18T12:16:54.160Z,7452
2023-03-18T12:18:00.141Z,7620
2023-03-18T12:19:06.307Z,7836
2023-03-18T12:20:11.479Z,8240
2023-03-18T12:21:17.702Z,8180
2023-03-18T12:22:23.847Z,8248
2023-03-18T12:23:29.873Z,7916
2023-03-18T12:24:36.014Z,7748
2023-03-18T12:25:42.200Z,7368
2023-03-18T12:26:48.301Z,7252
2023-03-18T12:27:54.533Z,7000
2023-03-18T12:29:00.593Z,7316
2023-03-18T12:31:12.921Z,7676
2023-03-18T12:33:25.234Z,7616
2023-03-18T12:34:30.351Z,7612
2023-03-18T12:35:36.565Z,7652
2023-03-18T12:36:42.720Z,7660
2023-03-18T12:37:48.754Z,7616
2023-03-18T12:38:54.968Z,7608
2023-03-18T12:40:01.205Z,7664
2023-03-18T12:41:07.289Z,7624
2023-03-18T12:42:12.676Z,7536
2023-03-18T12:43:18.490Z,7552
2023-03-18T12:44:24.839Z,7620
2023-03-18T12:45:30.771Z,7644
2023-03-18T12:47:43.077Z,6864
2023-03-18T12:48:49.209Z,6708
2023-03-18T12:51:01.554Z,7280
2023-03-18T12:52:07.649Z,7820
2023-03-18T12:53:13.773Z,8144
2023-03-18T12:54:19.931Z,8112
2023-03-18T12:55:26.149Z,7880
2023-03-18T12:56:31.286Z,8244
2023-03-18T12:57:37.389Z,8344
2023-03-18T12:58:43.524Z,8700
2023-03-18T12:59:49.661Z,9008
2023-03-18T13:00:55.802Z,9052
2023-03-18T13:02:01.942Z,8796
2023-03-18T13:04:14.226Z,7904
2023-03-18T13:05:20.444Z,8040
2023-03-18T13:07:32.667Z,8196
2023-03-18T13:08:38.888Z,8736
2023-03-18T13:09:45.000Z,8764
2023-03-18T13:10:50.095Z,8472
2023-03-18T13:11:56.431Z,7920
2023-03-18T13:13:02.406Z,7628
2023-03-18T13:14:08.532Z,7592
2023-03-18T13:15:14.720Z,7588
2023-03-18T13:16:20.830Z,7328
2023-03-18T13:17:26.982Z,7032
2023-03-18T13:18:33.103Z,6728
2023-03-18T13:20:45.572Z,6560
2023-03-18T13:21:51.532Z,6644
2023-03-18T13:22:57.673Z,6772
2023-03-18T13:24:03.821Z,6728
2023-03-18T13:25:08.969Z,6296
2023-03-18T13:26:15.119Z,6296
2023-03-18T13:27:21.270Z,6712
2023-03-18T13:28:27.444Z,7008
2023-03-18T13:29:33.571Z,7576
2023-03-18T13:32:51.018Z,8212
2023-03-18T13:35:03.295Z,8120
2023-03-18T13:37:15.740Z,6916
2023-03-18T13:39:28.017Z,6432
2023-03-18T13:41:39.307Z,6496
2023-03-18T13:42:45.441Z,6876
2023-03-18T13:44:57.731Z,6796
2023-03-18T13:46:03.911Z,6956
2023-03-18T13:47:10.141Z,7132
2023-03-18T13:48:16.203Z,6980
2023-03-18T13:49:22.306Z,7088
2023-03-18T13:50:28.490Z,7808
2023-03-18T13:51:34.647Z,7444
2023-03-18T13:53:46.928Z,6816
2023-03-18T13:54:53.020Z,6828
2023-03-18T13:55:59.206Z,6776
2023-03-18T13:57:04.387Z,6700
2023-03-18T13:58:10.463Z,6468
2023-03-18T13:59:16.619Z,6108
2023-03-18T14:00:22.759Z,5728
2023-03-18T14:01:28.895Z,5460
2023-03-18T14:02:35.038Z,5324
2023-03-18T14:03:41.175Z,5284
2023-03-18T14:04:47.342Z,5252
2023-03-18T14:05:53.560Z,5224
2023-03-18T14:06:59.599Z,5212
2023-03-18T14:08:04.826Z,5300
2023-03-18T14:10:16.162Z,5688
2023-03-18T14:11:22.234Z,5920
2023-03-18T14:12:28.374Z,6152
2023-03-18T14:13:34.545Z,6276
2023-03-18T14:15:46.811Z,6848
2023-03-18T14:17:59.097Z,6860
2023-03-18T14:19:05.276Z,6596
2023-03-18T14:20:11.432Z,6356
2023-03-18T14:21:17.513Z,6156
2023-03-18T14:22:23.664Z,5996
2023-03-18T14:23:28.828Z,5828
2023-03-18T14:24:34.004Z,5656
2023-03-18T14:26:46.348Z,5132
2023-03-18T14:27:52.419Z,4820
2023-03-18T14:28:58.558Z,4508
2023-03-18T14:30:04.695Z,4260
2023-03-18T14:32:16.985Z,3824
2023-03-18T14:33:23.133Z,3532
2023-03-18T14:34:29.305Z,3372
2023-03-18T14:35:35.463Z,3084
2023-03-18T14:36:41.572Z,2968
2023-03-18T14:38:53.858Z,3156
2023-03-18T14:39:59.015Z,3120
2023-03-18T14:41:05.221Z,3204
2023-03-18T14:43:17.465Z,3468
2023-03-18T14:44:23.629Z,3500
2023-03-18T14:45:29.841Z,3488
2023-03-18T14:47:42.067Z,3496
2023-03-18T14:48:48.192Z,3496
2023-03-18T14:49:54.294Z,3588
2023-03-18T14:51:00.569Z,3688
2023-03-18T14:52:06.599Z,4032
2023-03-18T14:53:12.818Z,4388
2023-03-18T14:54:17.876Z,4680
2023-03-18T14:55:24.081Z,4756
2023-03-18T14:56:30.169Z,4636
2023-03-18T14:57:36.349Z,4628
2023-03-18T14:59:48.618Z,4984
2023-03-18T15:00:54.740Z,5160
2023-03-18T15:02:00.883Z,5228
2023-03-18T15:03:07.095Z,5280
2023-03-18T15:05:19.354Z,5248
2023-03-18T15:07:31.732Z,4892
2023-03-18T15:08:36.750Z,4704
2023-03-18T15:09:42.937Z,4740
2023-03-18T15:10:49.071Z,4684
2023-03-18T15:11:55.206Z,4500
2023-03-18T15:13:01.343Z,4372
2023-03-18T15:14:07.530Z,4268
2023-03-18T15:16:19.771Z,3948
2023-03-18T15:17:25.896Z,3672
2023-03-18T15:18:32.151Z,3372
2023-03-18T15:19:38.182Z,3196
2023-03-18T15:20:44.328Z,3000
2023-03-18T15:21:50.466Z,2940
2023-03-18T15:22:55.629Z,2932
2023-03-18T15:24:01.770Z,3056
2023-03-18T15:25:07.924Z,3224
2023-03-18T15:26:14.057Z,3396
2023-03-18T15:27:20.254Z,3472
2023-03-18T15:28:26.345Z,3560
2023-03-18T15:29:32.531Z,3608
2023-03-18T15:30:37.707Z,3728
2023-03-18T15:32:48.960Z,3688
2023-03-18T15:33:55.151Z,3684
2023-03-18T15:35:01.249Z,3704
2023-03-18T15:36:07.405Z,3588
2023-03-18T15:37:13.533Z,3472
2023-03-18T15:38:19.671Z,3244
2023-03-18T15:39:25.820Z,3112
2023-03-18T15:40:31.970Z,3040
2023-03-18T15:41:38.149Z,3048
2023-03-18T15:43:50.435Z,2932
2023-03-18T15:44:56.534Z,2864
2023-03-18T15:46:01.756Z,2800
2023-03-18T15:47:07.849Z,2768
2023-03-18T15:49:20.149Z,2676
2023-03-18T15:50:25.303Z,2660
2023-03-18T15:51:30.454Z,2824
2023-03-18T15:52:36.610Z,2700
2023-03-18T15:53:42.738Z,2676
2023-03-18T15:55:55.043Z,2788
2023-03-18T15:57:01.178Z,2840
2023-03-18T15:58:07.305Z,2792
2023-03-18T15:59:13.533Z,2764
2023-03-18T16:00:19.597Z,2596
2023-03-18T16:01:25.736Z,2540
2023-03-18T16:02:31.978Z,2472
2023-03-18T16:03:38.030Z,2360
2023-03-18T16:05:50.380Z,2040
2023-03-18T16:06:55.614Z,1924
2023-03-18T16:08:01.777Z,1844
2023-03-18T16:09:07.757Z,1812
2023-03-18T16:10:13.911Z,1800
2023-03-18T16:11:20.145Z,1792
2023-03-18T16:12:26.196Z,1752
2023-03-18T16:13:32.320Z,1728
2023-03-18T16:14:38.487Z,1752
2023-03-18T16:15:44.790Z,1776
2023-03-18T16:16:50.763Z,1788
2023-03-18T16:17:56.901Z,1764
2023-03-18T16:19:02.073Z,1712
2023-03-18T16:20:07.223Z,1656
2023-03-18T16:23:25.683Z,1516
2023-03-18T16:24:30.868Z,1508
2023-03-18T16:25:37.028Z,1468
2023-03-18T16:26:43.126Z,1404
2023-03-18T16:27:49.269Z,1332
2023-03-18T16:28:55.394Z,1264
2023-03-18T16:30:01.537Z,1212
2023-03-18T16:31:07.714Z,1180
2023-03-18T16:32:13.901Z,1160
2023-03-18T16:33:19.013Z,1156
2023-03-18T16:34:24.139Z,1164
2023-03-18T16:35:30.443Z,1172
2023-03-18T16:36:36.506Z,1176
2023-03-18T16:39:54.860Z,1156
2023-03-18T16:41:01.004Z,1124
2023-03-18T16:42:07.213Z,1096
2023-03-18T16:43:13.288Z,1072
2023-03-18T16:44:19.446Z,1044
2023-03-18T16:45:25.680Z,1008
2023-03-18T16:46:31.721Z,964
2023-03-18T16:47:37.902Z,920
2023-03-18T16:48:44.154Z,876
2023-03-18T16:49:50.323Z,832
2023-03-18T16:50:56.416Z,784
2023-03-18T16:52:02.575Z,736
2023-03-18T16:53:08.697Z,704
2023-03-18T16:55:21.050Z,652
2023-03-18T16:57:33.363Z,576
2023-03-18T16:58:39.536Z,548
2023-03-18T16:59:45.552Z,528
2023-03-18T17:00:51.736Z,500
2023-03-18T17:01:57.894Z,476
2023-03-18T17:03:03.028Z,456
2023-03-18T17:04:09.143Z,432
2023-03-18T17:05:15.350Z,412
2023-03-18T17:06:21.443Z,392
2023-03-18T17:07:27.579Z,380
2023-03-18T17:08:33.732Z,368
2023-03-18T17:09:39.865Z,368
2023-03-18T17:11:52.155Z,344
2023-03-18T17:12:58.291Z,320
2023-03-18T17:14:04.473Z,300
2023-03-18T17:15:10.610Z,284
2023-03-18T17:16:16.728Z,260
2023-03-18T17:17:21.882Z,236
2023-03-18T17:18:28.013Z,216
2023-03-18T17:20:40.310Z,180
2023-03-18T17:21:46.454Z,164
2023-03-18T17:22:52.601Z,148
2023-03-18T17:23:58.745Z,132
2023-03-18T17:25:05.014Z,120
2023-03-18T17:26:11.154Z,108
2023-03-18T17:29:29.763Z,84
2023-03-18T17:30:35.744Z,76
2023-03-18T17:31:41.006Z,64
2023-03-18T17:32:47.033Z,56
2023-03-18T17:33:53.228Z,44
2023-03-18T17:37:11.607Z,32
2023-03-18T17:38:17.756Z,28
2023-03-18T17:39:23.888Z,28
2023-03-18T17:40:30.067Z,20
2023-03-18T17:42:42.335Z,16
2023-03-18T17:46:00.740Z,8
2023-03-18T17:47:05.912Z,8
2023-03-18T17:48:12.118Z,8
2023-03-18T17:49:18.280Z,8
2023-03-18T17:50:24.332Z,4
2023-03-18T17:51:30.479Z,4
2023-03-18T17:52:36.617Z,0
2023-03-18T17:53:42.757Z,4
2023-03-18T17:54:48.902Z,0