createdAt,value
2022-11-28T00:02:57.148Z,53.1
2022-11-28T00:07:59.996Z,53
2022-11-28T00:12:59.733Z,53.1
2022-11-28T00:17:59.777Z,53
2022-11-28T00:23:00.147Z,52.9
2022-11-28T00:28:03.167Z,53.2
2022-11-28T00:33:03.723Z,53
2022-11-28T00:38:06.562Z,52.9
2022-11-28T00:43:09.303Z,53.2
2022-11-28T00:48:08.833Z,53.1
2022-11-28T00:53:11.770Z,53
2022-11-28T00:58:13.483Z,53.1
2022-11-28T01:03:16.087Z,52.9
2022-11-28T01:08:18.619Z,53
2022-11-28T01:13:21.095Z,53.2
2022-11-28T01:18:20.783Z,53.1
2022-11-28T01:23:20.934Z,53.1
2022-11-28T01:28:20.935Z,53.1
2022-11-28T01:33:21.078Z,53.1
2022-11-28T01:38:21.352Z,53.1
2022-11-28T01:43:24.170Z,53
2022-11-28T01:48:23.867Z,52.9
2022-11-28T01:53:24.227Z,53.1
2022-11-28T01:58:27.198Z,53.2
2022-11-28T02:03:26.863Z,53.2
2022-11-28T02:08:29.830Z,53.2
2022-11-28T02:13:29.588Z,53.2
2022-11-28T02:18:32.789Z,53
2022-11-28T02:23:32.444Z,53
2022-11-28T02:28:32.499Z,53
2022-11-28T02:33:32.831Z,53.1
2022-11-28T02:38:36.049Z,53.2
2022-11-28T02:43:40.141Z,53.1
2022-11-28T02:48:39.585Z,53.2
2022-11-28T02:53:39.777Z,53.3
2022-11-28T02:58:39.934Z,53.2
2022-11-28T03:03:40.218Z,53.2
2022-11-28T03:08:40.332Z,53
2022-11-28T03:13:40.379Z,53.2
2022-11-28T03:18:40.575Z,53.2
2022-11-28T03:23:40.601Z,53.1
2022-11-28T03:28:45.297Z,53.1
2022-11-28T03:33:47.430Z,53.2
2022-11-28T03:38:49.856Z,53.1
2022-11-28T03:43:49.726Z,53.2
2022-11-28T03:48:51.599Z,53.2
2022-11-28T03:53:51.448Z,53.1
2022-11-28T03:58:51.777Z,53.2
2022-11-28T04:03:54.251Z,53.1
2022-11-28T04:08:53.975Z,53.3
2022-11-28T04:13:54.188Z,53.2
2022-11-28T04:18:54.355Z,53
2022-11-28T04:23:57.061Z,53.3
2022-11-28T04:28:56.709Z,53
2022-11-28T04:33:56.793Z,53.1
2022-11-28T04:38:56.842Z,53.3
2022-11-28T04:43:59.720Z,53.1
2022-11-28T04:48:59.484Z,53
2022-11-28T04:53:59.616Z,53
2022-11-28T04:58:59.971Z,53.1
2022-11-28T05:04:00.331Z,53.1
2022-11-28T05:09:00.309Z,53.2
2022-11-28T05:14:00.309Z,53
2022-11-28T05:19:03.273Z,53
2022-11-28T05:24:02.828Z,53.2
2022-11-28T05:29:02.877Z,53
2022-11-28T05:34:05.708Z,53
2022-11-28T05:39:05.404Z,53.1
2022-11-28T05:44:05.394Z,53.2
2022-11-28T05:49:08.209Z,53.4
2022-11-28T05:54:07.911Z,53.2
2022-11-28T05:59:07.882Z,53.2
2022-11-28T06:04:10.973Z,53.4
2022-11-28T06:09:10.865Z,53.2
2022-11-28T06:14:10.476Z,53.3
2022-11-28T06:19:13.409Z,53.2
2022-11-28T06:24:13.106Z,53.4
2022-11-28T06:29:13.457Z,53.4
2022-11-28T06:34:13.519Z,53.1
2022-11-28T06:39:13.681Z,53
2022-11-28T06:44:13.894Z,53
2022-11-28T06:49:13.871Z,52.9
2022-11-28T06:54:16.730Z,53.1
2022-11-28T06:59:16.412Z,53
2022-11-28T07:04:19.394Z,53.1
2022-11-28T07:09:19.085Z,53.1
2022-11-28T07:14:19.072Z,53.2
2022-11-28T07:19:19.172Z,53.2
2022-11-28T07:24:19.461Z,53.7
2022-11-28T07:29:19.507Z,53.1
2022-11-28T07:34:22.458Z,53.2
2022-11-28T07:39:22.198Z,53.1
2022-11-28T07:44:24.651Z,53.1
2022-11-28T07:49:26.974Z,53.1
2022-11-28T07:54:26.613Z,53.1
2022-11-28T07:59:26.637Z,52.9
2022-11-28T08:04:29.570Z,52.7
2022-11-28T08:09:29.229Z,52.4
2022-11-28T08:14:29.258Z,52.4
2022-11-28T08:19:32.182Z,52.6
2022-11-28T08:24:29.483Z,52.3
2022-11-28T08:29:29.702Z,52
2022-11-28T08:34:29.995Z,52
2022-11-28T08:39:33.114Z,52.1
2022-11-28T08:44:32.951Z,52.1
2022-11-28T08:49:33.102Z,51.9
2022-11-28T08:54:33.363Z,52.1
2022-11-28T08:59:33.646Z,52.1
2022-11-28T09:04:33.968Z,51.9
2022-11-28T09:09:34.394Z,51.9
2022-11-28T09:14:34.746Z,51.9
2022-11-28T09:19:35.093Z,52
2022-11-28T09:24:35.257Z,51.7
2022-11-28T09:29:35.512Z,51.7
2022-11-28T09:34:35.784Z,52
2022-11-28T09:39:50.505Z,52
2022-11-28T09:44:39.212Z,52
2022-11-28T09:49:40.937Z,52.3
2022-11-28T09:54:39.465Z,52
2022-11-28T09:59:39.776Z,51.9
2022-11-28T10:04:40.200Z,52.2
2022-11-28T10:09:40.402Z,51.9
2022-11-28T10:14:40.170Z,51.9
2022-11-28T10:19:54.114Z,51.9
2022-11-28T10:24:40.841Z,51.9
2022-11-28T10:29:41.304Z,52.3
2022-11-28T10:34:41.355Z,51.8
2022-11-28T10:39:44.458Z,51.5
2022-11-28T10:44:46.660Z,51.7
2022-11-28T10:49:46.386Z,51.2
2022-11-28T10:54:46.646Z,51.2
2022-11-28T10:59:46.986Z,51.5
2022-11-28T11:04:49.982Z,51.5
2022-11-28T11:09:49.695Z,51.3
2022-11-28T11:14:49.638Z,51.6
2022-11-28T11:19:50.129Z,51
2022-11-28T11:24:53.643Z,51.4
2022-11-28T11:29:53.303Z,51.2
2022-11-28T11:34:53.063Z,51.5
2022-11-28T11:39:53.401Z,51.3
2022-11-28T11:44:53.766Z,51.6
2022-11-28T11:49:53.967Z,51.5
2022-11-28T11:54:54.008Z,51.4
2022-11-28T11:59:54.313Z,51.6
2022-11-28T12:04:55.597Z,51.7
2022-11-28T12:09:54.724Z,51.5
2022-11-28T12:14:57.339Z,51.3
2022-11-28T12:19:59.548Z,51.5
2022-11-28T12:25:01.953Z,51.5
2022-11-28T12:30:01.481Z,51.6
2022-11-28T12:35:04.598Z,51.5
2022-11-28T12:40:04.222Z,51.6
2022-11-28T12:45:04.388Z,51.5
2022-11-28T12:50:07.503Z,51.4
2022-11-28T12:55:10.172Z,51
2022-11-28T13:00:12.663Z,51.3
2022-11-28T13:05:12.449Z,51.3
2022-11-28T13:10:15.318Z,51.2
2022-11-28T13:15:15.145Z,51
2022-11-28T13:20:15.293Z,51.1
2022-11-28T13:25:18.273Z,51.2
2022-11-28T13:30:17.799Z,51
2022-11-28T13:35:17.946Z,51.1
2022-11-28T13:40:20.744Z,51.2
2022-11-28T13:45:28.346Z,51.2
2022-11-28T13:50:22.925Z,51
2022-11-28T13:55:25.947Z,51
2022-11-28T14:00:27.766Z,51.1
2022-11-28T14:05:29.015Z,51.2
2022-11-28T14:10:28.859Z,50.9
2022-11-28T14:15:28.868Z,51.1
2022-11-28T14:20:31.758Z,51.1
2022-11-28T14:25:34.179Z,51
2022-11-28T14:30:36.780Z,50.8
2022-11-28T14:35:36.372Z,50.9
2022-11-28T14:40:36.359Z,51.1
2022-11-28T14:45:39.193Z,50.7
2022-11-28T14:50:38.751Z,51.1
2022-11-28T14:55:39.009Z,50.8
2022-11-28T15:00:38.962Z,51
2022-11-28T15:05:39.367Z,51.1
2022-11-28T15:10:39.495Z,51
2022-11-28T15:15:39.814Z,50.9
2022-11-28T15:20:42.640Z,50.9
2022-11-28T15:25:42.191Z,51.1
2022-11-28T15:30:42.217Z,51.1
2022-11-28T15:35:42.198Z,50.8
2022-11-28T15:40:42.986Z,50.7
2022-11-28T15:45:43.282Z,50.6
2022-11-28T15:50:43.201Z,50.7
2022-11-28T15:55:43.485Z,50.7
2022-11-28T16:00:43.795Z,50.7
2022-11-28T16:05:44.118Z,50.7
2022-11-28T16:10:45.175Z,50.8
2022-11-28T16:15:49.691Z,50.5
2022-11-28T16:20:45.577Z,50.8
2022-11-28T16:25:48.394Z,50.7
2022-11-28T16:30:48.376Z,50.9
2022-11-28T16:35:48.571Z,50.6
2022-11-28T16:40:48.727Z,50.6
2022-11-28T16:45:49.078Z,50.7
2022-11-28T16:50:49.432Z,51
2022-11-28T16:55:52.186Z,51
2022-11-28T17:00:51.855Z,51.1
2022-11-28T17:05:51.944Z,51.2
2022-11-28T17:10:52.091Z,51.3
2022-11-28T17:15:52.431Z,51.5
2022-11-28T17:20:52.319Z,51.4
2022-11-28T17:25:52.561Z,51.5
2022-11-28T17:30:55.493Z,51.7
2022-11-28T17:35:55.087Z,51.8
2022-11-28T17:40:55.048Z,51.6
2022-11-28T17:45:57.827Z,51.8
2022-11-28T17:50:57.313Z,51.7
2022-11-28T17:55:57.374Z,51.7
2022-11-28T18:01:00.655Z,51.6
2022-11-28T18:06:00.596Z,51.7
2022-11-28T18:11:00.113Z,51.6
2022-11-28T18:16:00.124Z,51.7
2022-11-28T18:20:59.259Z,51.6
2022-11-28T18:25:59.710Z,51.5
2022-11-28T18:31:00.052Z,51.7
2022-11-28T18:36:00.281Z,51.5
2022-11-28T18:41:00.587Z,51.8
2022-11-28T18:46:00.816Z,51.7
2022-11-28T18:51:03.491Z,51.7
2022-11-28T18:56:03.078Z,51.7
2022-11-28T19:01:05.994Z,51.7
2022-11-28T19:06:08.094Z,51.8
2022-11-28T19:11:10.441Z,51.8
2022-11-28T19:16:12.743Z,51.8
2022-11-28T19:21:12.203Z,51.8
2022-11-28T19:26:12.393Z,51.8
2022-11-28T19:31:15.238Z,51.8
2022-11-28T19:36:14.903Z,52.1
2022-11-28T19:41:14.840Z,52.1
2022-11-28T19:46:15.117Z,51.9
2022-11-28T19:51:15.096Z,52
2022-11-28T19:56:15.059Z,52
2022-11-28T20:01:16.824Z,52
2022-11-28T20:06:16.613Z,52.2
2022-11-28T20:11:19.571Z,52
2022-11-28T20:16:19.102Z,51.9
2022-11-28T20:21:21.693Z,52.2
2022-11-28T20:26:24.093Z,51.9
2022-11-28T20:31:23.778Z,52.2
2022-11-28T20:36:23.652Z,52.3
2022-11-28T20:41:26.444Z,52
2022-11-28T20:46:26.273Z,51.9
2022-11-28T20:51:26.211Z,52.3
2022-11-28T20:56:26.408Z,51.9
2022-11-28T21:01:29.412Z,52.1
2022-11-28T21:06:31.916Z,52
2022-11-28T21:11:55.516Z,51.9
2022-11-28T21:16:31.697Z,52.1
2022-11-28T21:21:34.623Z,52.2
2022-11-28T21:26:39.352Z,51.9
2022-11-28T21:31:37.292Z,52
2022-11-28T21:36:36.957Z,52.3
2022-11-28T21:41:37.007Z,51.9
2022-11-28T21:46:37.284Z,52
2022-11-28T21:51:37.483Z,52
2022-11-28T21:56:37.611Z,52
2022-11-28T22:01:37.753Z,52.1
2022-11-28T22:06:37.613Z,52
2022-11-28T22:11:37.856Z,52
2022-11-28T22:16:40.737Z,52
2022-11-28T22:21:51.391Z,52
2022-11-28T22:26:43.371Z,52.2
2022-11-28T22:31:43.172Z,52
2022-11-28T22:36:45.870Z,52.6
2022-11-28T22:41:45.323Z,52.4
2022-11-28T22:46:45.527Z,52
2022-11-28T22:51:45.849Z,52.2
2022-11-28T22:56:48.670Z,52
2022-11-28T23:01:51.100Z,52.2
2022-11-28T23:06:53.093Z,52.5
2022-11-28T23:11:55.446Z,52.1
2022-11-28T23:16:54.898Z,52.1
2022-11-28T23:21:55.182Z,52.2
2022-11-28T23:26:58.208Z,52.5
2022-11-28T23:31:57.664Z,52.1
2022-11-28T23:36:57.930Z,52.1
2022-11-28T23:42:00.933Z,52.2
2022-11-28T23:47:00.694Z,52.2
2022-11-28T23:52:01.080Z,52.4
2022-11-28T23:57:01.085Z,52.3
