createdAt,value
2023-04-04T11:59:45.651Z,3.95
2023-04-04T12:02:17.064Z,4.63
2023-04-04T12:04:47.666Z,3.88
2023-04-04T12:07:17.426Z,3.63
2023-04-04T12:09:45.613Z,2.90
2023-04-04T12:12:16.804Z,5.65
2023-04-04T12:14:46.128Z,4.63
2023-04-04T12:17:15.395Z,3.50
2023-04-04T12:19:44.621Z,3.35
2023-04-04T12:22:11.975Z,4.90
2023-04-04T12:24:39.479Z,3.75
2023-04-04T12:27:07.398Z,5.65
2023-04-04T12:29:37.585Z,4.60
2023-04-04T12:32:06.832Z,3.95
2023-04-04T12:34:36.530Z,3.58
2023-04-04T12:37:04.597Z,3.47
2023-04-04T12:39:32.378Z,4.05
2023-04-04T12:42:02.659Z,4.63
2023-04-04T12:44:31.358Z,5.47
2023-04-04T12:47:00.668Z,3.97
2023-04-04T12:49:30.796Z,3.80
2023-04-04T12:52:03.917Z,3.55
2023-04-04T12:54:33.054Z,3.97
2023-04-04T12:57:04.852Z,3.60
2023-04-04T12:59:35.010Z,4.03
2023-04-04T13:02:06.757Z,3.33
2023-04-04T13:04:34.987Z,3.92
2023-04-04T13:07:03.594Z,5.10
2023-04-04T13:09:31.114Z,4.20
2023-04-04T13:12:04.725Z,5.03
2023-04-04T13:15:01.675Z,3.58
2023-04-04T13:17:49.195Z,3.60
2023-04-04T13:20:19.567Z,3.45
2023-04-04T13:22:46.965Z,3.45
2023-04-04T13:25:14.234Z,3.80
2023-04-04T13:27:41.942Z,3.55
2023-04-04T13:30:10.377Z,3.50
2023-04-04T13:32:39.023Z,3.70
2023-04-04T13:35:07.571Z,3.63
2023-04-04T13:37:34.862Z,5.50
2023-04-04T13:40:02.319Z,3.75
2023-04-04T13:42:31.715Z,3.60
2023-04-04T13:44:58.944Z,4.05
2023-04-04T13:47:27.760Z,3.60
2023-04-04T13:49:55.819Z,3.80
2023-04-04T13:52:23.800Z,3.78
2023-04-04T13:54:52.319Z,3.58
2023-04-04T13:57:19.444Z,3.70
2023-04-04T13:59:46.582Z,3.65
2023-04-04T14:02:13.859Z,3.42
2023-04-04T14:04:41.325Z,3.75
2023-04-04T14:07:10.685Z,4.07
2023-04-04T14:09:39.419Z,4.13
2023-04-04T14:12:09.946Z,3.17
2023-04-04T14:14:38.663Z,3.72
2023-04-04T14:17:05.809Z,3.53
2023-04-04T14:19:33.140Z,3.63
2023-04-04T14:22:00.339Z,3.78
2023-04-04T14:24:27.795Z,3.60
2023-04-04T14:26:54.915Z,4.40
2023-04-04T14:29:22.261Z,4.40
2023-04-04T14:31:49.762Z,3.80
2023-04-04T14:34:16.931Z,4.82
2023-04-04T14:36:44.093Z,5.07
2023-04-04T14:39:11.443Z,3.55
2023-04-04T14:41:38.547Z,4.32
2023-04-04T14:44:05.772Z,4.03
2023-04-04T14:46:34.239Z,3.80
2023-04-04T14:49:03.210Z,3.72
2023-04-04T14:51:32.381Z,5.03
2023-04-04T14:53:59.876Z,4.10
2023-04-04T14:56:27.194Z,3.75
2023-04-04T14:58:54.960Z,4.18
2023-04-04T15:01:23.026Z,3.83
2023-04-04T15:03:50.578Z,3.97
2023-04-04T15:06:18.170Z,6.57
2023-04-04T15:08:45.691Z,6.07
2023-04-04T15:11:14.125Z,5.10
2023-04-04T15:13:41.478Z,4.10
2023-04-04T15:16:08.652Z,3.97
2023-04-04T15:18:38.287Z,4.00
2023-04-04T15:21:06.001Z,4.77
2023-04-04T15:23:33.200Z,5.40
2023-04-04T15:26:00.835Z,4.60
2023-04-04T15:28:28.764Z,4.50
2023-04-04T15:30:56.987Z,4.97
2023-04-04T15:33:24.192Z,7.13
2023-04-04T15:35:51.438Z,7.33
2023-04-04T15:38:18.835Z,8.10
2023-04-04T15:40:47.340Z,6.77
2023-04-04T15:43:14.480Z,5.03
2023-04-04T15:45:41.739Z,4.57
2023-04-04T15:48:09.103Z,4.53
2023-04-04T15:50:36.417Z,5.37
2023-04-04T15:53:03.684Z,5.27
2023-04-04T15:55:31.117Z,4.17
2023-04-04T15:57:58.278Z,5.37
2023-04-04T16:00:29.015Z,3.23
2023-04-04T16:02:59.697Z,3.17
2023-04-04T16:05:28.488Z,3.17
2023-04-04T16:07:55.739Z,5.10
2023-04-04T16:10:22.988Z,5.10
2023-04-04T16:12:50.279Z,5.17
2023-04-04T16:15:19.453Z,3.27
2023-04-04T16:17:47.496Z,4.43
2023-04-04T16:20:15.974Z,4.73
2023-04-04T16:22:43.286Z,6.23
2023-04-04T16:25:10.828Z,5.97
2023-04-04T16:27:38.079Z,4.40
2023-04-04T16:30:06.336Z,3.77
2023-04-04T16:32:34.626Z,4.03
2023-04-04T16:35:02.020Z,5.73
2023-04-04T16:37:29.281Z,5.93
2023-04-04T16:39:56.734Z,6.40
2023-04-04T16:42:25.225Z,4.13
2023-04-04T16:44:52.388Z,6.00
2023-04-04T16:47:19.734Z,3.77
2023-04-04T16:49:49.061Z,5.63
2023-04-04T16:52:16.777Z,6.97
2023-04-04T16:54:44.011Z,8.13
2023-04-04T16:57:11.398Z,6.67
2023-04-04T16:59:38.796Z,5.40
2023-04-04T17:02:10.606Z,7.00
2023-04-04T17:04:41.952Z,6.13
2023-04-04T17:07:09.657Z,8.87
2023-04-04T17:09:37.126Z,8.93
2023-04-04T17:12:05.582Z,9.13
2023-04-04T17:14:33.504Z,10.07
2023-04-04T17:17:01.313Z,8.60
2023-04-04T17:19:32.998Z,7.10
2023-04-04T17:22:00.631Z,11.07
2023-04-04T17:24:27.876Z,8.33
2023-04-04T17:27:00.101Z,11.53
2023-04-04T17:29:27.460Z,9.23
2023-04-04T17:31:58.622Z,7.20
2023-04-04T17:34:26.293Z,6.93
2023-04-04T17:36:54.028Z,5.67
2023-04-04T17:39:22.167Z,5.63
2023-04-04T17:41:52.179Z,6.47
2023-04-04T17:44:21.218Z,5.50
2023-04-04T17:46:48.425Z,5.93
2023-04-04T17:49:19.961Z,6.63
2023-04-04T17:51:49.508Z,5.37
2023-04-04T17:54:17.451Z,6.37
2023-04-04T17:56:46.325Z,5.97
2023-04-04T17:59:14.873Z,4.27
2023-04-04T18:01:42.387Z,5.03
2023-04-04T18:04:10.089Z,5.97
2023-04-04T18:06:40.244Z,5.63
2023-04-04T18:09:10.862Z,7.47
2023-04-04T18:11:39.338Z,6.97
2023-04-04T18:14:06.895Z,5.03
2023-04-04T18:16:39.810Z,8.70
2023-04-04T18:19:09.757Z,6.50
2023-04-04T18:21:38.522Z,5.50
2023-04-04T18:24:12.040Z,5.40
2023-04-04T18:26:39.564Z,6.50
2023-04-04T18:29:06.973Z,11.07
2023-04-04T18:31:34.235Z,8.77
2023-04-04T18:34:01.444Z,13.47
2023-04-04T18:36:28.660Z,17.10
2023-04-04T18:38:56.306Z,9.50
2023-04-04T18:41:23.632Z,7.57
2023-04-04T18:43:51.259Z,10.67
2023-04-04T18:46:18.391Z,6.83
2023-04-04T18:48:46.531Z,6.47
2023-04-04T18:51:14.897Z,7.07
