createdAt,value
2019-01-20T00:02:15.686Z,101851.38
2019-01-20T00:04:44.474Z,101857.77
2019-01-20T00:07:13.263Z,101857.78
2019-01-20T00:09:42.174Z,101850.03
2019-01-20T00:12:11.526Z,101853.87
2019-01-20T00:14:40.420Z,101847.49
2019-01-20T00:17:09.488Z,101851.67
2019-01-20T00:19:38.690Z,101854.61
2019-01-20T00:22:07.729Z,101854.77
2019-01-20T00:24:36.663Z,101854.66
2019-01-20T00:27:05.829Z,101862.45
2019-01-20T00:29:35.123Z,101859.86
2019-01-20T00:32:03.980Z,101859.48
2019-01-20T00:34:32.774Z,101858.13
2019-01-20T00:37:01.563Z,101864.68
2019-01-20T00:39:30.431Z,101866.20
2019-01-20T00:41:59.459Z,101860.28
2019-01-20T00:44:28.300Z,101864.50
2019-01-20T00:46:57.400Z,101855.91
2019-01-20T00:49:26.408Z,101861.46
2019-01-20T00:51:55.499Z,101864.91
2019-01-20T00:54:24.528Z,101860.11
2019-01-20T00:56:53.474Z,101861.50
2019-01-20T00:59:22.730Z,101855.52
2019-01-20T01:01:52.024Z,101855.54
2019-01-20T01:04:21.134Z,101852.92
2019-01-20T01:06:50.054Z,101845.98
2019-01-20T01:09:19.142Z,101844.19
2019-01-20T01:11:48.011Z,101838.16
2019-01-20T01:14:38.271Z,101847.61
2019-01-20T01:17:07.322Z,101846.32
2019-01-20T01:19:36.439Z,101843.67
2019-01-20T01:22:08.318Z,101843.58
2019-01-20T01:24:37.181Z,101844.14
2019-01-20T01:27:12.069Z,101840.79
2019-01-20T01:29:46.287Z,101844.73
2019-01-20T01:32:15.364Z,101851.38
2019-01-20T01:34:44.243Z,101853.56
2019-01-20T01:37:13.290Z,101849.23
2019-01-20T01:39:42.658Z,101847.27
2019-01-20T01:42:11.520Z,101849.56
2019-01-20T01:44:40.945Z,101855.10
2019-01-20T01:47:10.070Z,101855.45
2019-01-20T01:49:38.856Z,101855.93
2019-01-20T01:52:07.790Z,101855.08
2019-01-20T01:54:36.961Z,101856.81
2019-01-20T01:57:05.961Z,101859.80
2019-01-20T01:59:34.880Z,101857.73
2019-01-20T02:02:03.741Z,101856.83
2019-01-20T02:04:32.578Z,101851.13
2019-01-20T02:07:01.609Z,101849.08
2019-01-20T02:09:30.538Z,101851.34
2019-01-20T02:11:59.501Z,101848.95
2019-01-20T02:14:28.278Z,101849.48
2019-01-20T02:16:57.190Z,101849.70
2019-01-20T02:19:26.309Z,101850.69
2019-01-20T02:21:55.124Z,101849.27
2019-01-20T02:24:23.902Z,101846.78
2019-01-20T02:26:53.313Z,101847.06
2019-01-20T02:29:22.241Z,101846.25
2019-01-20T02:31:51.079Z,101845.73
2019-01-20T02:34:19.946Z,101851.48
2019-01-20T02:36:48.743Z,101852.72
2019-01-20T02:39:17.552Z,101856.09
2019-01-20T02:41:46.319Z,101855.24
2019-01-20T02:44:15.235Z,101861.25
2019-01-20T02:46:44.038Z,101856.28
2019-01-20T02:49:12.840Z,101853.92
2019-01-20T02:51:41.619Z,101855.24
2019-01-20T02:54:10.429Z,101855.69
2019-01-20T02:56:39.263Z,101854.28
2019-01-20T02:59:08.359Z,101852.61
2019-01-20T03:01:37.431Z,101847.69
2019-01-20T03:04:06.468Z,101853.43
2019-01-20T03:06:38.342Z,101851.26
2019-01-20T03:09:09.284Z,101853.81
2019-01-20T03:11:38.472Z,101850.70
2019-01-20T03:14:13.610Z,101850.67
2019-01-20T03:16:42.642Z,101848.98
2019-01-20T03:19:11.599Z,101848.98
2019-01-20T03:21:40.471Z,101847.30
2019-01-20T03:24:09.257Z,101844.17
2019-01-20T03:26:38.212Z,101847.27
2019-01-20T03:29:08.346Z,101847.59
2019-01-20T03:31:37.162Z,101840.67
2019-01-20T03:34:06.077Z,101844.16
2019-01-20T03:36:34.883Z,101838.56
2019-01-20T03:39:05.453Z,101839.75
2019-01-20T03:41:34.243Z,101838.05
2019-01-20T03:44:03.652Z,101829.50
2019-01-20T03:46:32.512Z,101830.35
2019-01-20T03:49:01.313Z,101831.78
2019-01-20T03:51:30.106Z,101832.98
2019-01-20T03:53:58.981Z,101828.73
2019-01-20T03:56:27.951Z,101833.81
2019-01-20T03:58:56.819Z,101820.09
2019-01-20T04:01:25.766Z,101830.84
2019-01-20T04:03:54.805Z,101835.98
2019-01-20T04:06:23.614Z,101828.23
2019-01-20T04:08:52.720Z,101835.69
2019-01-20T04:11:21.623Z,101829.29
2019-01-20T04:13:50.411Z,101825.34
2019-01-20T04:16:19.994Z,101831.11
2019-01-20T04:18:49.018Z,101825.36
2019-01-20T04:21:18.142Z,101837.39
2019-01-20T04:23:46.970Z,101839.20
2019-01-20T04:26:15.760Z,101840.92
2019-01-20T04:28:44.663Z,101841.34
2019-01-20T04:31:13.457Z,101840.58
2019-01-20T04:33:42.767Z,101841.89
2019-01-20T04:36:11.656Z,101844.89
2019-01-20T04:38:40.668Z,101840.49
2019-01-20T04:41:09.838Z,101838.86
2019-01-20T04:43:38.693Z,101839.30
2019-01-20T04:46:07.589Z,101841.95
2019-01-20T04:48:36.668Z,101842.39
2019-01-20T04:51:05.597Z,101842.44
2019-01-20T04:53:34.606Z,101844.63
2019-01-20T04:56:03.786Z,101839.48
2019-01-20T04:58:32.743Z,101837.75
2019-01-20T05:01:01.543Z,101842.48
2019-01-20T05:03:30.380Z,101842.52
2019-01-20T05:05:59.283Z,101835.95
2019-01-20T05:08:28.179Z,101845.51
2019-01-20T05:10:57.184Z,101846.87
2019-01-20T05:13:26.012Z,101849.06
2019-01-20T05:15:54.807Z,101846.13
2019-01-20T05:18:24.138Z,101859.45
2019-01-20T05:20:52.987Z,101848.28
2019-01-20T05:23:22.154Z,101854.74
2019-01-20T05:25:50.909Z,101854.69
2019-01-20T05:28:20.073Z,101850.81
2019-01-20T05:30:49.134Z,101853.02
2019-01-20T05:33:18.011Z,101852.16
2019-01-20T05:35:47.033Z,101857.26
2019-01-20T05:38:15.843Z,101856.94
2019-01-20T05:40:45.373Z,101855.20
2019-01-20T05:43:14.167Z,101850.95
2019-01-20T05:45:43.071Z,101856.11
2019-01-20T05:48:11.924Z,101857.83
2019-01-20T05:50:40.999Z,101854.84
2019-01-20T05:53:10.052Z,101855.70
2019-01-20T05:55:38.853Z,101857.84
2019-01-20T05:58:07.656Z,101862.57
2019-01-20T06:00:36.809Z,101855.20
2019-01-20T06:03:05.715Z,101856.55
2019-01-20T06:05:34.788Z,101853.64
2019-01-20T06:08:03.681Z,101860.52
2019-01-20T06:10:33.056Z,101854.86
2019-01-20T06:13:02.257Z,101862.23
2019-01-20T06:15:32.195Z,101853.98
2019-01-20T06:18:01.050Z,101857.95
2019-01-20T06:20:30.092Z,101857.06
2019-01-20T06:22:59.153Z,101858.80
2019-01-20T06:25:28.497Z,101862.23
2019-01-20T06:27:57.649Z,101864.86
2019-01-20T06:30:31.973Z,101866.56
2019-01-20T06:33:00.933Z,101871.75
2019-01-20T06:35:30.101Z,101871.80
2019-01-20T06:37:59.344Z,101873.09
2019-01-20T06:40:28.134Z,101872.24
2019-01-20T06:43:01.646Z,101872.67
2019-01-20T06:45:27.581Z,101877.05
2019-01-20T06:47:56.691Z,101881.72
2019-01-20T06:50:25.484Z,101875.27
2019-01-20T06:52:54.555Z,101881.36
2019-01-20T06:55:23.595Z,101881.82
2019-01-20T06:57:52.510Z,101884.82
2019-01-20T07:00:22.880Z,101893.45
2019-01-20T07:02:51.990Z,101893.45
2019-01-20T07:05:21.105Z,101895.22
2019-01-20T07:07:50.271Z,101896.95
2019-01-20T07:10:19.312Z,101902.50
2019-01-20T07:12:48.187Z,101905.50
2019-01-20T07:15:22.139Z,101905.13
2019-01-20T07:17:51.070Z,101913.27
2019-01-20T07:20:20.116Z,101911.13
2019-01-20T07:22:49.340Z,101917.59
2019-01-20T07:25:18.461Z,101915.08
2019-01-20T07:27:47.871Z,101917.28
2019-01-20T07:30:18.759Z,101921.97
2019-01-20T07:32:47.726Z,101927.89
2019-01-20T07:35:17.051Z,101931.44
2019-01-20T07:37:46.198Z,101932.20
2019-01-20T07:40:17.034Z,101931.80
2019-01-20T07:42:45.828Z,101936.61
2019-01-20T07:45:15.408Z,101938.83
2019-01-20T07:47:44.299Z,101939.17
2019-01-20T07:50:15.687Z,101941.42
2019-01-20T07:58:09.030Z,101947.18
2019-01-20T08:00:38.036Z,101955.80
2019-01-20T08:03:09.850Z,101950.66
2019-01-20T08:05:39.221Z,101947.20
2019-01-20T08:08:08.288Z,101947.28
2019-01-20T08:10:40.400Z,101951.61
2019-01-20T08:13:09.444Z,101950.36
2019-01-20T08:15:38.705Z,101952.12
2019-01-20T08:18:07.669Z,101960.73
2019-01-20T08:20:44.976Z,101963.74
2019-01-20T08:23:14.102Z,101965.45
2019-01-20T08:25:42.998Z,101966.34
2019-01-20T08:28:11.898Z,101974.59
2019-01-20T08:30:40.812Z,101974.11
2019-01-20T08:33:10.100Z,101972.95
2019-01-20T08:35:39.115Z,101973.40
2019-01-20T08:38:08.355Z,101982.03
2019-01-20T08:40:37.459Z,101982.95
2019-01-20T08:43:08.930Z,101981.22
2019-01-20T08:46:14.149Z,101978.72
2019-01-20T08:48:43.790Z,101987.84
2019-01-20T08:51:14.199Z,101986.55
2019-01-20T08:53:43.053Z,101987.42
2019-01-20T08:56:12.016Z,101993.08
2019-01-20T08:58:41.306Z,101998.14
2019-01-20T09:01:10.613Z,101996.05
2019-01-20T09:03:41.014Z,101998.71
2019-01-20T09:06:10.047Z,101994.00
2019-01-20T09:08:38.849Z,102003.95
2019-01-20T09:11:08.115Z,102002.28
2019-01-20T09:13:39.753Z,102000.55
2019-01-20T09:16:08.229Z,102002.77
2019-01-20T09:18:37.325Z,102012.71
2019-01-20T09:21:06.551Z,102008.50
2019-01-20T09:23:35.326Z,102009.30
2019-01-20T09:26:04.471Z,102012.28
2019-01-20T09:28:33.585Z,102009.36
2019-01-20T09:31:02.548Z,102007.27
2019-01-20T09:33:31.321Z,102016.66
2019-01-20T09:36:02.911Z,102014.50
2019-01-20T09:38:32.748Z,102010.23
2019-01-20T09:41:06.255Z,102014.55
2019-01-20T09:43:36.545Z,102017.95
2019-01-20T09:46:10.479Z,102021.98
2019-01-20T09:48:42.152Z,102023.69
2019-01-20T09:51:13.306Z,102025.07
2019-01-20T09:53:42.395Z,102028.48
2019-01-20T09:56:11.449Z,102018.93
2019-01-20T09:58:41.160Z,102029.33
2019-01-20T10:01:15.783Z,102019.84
2019-01-20T10:03:44.799Z,102026.80
2019-01-20T10:06:13.784Z,102026.03
2019-01-20T10:08:43.183Z,102025.73
2019-01-20T10:11:12.104Z,102026.94
2019-01-20T10:13:41.050Z,102034.33
2019-01-20T10:16:10.024Z,102030.88
2019-01-20T10:18:38.913Z,102033.55
2019-01-20T10:21:07.785Z,102040.13
2019-01-20T10:23:36.626Z,102044.42
2019-01-20T10:26:05.601Z,102042.69
2019-01-20T10:28:34.396Z,102042.69
2019-01-20T10:31:06.263Z,102050.48
2019-01-20T10:33:35.158Z,102050.11
2019-01-20T10:36:05.947Z,102057.05
2019-01-20T10:38:37.221Z,102047.53
2019-01-20T10:41:05.852Z,102056.61
2019-01-20T10:43:34.828Z,102056.19
2019-01-20T10:46:03.958Z,102060.10
2019-01-20T10:48:33.166Z,102057.53
2019-01-20T10:51:02.112Z,102054.95
2019-01-20T10:53:32.070Z,102052.36
2019-01-20T10:56:00.995Z,102050.64
2019-01-20T10:58:30.226Z,102049.35
2019-01-20T11:00:59.732Z,102057.13
2019-01-20T11:03:29.017Z,102052.81
2019-01-20T11:05:57.895Z,102053.71
2019-01-20T11:08:30.318Z,102049.38
2019-01-20T11:11:02.548Z,102057.15
2019-01-20T11:13:32.105Z,102062.80
2019-01-20T11:16:02.429Z,102057.16
2019-01-20T11:18:31.686Z,102061.50
2019-01-20T11:21:00.992Z,102049.80
2019-01-20T11:23:32.455Z,102054.12
2019-01-20T11:26:03.631Z,102045.44
2019-01-20T11:28:35.326Z,102049.33
2019-01-20T11:31:09.317Z,102045.86
2019-01-20T11:33:38.406Z,102045.45
2019-01-20T11:36:07.325Z,102047.19
2019-01-20T11:38:36.372Z,102052.36
2019-01-20T11:41:06.237Z,102047.58
2019-01-20T11:43:35.288Z,102043.63
2019-01-20T11:46:04.174Z,102048.34
2019-01-20T11:48:33.211Z,102050.53
2019-01-20T11:51:02.400Z,102043.56
2019-01-20T11:53:31.221Z,102046.98
2019-01-20T11:56:00.012Z,102047.33
2019-01-20T11:58:28.800Z,102044.77
2019-01-20T12:00:57.921Z,102047.03
2019-01-20T12:03:26.751Z,102044.43
2019-01-20T12:05:55.525Z,102051.75
2019-01-20T12:08:30.539Z,102045.27
2019-01-20T12:10:55.697Z,102047.77
2019-01-20T12:13:28.163Z,102048.68
2019-01-20T12:15:56.949Z,102049.55
2019-01-20T12:18:25.873Z,102048.20
2019-01-20T12:20:55.244Z,102055.93
2019-01-20T12:23:24.095Z,102047.66
2019-01-20T12:25:53.306Z,102049.44
2019-01-20T12:28:36.206Z,102049.84
2019-01-20T12:31:05.652Z,102050.25
2019-01-20T12:33:34.483Z,102047.98
2019-01-20T12:36:04.060Z,102050.65
2019-01-20T12:38:33.078Z,102053.68
2019-01-20T12:41:01.869Z,102046.83
2019-01-20T12:43:30.652Z,102051.28
2019-01-20T12:46:08.474Z,102049.00
2019-01-20T12:48:37.311Z,102049.00
2019-01-20T12:51:06.332Z,102037.22
2019-01-20T12:53:35.155Z,102037.20
2019-01-20T12:56:04.119Z,102039.44
2019-01-20T12:58:32.984Z,102041.53
2019-01-20T13:01:02.902Z,102037.95
2019-01-20T13:03:33.082Z,102045.84
2019-01-20T13:06:02.573Z,102048.00
2019-01-20T13:08:31.876Z,102051.06
2019-01-20T13:11:00.888Z,102056.31
2019-01-20T13:13:29.742Z,102053.68
2019-01-20T13:15:59.840Z,102051.44
2019-01-20T13:18:28.666Z,102046.19
2019-01-20T13:20:57.965Z,102050.27
2019-01-20T13:23:26.969Z,102046.61
2019-01-20T13:25:56.081Z,102046.81
2019-01-20T13:28:24.849Z,102053.50
2019-01-20T13:30:53.884Z,102056.28
2019-01-20T13:33:22.929Z,102056.20
2019-01-20T13:35:52.407Z,102053.68
2019-01-20T13:38:22.539Z,102048.34
2019-01-20T13:41:13.886Z,102047.98
2019-01-20T13:43:45.223Z,102050.69
2019-01-20T13:46:15.080Z,102051.92
2019-01-20T13:48:44.200Z,102055.44
2019-01-20T13:51:13.144Z,102059.67
2019-01-20T13:53:42.064Z,102049.58
2019-01-20T13:56:11.082Z,102057.83
2019-01-20T13:58:40.982Z,102057.22
2019-01-20T14:01:09.749Z,102059.88
2019-01-20T14:03:38.615Z,102062.77
2019-01-20T14:06:07.879Z,102064.09
2019-01-20T14:08:44.025Z,102065.02
2019-01-20T14:11:07.512Z,102070.25
2019-01-20T14:13:36.371Z,102067.48
2019-01-20T14:16:05.508Z,102071.79
2019-01-20T14:18:34.387Z,102071.92
2019-01-20T14:21:03.328Z,102075.05
2019-01-20T14:23:32.392Z,102079.00
2019-01-20T14:26:01.229Z,102082.98
2019-01-20T14:28:30.110Z,102084.24
2019-01-20T14:30:58.910Z,102082.11
2019-01-20T14:33:27.802Z,102082.59
2019-01-20T14:35:56.729Z,102088.25
2019-01-20T14:38:25.521Z,102084.37
2019-01-20T14:40:54.538Z,102086.55
2019-01-20T14:43:23.432Z,102085.66
2019-01-20T14:45:52.648Z,102096.99
2019-01-20T14:48:21.511Z,102106.09
2019-01-20T14:50:50.405Z,102099.16
2019-01-20T14:53:19.305Z,102103.93
2019-01-20T14:55:48.671Z,102102.66
2019-01-20T14:58:17.477Z,102104.81
2019-01-20T15:00:46.281Z,102102.22
2019-01-20T15:03:15.077Z,102106.95
2019-01-20T15:05:44.042Z,102103.95
2019-01-20T15:08:12.891Z,102111.75
2019-01-20T15:10:41.782Z,102113.48
2019-01-20T15:13:10.835Z,102126.05
2019-01-20T15:15:40.980Z,102116.95
2019-01-20T15:18:10.148Z,102110.00
2019-01-20T15:20:39.851Z,102113.04
2019-01-20T15:23:08.925Z,102119.09
2019-01-20T15:25:37.955Z,102124.69
2019-01-20T15:28:07.529Z,102128.61
2019-01-20T15:30:36.497Z,102126.01
2019-01-20T15:33:06.425Z,102128.61
2019-01-20T15:35:35.348Z,102132.05
2019-01-20T15:38:04.319Z,102135.94
2019-01-20T15:40:33.183Z,102129.88
2019-01-20T15:43:05.276Z,102129.03
2019-01-20T15:45:34.172Z,102122.50
2019-01-20T15:48:03.014Z,102122.45
2019-01-20T15:50:33.003Z,102129.38
2019-01-20T15:53:02.086Z,102130.27
2019-01-20T15:55:31.335Z,102130.64
2019-01-20T15:58:00.429Z,102135.44
2019-01-20T16:00:30.894Z,102135.83
2019-01-20T16:02:59.845Z,102133.70
2019-01-20T16:05:29.393Z,102136.23
2019-01-20T16:07:58.812Z,102136.27
2019-01-20T16:10:28.152Z,102130.23
2019-01-20T16:12:57.001Z,102136.23
2019-01-20T16:15:31.368Z,102142.29
2019-01-20T16:18:00.359Z,102143.09
2019-01-20T16:20:30.574Z,102146.45
2019-01-20T16:22:59.647Z,102145.16
2019-01-20T16:25:30.431Z,102147.70
2019-01-20T16:27:59.386Z,102160.25
2019-01-20T16:30:33.506Z,102155.53
2019-01-20T16:33:02.617Z,102158.45
2019-01-20T16:35:32.241Z,102156.23
2019-01-20T16:38:01.741Z,102162.73
2019-01-20T16:40:31.300Z,102169.54
2019-01-20T16:43:00.274Z,102167.80
2019-01-20T16:45:42.844Z,102173.70
2019-01-20T16:48:12.388Z,102173.70
2019-01-20T16:50:41.356Z,102169.83
2019-01-20T16:53:10.918Z,102176.81
2019-01-20T16:55:39.874Z,102172.84
2019-01-20T16:58:08.886Z,102182.32
2019-01-20T17:00:40.480Z,102172.99
2019-01-20T17:03:09.545Z,102176.88
2019-01-20T17:05:38.405Z,102177.72
2019-01-20T17:08:08.087Z,102184.78
2019-01-20T17:10:39.260Z,102189.18
2019-01-20T17:13:09.181Z,102185.30
2019-01-20T17:15:40.890Z,102187.54
2019-01-20T17:18:11.459Z,102192.84
2019-01-20T17:20:40.624Z,102196.90
2019-01-20T17:23:09.575Z,102197.34
2019-01-20T17:25:38.638Z,102197.95
2019-01-20T17:28:07.605Z,102207.94
2019-01-20T17:30:36.667Z,102202.00
2019-01-20T17:33:06.302Z,102205.95
2019-01-20T17:35:35.490Z,102204.09
2019-01-20T17:38:04.504Z,102200.80
2019-01-20T17:40:33.255Z,102204.66
2019-01-20T17:43:02.213Z,102205.73
2019-01-20T17:45:33.400Z,102201.86
2019-01-20T17:48:06.469Z,102209.61
2019-01-20T17:50:36.589Z,102209.61
2019-01-20T17:53:06.964Z,102215.05
2019-01-20T17:55:42.274Z,102214.34
2019-01-20T17:58:13.164Z,102217.63
2019-01-20T18:00:48.131Z,102217.94
2019-01-20T18:03:17.220Z,102213.14
2019-01-20T18:05:48.793Z,102221.85
2019-01-20T18:08:17.943Z,102221.39
2019-01-20T18:10:47.048Z,102223.88
2019-01-20T18:13:15.834Z,102224.23
2019-01-20T18:15:54.094Z,102232.12
2019-01-20T18:18:18.276Z,102222.72
2019-01-20T18:20:47.340Z,102228.30
2019-01-20T18:23:16.215Z,102226.42
2019-01-20T18:32:39.706Z,102229.17
2019-01-20T18:35:09.576Z,102234.77
2019-01-20T18:37:38.534Z,102245.38
2019-01-20T18:40:11.119Z,102248.41
2019-01-20T18:42:41.701Z,102248.28
2019-01-20T18:45:12.141Z,102243.22
2019-01-20T18:47:41.195Z,102248.95
2019-01-20T18:50:12.000Z,102249.58
2019-01-20T18:52:41.255Z,102248.62
2019-01-20T18:55:11.948Z,102256.24
2019-01-20T18:57:41.208Z,102263.56
2019-01-20T19:00:28.024Z,102263.63
2019-01-20T19:02:57.211Z,102264.92
2019-01-20T19:05:26.121Z,102267.88
2019-01-20T19:07:55.622Z,102263.09
2019-01-20T19:10:24.590Z,102271.26
2019-01-20T19:12:53.837Z,102270.34
2019-01-20T19:15:23.315Z,102281.48
2019-01-20T19:17:52.511Z,102274.59
2019-01-20T19:20:22.611Z,102275.38
2019-01-20T19:22:53.488Z,102279.80
2019-01-20T19:25:25.911Z,102285.92
2019-01-20T19:27:55.989Z,102275.99
2019-01-20T19:30:30.310Z,102287.08
2019-01-20T19:32:59.709Z,102289.02
2019-01-20T19:35:28.790Z,102287.72
2019-01-20T19:37:58.079Z,102282.13
2019-01-20T19:40:27.134Z,102285.70
2019-01-20T19:42:56.370Z,102284.67
2019-01-20T19:45:25.545Z,102280.97
2019-01-20T19:47:54.728Z,102284.27
2019-01-20T19:50:24.001Z,102294.13
2019-01-20T19:52:53.207Z,102293.52
2019-01-20T19:55:24.396Z,102301.76
2019-01-20T19:57:53.504Z,102298.29
2019-01-20T20:00:23.766Z,102295.83
2019-01-20T20:02:52.860Z,102302.05
2019-01-20T20:05:22.094Z,102300.47
2019-01-20T20:10:36.627Z,102306.06
2019-01-20T20:13:07.189Z,102308.98
2019-01-20T20:15:36.240Z,102308.73
2019-01-20T20:18:12.349Z,102308.33
2019-01-20T20:21:14.562Z,102306.39
2019-01-20T20:24:14.027Z,102311.73
2019-01-20T20:26:44.633Z,102318.13
2019-01-20T20:32:37.096Z,102308.50
2019-01-20T20:35:19.324Z,102314.80
2019-01-20T20:38:01.110Z,102306.91
2019-01-20T20:40:33.498Z,102312.85
2019-01-20T20:44:12.497Z,102329.59
2019-01-20T20:52:27.457Z,102332.66
2019-01-20T20:53:22.326Z,102331.95
2019-01-20T21:03:31.094Z,102352.65
2019-01-20T21:06:59.086Z,102356.59
2019-01-20T21:09:48.050Z,102350.66
2019-01-20T21:15:03.392Z,102355.83
2019-01-20T21:17:36.219Z,102355.53
2019-01-20T21:20:23.762Z,102358.04
2019-01-20T21:23:02.038Z,102354.63
2019-01-20T21:25:51.965Z,102356.91
2019-01-20T21:28:28.908Z,102354.45
2019-01-20T21:31:04.671Z,102352.09
2019-01-20T21:33:35.123Z,102360.49
2019-01-20T21:36:10.087Z,102355.05
2019-01-20T21:39:07.467Z,102360.13
2019-01-20T21:44:56.581Z,102366.22
2019-01-20T21:47:31.497Z,102361.27
2019-01-20T21:50:04.319Z,102357.25
2019-01-20T21:52:34.723Z,102361.10
2019-01-20T21:55:10.306Z,102359.32
2019-01-20T21:57:40.806Z,102359.17
2019-01-20T22:00:12.433Z,102364.02
2019-01-20T22:02:44.343Z,102353.77
2019-01-20T22:05:18.414Z,102360.41
2019-01-20T22:07:47.763Z,102361.66
2019-01-20T22:10:19.573Z,102360.86
2019-01-20T22:12:49.730Z,102363.41
2019-01-20T22:15:18.606Z,102359.78
2019-01-20T22:17:47.861Z,102363.64
2019-01-20T22:20:18.747Z,102366.41
2019-01-20T22:22:51.063Z,102366.27
2019-01-20T22:25:20.033Z,102376.84
2019-01-20T22:27:48.984Z,102376.39
2019-01-20T22:30:27.482Z,102373.70
2019-01-20T22:32:56.539Z,102383.59
2019-01-20T22:35:25.695Z,102378.52
2019-01-20T22:37:54.666Z,102373.03
2019-01-20T22:40:23.857Z,102374.63
2019-01-20T22:42:52.737Z,102381.31
2019-01-20T22:45:26.602Z,102375.22
2019-01-20T22:47:55.536Z,102373.46
2019-01-20T22:50:24.606Z,102370.15
2019-01-20T22:52:53.654Z,102368.73
2019-01-20T22:55:22.792Z,102367.88
2019-01-20T22:57:51.720Z,102375.44
2019-01-20T23:00:48.373Z,102376.63
2019-01-20T23:03:17.503Z,102376.85
2019-01-20T23:05:46.545Z,102365.22
2019-01-20T23:08:15.465Z,102384.67
2019-01-20T23:10:44.400Z,102377.02
2019-01-20T23:13:13.417Z,102381.73
2019-01-20T23:15:42.731Z,102382.89
2019-01-20T23:18:11.729Z,102388.48
2019-01-20T23:20:40.627Z,102379.00
2019-01-20T23:23:09.658Z,102389.66
2019-01-20T23:25:38.533Z,102391.66
2019-01-20T23:28:07.337Z,102400.39
2019-01-20T23:30:36.557Z,102405.98
2019-01-20T23:33:05.803Z,102394.40
2019-01-20T23:35:34.777Z,102393.17
2019-01-20T23:38:03.587Z,102399.25
2019-01-20T23:40:32.862Z,102402.45
2019-01-20T23:43:02.017Z,102399.47
2019-01-20T23:45:30.824Z,102401.56
2019-01-20T23:47:59.647Z,102396.73
2019-01-20T23:50:28.489Z,102393.11
2019-01-20T23:52:57.298Z,102386.63
2019-01-20T23:55:27.742Z,102381.73
2019-01-20T23:57:56.825Z,102374.06
