createdAt,value
2019-06-01T00:02:00.975Z,3.10
2019-06-01T00:04:27.116Z,2.87
2019-06-01T00:06:53.315Z,2.73
2019-06-01T00:09:19.465Z,2.57
2019-06-01T00:11:45.683Z,2.37
2019-06-01T00:14:11.810Z,2.53
2019-06-01T00:16:39.843Z,2.47
2019-06-01T00:19:06.264Z,2.53
2019-06-01T00:21:32.729Z,2.53
2019-06-01T00:23:59.532Z,2.80
2019-06-01T00:26:25.741Z,2.67
2019-06-01T00:28:53.049Z,2.50
2019-06-01T00:31:19.406Z,2.67
2019-06-01T00:33:45.556Z,2.87
2019-06-01T00:36:11.815Z,2.57
2019-06-01T00:38:38.066Z,2.93
2019-06-01T00:41:04.212Z,2.67
2019-06-01T00:43:30.420Z,2.77
2019-06-01T00:45:56.576Z,2.73
2019-06-01T00:48:22.798Z,3.07
2019-06-01T00:50:49.175Z,3.23
2019-06-01T00:53:15.546Z,2.80
2019-06-01T00:55:41.702Z,3.10
2019-06-01T00:58:07.906Z,2.63
2019-06-01T01:00:43.183Z,2.67
2019-06-01T01:03:02.333Z,2.40
2019-06-01T01:05:28.728Z,2.80
2019-06-01T01:07:55.164Z,2.33
2019-06-01T01:10:21.346Z,2.87
2019-06-01T01:13:06.761Z,2.87
2019-06-01T01:15:33.295Z,2.57
2019-06-01T01:17:59.505Z,2.30
2019-06-01T01:20:25.671Z,2.63
2019-06-01T01:22:52.263Z,2.60
2019-06-01T01:25:18.484Z,2.40
2019-06-01T01:27:44.713Z,2.37
2019-06-01T01:30:11.442Z,2.43
2019-06-01T01:32:37.584Z,2.20
2019-06-01T01:35:06.195Z,2.07
2019-06-01T01:37:32.588Z,2.30
2019-06-01T01:39:58.788Z,2.27
2019-06-01T01:42:24.921Z,2.47
2019-06-01T01:44:51.127Z,2.40
2019-06-01T01:47:17.265Z,2.20
2019-06-01T01:49:43.464Z,2.57
2019-06-01T01:52:09.613Z,2.30
2019-06-01T01:54:35.824Z,2.43
2019-06-01T01:57:02.516Z,1.90
2019-06-01T01:59:28.957Z,2.03
2019-06-01T02:01:55.100Z,2.20
2019-06-01T02:04:21.305Z,2.33
2019-06-01T02:06:47.716Z,2.40
2019-06-01T02:09:13.924Z,2.20
2019-06-01T02:11:40.098Z,2.70
2019-06-01T02:14:06.615Z,2.30
2019-06-01T02:16:32.758Z,2.00
2019-06-01T02:19:00.435Z,2.13
2019-06-01T02:21:26.862Z,2.53
2019-06-01T02:23:53.167Z,2.40
2019-06-01T02:26:19.336Z,2.03
2019-06-01T02:28:45.576Z,2.27
2019-06-01T02:31:11.793Z,2.30
2019-06-01T02:33:37.952Z,2.00
2019-06-01T02:36:05.296Z,2.03
2019-06-01T02:38:31.683Z,2.40
2019-06-01T02:40:58.905Z,2.00
2019-06-01T02:43:25.137Z,1.80
2019-06-01T02:45:51.366Z,1.90
2019-06-01T02:48:17.510Z,2.03
2019-06-01T02:50:43.732Z,1.97
2019-06-01T02:53:09.863Z,2.10
2019-06-01T02:55:36.171Z,2.40
2019-06-01T02:58:02.609Z,2.00
2019-06-01T03:00:49.928Z,1.70
2019-06-01T03:03:16.972Z,1.90
2019-06-01T03:05:44.904Z,1.97
2019-06-01T03:08:13.460Z,1.93
2019-06-01T03:10:40.269Z,1.80
2019-06-01T03:13:08.518Z,1.67
2019-06-01T03:15:38.531Z,2.03
2019-06-01T03:18:05.673Z,1.73
2019-06-01T03:20:32.081Z,1.83
2019-06-01T03:22:59.620Z,1.87
2019-06-01T03:25:27.810Z,2.00
2019-06-01T03:27:56.156Z,1.87
2019-06-01T03:30:45.130Z,1.90
2019-06-01T03:33:10.571Z,2.00
2019-06-01T03:35:37.346Z,1.90
2019-06-01T03:38:03.562Z,1.93
2019-06-01T03:40:29.762Z,1.80
2019-06-01T03:42:56.993Z,1.87
2019-06-01T03:45:23.183Z,1.70
2019-06-01T03:47:49.327Z,1.60
2019-06-01T03:50:15.557Z,1.60
2019-06-01T03:52:41.679Z,1.70
2019-06-01T03:55:07.886Z,1.87
2019-06-01T03:57:34.035Z,2.00
2019-06-01T04:00:01.030Z,1.70
2019-06-01T04:02:33.270Z,1.70
2019-06-01T04:04:55.335Z,1.57
2019-06-01T04:07:21.585Z,1.50
2019-06-01T04:09:47.748Z,1.70
2019-06-01T04:12:14.708Z,1.90
2019-06-01T04:14:40.931Z,1.57
2019-06-01T04:17:08.144Z,2.03
2019-06-01T04:19:34.482Z,1.77
2019-06-01T04:22:01.830Z,1.50
2019-06-01T04:24:28.202Z,1.90
2019-06-01T04:26:54.412Z,1.80
2019-06-01T04:29:20.551Z,1.60
2019-06-01T04:31:47.105Z,1.60
2019-06-01T04:34:13.257Z,1.40
2019-06-01T04:36:39.481Z,1.67
2019-06-01T04:39:07.308Z,1.40
2019-06-01T04:41:34.231Z,1.60
2019-06-01T04:44:00.375Z,1.57
2019-06-01T04:46:26.574Z,1.43
2019-06-01T04:48:53.060Z,1.70
2019-06-01T04:51:19.277Z,1.60
2019-06-01T04:53:45.430Z,1.50
2019-06-01T04:56:12.968Z,1.63
2019-06-01T04:58:39.284Z,1.50
2019-06-01T05:01:05.487Z,1.33
2019-06-01T05:03:31.949Z,1.27
2019-06-01T05:05:58.090Z,1.60
2019-06-01T05:08:24.408Z,1.57
2019-06-01T05:10:50.554Z,1.50
2019-06-01T05:13:16.760Z,1.43
2019-06-01T05:15:42.911Z,1.27
2019-06-01T05:18:10.065Z,1.50
2019-06-01T05:20:36.443Z,2.00
2019-06-01T05:23:02.943Z,1.60
2019-06-01T05:25:29.074Z,1.70
2019-06-01T05:27:55.273Z,1.57
2019-06-01T05:30:21.476Z,1.30
2019-06-01T05:32:48.048Z,1.37
2019-06-01T05:35:14.343Z,1.50
2019-06-01T05:37:40.716Z,1.50
2019-06-01T05:40:08.925Z,1.70
2019-06-01T05:42:35.117Z,1.50
2019-06-01T05:45:01.282Z,1.40
2019-06-01T05:47:27.505Z,1.40
2019-06-01T05:49:53.666Z,1.50
2019-06-01T05:52:19.913Z,1.40
2019-06-01T05:54:46.533Z,1.60
2019-06-01T05:57:12.796Z,1.43
2019-06-01T05:59:38.943Z,1.30
2019-06-01T06:02:05.136Z,1.40
2019-06-01T06:04:31.285Z,1.40
2019-06-01T06:06:57.424Z,1.33
2019-06-01T06:09:23.675Z,1.20
2019-06-01T06:11:53.700Z,1.20
2019-06-01T06:14:17.963Z,1.37
2019-06-01T06:16:44.090Z,1.20
2019-06-01T06:19:10.284Z,1.27
2019-06-01T06:21:36.438Z,1.00
2019-06-01T06:24:03.412Z,1.10
2019-06-01T06:26:29.541Z,1.10
2019-06-01T06:28:55.742Z,1.50
2019-06-01T06:31:23.278Z,1.00
2019-06-01T06:33:56.772Z,1.50
2019-06-01T06:36:19.696Z,1.30
2019-06-01T06:38:46.665Z,1.37
2019-06-01T06:41:13.929Z,1.33
2019-06-01T06:43:40.380Z,1.40
2019-06-01T06:46:06.527Z,1.23
2019-06-01T06:48:32.829Z,1.53
2019-06-01T06:50:58.997Z,1.20
2019-06-01T06:53:34.474Z,1.20
2019-06-01T06:55:53.394Z,1.20
2019-06-01T06:58:21.060Z,1.40
2019-06-01T07:00:48.001Z,1.20
2019-06-01T07:03:14.277Z,1.20
2019-06-01T07:05:40.419Z,1.67
2019-06-01T07:08:06.723Z,1.60
2019-06-01T07:10:32.891Z,1.73
2019-06-01T07:12:59.076Z,1.30
2019-06-01T07:15:25.614Z,1.50
2019-06-01T07:17:51.748Z,1.50
2019-06-01T07:20:17.949Z,1.43
2019-06-01T07:22:49.878Z,1.50
2019-06-01T07:25:16.054Z,1.23
2019-06-01T07:27:42.220Z,1.30
2019-06-01T07:30:08.812Z,1.20
2019-06-01T07:32:34.967Z,1.23
2019-06-01T07:35:01.821Z,1.20
2019-06-01T07:37:28.592Z,1.10
2019-06-01T07:39:55.641Z,1.23
2019-06-01T07:42:23.474Z,1.13
2019-06-01T07:44:49.896Z,1.00
2019-06-01T07:47:16.040Z,1.00
2019-06-01T07:49:42.351Z,1.07
2019-06-01T07:52:13.188Z,0.93
2019-06-01T07:54:37.982Z,0.90
2019-06-01T07:57:06.552Z,0.90
2019-06-01T07:59:33.044Z,1.00
2019-06-01T08:01:59.219Z,0.80
2019-06-01T08:04:26.731Z,0.90
2019-06-01T08:06:53.556Z,0.80
2019-06-01T08:09:22.014Z,0.80
2019-06-01T08:11:47.994Z,0.93
2019-06-01T08:14:14.272Z,1.00
2019-06-01T08:16:40.715Z,0.90
2019-06-01T08:19:06.921Z,1.07
2019-06-01T08:21:33.232Z,1.00
2019-06-01T08:23:59.415Z,1.10
2019-06-01T08:26:26.490Z,1.10
2019-06-01T08:28:52.795Z,0.90
2019-06-01T08:31:18.942Z,1.00
2019-06-01T08:33:45.114Z,0.87
2019-06-01T08:36:11.297Z,0.93
2019-06-01T08:38:37.436Z,0.70
2019-06-01T08:41:03.625Z,0.80
2019-06-01T08:43:29.810Z,0.60
2019-06-01T08:45:55.993Z,0.70
2019-06-01T08:48:23.300Z,0.73
2019-06-01T08:50:49.867Z,0.73
2019-06-01T08:53:16.380Z,0.90
2019-06-01T08:55:42.921Z,0.90
2019-06-01T08:58:09.189Z,0.90
2019-06-01T09:00:35.507Z,0.90
2019-06-01T09:03:01.641Z,0.77
2019-06-01T09:05:28.929Z,0.90
2019-06-01T09:07:56.245Z,0.90
2019-06-01T09:10:22.435Z,0.80
2019-06-01T09:12:48.575Z,1.33
2019-06-01T09:15:16.779Z,1.00
2019-06-01T09:17:42.921Z,0.90
2019-06-01T09:20:09.582Z,1.40
2019-06-01T09:22:35.859Z,1.60
2019-06-01T09:25:02.338Z,0.97
2019-06-01T09:27:29.671Z,1.00
2019-06-01T09:29:56.090Z,0.70
2019-06-01T09:32:22.262Z,0.67
2019-06-01T09:34:48.413Z,0.70
2019-06-01T09:37:14.607Z,0.53
2019-06-01T09:39:40.778Z,0.63
2019-06-01T09:42:06.980Z,0.67
2019-06-01T09:44:33.575Z,0.73
2019-06-01T09:47:00.149Z,0.60
2019-06-01T09:49:27.318Z,0.90
2019-06-01T09:51:53.719Z,0.70
2019-06-01T09:54:19.854Z,0.80
2019-06-01T09:56:46.061Z,0.73
2019-06-01T09:59:12.285Z,0.90
2019-06-01T10:01:38.959Z,0.70
2019-06-01T10:04:07.325Z,0.60
2019-06-01T10:06:34.651Z,0.60
2019-06-01T10:09:01.013Z,0.80
2019-06-01T10:11:27.203Z,0.67
2019-06-01T10:13:53.346Z,0.70
2019-06-01T10:16:19.547Z,0.53
2019-06-01T10:18:45.770Z,0.60
2019-06-01T10:21:11.998Z,0.70
2019-06-01T10:23:38.561Z,0.60
2019-06-01T10:26:04.870Z,0.60
2019-06-01T10:28:31.574Z,0.67
2019-06-01T10:30:57.932Z,0.50
2019-06-01T10:33:24.076Z,0.73
2019-06-01T10:35:50.222Z,0.50
2019-06-01T10:38:16.482Z,0.60
2019-06-01T10:40:43.088Z,1.00
2019-06-01T10:43:09.299Z,0.70
2019-06-01T10:45:35.756Z,0.60
2019-06-01T10:48:02.446Z,0.70
2019-06-01T10:50:28.594Z,0.70
2019-06-01T10:52:54.822Z,0.70
2019-06-01T10:55:21.227Z,0.70
2019-06-01T10:57:47.553Z,0.60
2019-06-01T11:00:14.093Z,0.53
2019-06-01T11:02:40.822Z,0.60
2019-06-01T11:05:07.767Z,0.60
2019-06-01T11:07:34.609Z,0.60
2019-06-01T11:10:00.935Z,0.70
2019-06-01T11:12:27.140Z,0.60
2019-06-01T11:14:53.312Z,0.50
2019-06-01T11:17:19.513Z,0.50
2019-06-01T11:19:45.670Z,0.47
2019-06-01T11:22:11.967Z,0.60
2019-06-01T11:24:39.519Z,0.50
2019-06-01T11:27:05.854Z,0.80
2019-06-01T11:29:31.994Z,0.60
2019-06-01T11:31:58.236Z,0.60
2019-06-01T11:34:24.357Z,0.60
2019-06-01T11:37:04.381Z,0.57
2019-06-01T11:39:18.716Z,0.53
2019-06-01T11:41:44.882Z,0.70
2019-06-01T11:44:11.075Z,0.60
2019-06-01T11:46:37.237Z,0.60
2019-06-01T11:49:03.520Z,0.40
2019-06-01T11:51:29.962Z,0.63
2019-06-01T11:53:56.188Z,0.67
2019-06-01T11:56:22.320Z,0.63
2019-06-01T11:58:48.784Z,0.67
2019-06-01T12:01:14.943Z,0.70
2019-06-01T12:03:41.775Z,0.70
2019-06-01T12:06:08.065Z,0.60
2019-06-01T12:08:34.757Z,0.60
2019-06-01T12:11:02.041Z,0.70
2019-06-01T12:13:28.278Z,0.70
2019-06-01T12:15:54.423Z,0.77
2019-06-01T12:18:20.635Z,0.50
2019-06-01T12:20:47.315Z,0.70
2019-06-01T12:23:13.694Z,0.60
2019-06-01T12:25:40.158Z,0.70
2019-06-01T12:28:06.389Z,0.70
2019-06-01T12:30:32.602Z,0.70
2019-06-01T12:32:58.749Z,0.80
2019-06-01T12:35:25.012Z,0.70
2019-06-01T12:38:05.625Z,0.63
2019-06-01T12:40:19.608Z,0.57
2019-06-01T12:42:46.040Z,0.70
2019-06-01T12:45:16.075Z,0.70
2019-06-01T12:47:42.242Z,0.67
2019-06-01T12:50:08.578Z,0.70
2019-06-01T12:52:34.797Z,0.70
2019-06-01T12:55:01.008Z,0.70
2019-06-01T12:57:27.199Z,0.77
2019-06-01T12:59:53.389Z,0.67
2019-06-01T13:02:19.540Z,0.70
2019-06-01T13:04:46.867Z,0.60
2019-06-01T13:07:13.091Z,0.60
2019-06-01T13:09:39.329Z,0.60
2019-06-01T13:12:05.446Z,0.67
2019-06-01T13:14:31.658Z,0.63
2019-06-01T13:17:06.844Z,0.50
2019-06-01T13:19:25.873Z,0.70
2019-06-01T13:21:52.098Z,0.70
2019-06-01T13:24:18.212Z,0.83
2019-06-01T13:26:45.728Z,0.70
2019-06-01T13:29:11.995Z,0.80
2019-06-01T13:31:38.509Z,0.80
2019-06-01T13:34:04.655Z,0.60
2019-06-01T13:36:30.854Z,0.70
2019-06-01T13:38:57.272Z,0.70
2019-06-01T13:41:23.495Z,0.60
2019-06-01T13:43:49.633Z,0.70
2019-06-01T13:46:15.840Z,0.70
2019-06-01T13:48:43.427Z,0.57
2019-06-01T13:51:10.194Z,0.60
2019-06-01T13:53:36.341Z,0.70
2019-06-01T13:56:03.071Z,0.80
2019-06-01T13:58:29.274Z,0.57
2019-06-01T14:00:56.239Z,0.60
2019-06-01T14:03:22.461Z,0.60
2019-06-01T14:05:48.884Z,0.70
2019-06-01T14:08:28.427Z,0.53
2019-06-01T14:10:43.475Z,0.50
2019-06-01T14:13:09.661Z,0.80
2019-06-01T14:15:35.865Z,0.70
2019-06-01T14:18:02.023Z,0.70
2019-06-01T14:20:28.234Z,0.60
2019-06-01T14:22:54.377Z,0.73
2019-06-01T14:25:20.528Z,0.60
2019-06-01T14:27:48.032Z,0.97
2019-06-01T14:30:14.993Z,0.70
2019-06-01T14:32:41.196Z,0.70
2019-06-01T14:35:07.803Z,0.53
2019-06-01T14:37:34.122Z,0.70
2019-06-01T14:40:00.613Z,0.70
2019-06-01T14:42:26.819Z,0.90
2019-06-01T14:44:54.013Z,0.60
2019-06-01T14:47:20.381Z,0.50
2019-06-01T14:49:47.399Z,0.77
2019-06-01T14:52:13.758Z,0.50
2019-06-01T14:54:39.890Z,0.70
2019-06-01T14:57:06.410Z,0.50
2019-06-01T14:59:32.722Z,0.60
2019-06-01T15:01:59.039Z,0.70
2019-06-01T15:04:25.587Z,0.83
2019-06-01T15:06:52.356Z,0.90
2019-06-01T15:09:19.834Z,0.87
2019-06-01T15:11:46.249Z,0.77
2019-06-01T15:14:12.471Z,0.80
2019-06-01T15:16:38.645Z,0.60
2019-06-01T15:19:04.922Z,0.60
2019-06-01T15:21:31.057Z,0.67
2019-06-01T15:23:58.775Z,0.80
2019-06-01T15:26:24.924Z,0.60
2019-06-01T15:28:51.808Z,0.60
2019-06-01T15:31:19.195Z,0.70
2019-06-01T15:33:45.385Z,0.80
2019-06-01T15:36:11.537Z,0.90
2019-06-01T15:38:37.794Z,0.90
2019-06-01T15:41:03.947Z,1.00
2019-06-01T15:43:30.156Z,0.77
2019-06-01T15:45:57.482Z,0.90
2019-06-01T15:48:23.790Z,1.90
2019-06-01T15:50:49.937Z,1.10
2019-06-01T15:53:16.138Z,10.97
2019-06-01T15:55:42.285Z,7.70
2019-06-01T15:58:08.622Z,9.30
2019-06-01T16:00:34.861Z,3.13
2019-06-01T16:03:01.401Z,1.60
2019-06-01T16:05:27.552Z,1.60
2019-06-01T16:07:54.938Z,1.20
2019-06-01T16:10:21.312Z,1.50
2019-06-01T16:12:47.453Z,1.83
2019-06-01T16:15:14.055Z,1.20
2019-06-01T16:17:40.546Z,0.90
2019-06-01T16:20:07.449Z,13.40
2019-06-01T16:22:33.615Z,5.80
2019-06-01T16:25:00.286Z,14.17
2019-06-01T16:27:26.923Z,6.90
2019-06-01T16:29:54.490Z,4.97
2019-06-01T16:32:20.775Z,6.17
2019-06-01T16:34:46.968Z,4.30
2019-06-01T16:37:13.100Z,2.07
2019-06-01T16:39:39.309Z,1.50
2019-06-01T16:42:06.266Z,1.27
2019-06-01T16:44:32.665Z,0.87
2019-06-01T16:46:59.655Z,1.00
2019-06-01T16:49:27.266Z,0.90
2019-06-01T16:51:58.732Z,1.00
2019-06-01T16:54:25.070Z,0.77
2019-06-01T16:56:51.628Z,0.70
2019-06-01T16:59:17.996Z,0.70
2019-06-01T17:01:44.564Z,0.90
2019-06-01T17:04:11.107Z,0.60
2019-06-01T17:06:37.733Z,0.80
2019-06-01T17:09:07.047Z,0.70
2019-06-01T17:11:33.387Z,0.63
2019-06-01T17:14:00.714Z,0.70
2019-06-01T17:16:26.923Z,0.70
2019-06-01T17:18:53.089Z,0.83
2019-06-01T17:21:19.326Z,0.80
2019-06-01T17:23:45.879Z,0.77
2019-06-01T17:26:12.105Z,0.87
2019-06-01T17:28:38.656Z,0.80
2019-06-01T17:31:04.878Z,0.83
2019-06-01T17:33:31.023Z,0.73
2019-06-01T17:35:58.553Z,0.97
2019-06-01T17:38:24.907Z,1.17
2019-06-01T17:40:51.165Z,0.77
2019-06-01T17:43:17.325Z,1.00
2019-06-01T17:45:43.532Z,0.80
2019-06-01T17:48:24.301Z,1.00
2019-06-01T17:50:37.893Z,0.77
2019-06-01T17:53:04.691Z,0.83
2019-06-01T17:55:37.944Z,0.70
2019-06-01T17:58:05.901Z,1.20
2019-06-01T18:00:32.171Z,0.93
2019-06-01T18:02:58.318Z,1.10
2019-06-01T18:05:24.515Z,1.30
2019-06-01T18:07:50.667Z,1.00
2019-06-01T18:10:17.083Z,0.80
2019-06-01T18:12:43.982Z,1.07
2019-06-01T18:15:10.413Z,0.80
2019-06-01T18:17:36.560Z,0.90
2019-06-01T18:20:06.766Z,1.00
2019-06-01T18:22:32.969Z,0.87
2019-06-01T18:24:59.106Z,1.00
2019-06-01T18:27:25.338Z,0.93
2019-06-01T18:29:51.578Z,0.90
2019-06-01T18:32:18.058Z,1.20
2019-06-01T18:34:44.505Z,1.07
2019-06-01T18:37:11.526Z,0.93
2019-06-01T18:39:37.930Z,0.97
2019-06-01T18:42:04.127Z,1.00
2019-06-01T18:44:30.285Z,1.10
2019-06-01T18:46:56.488Z,1.00
2019-06-01T18:49:22.636Z,0.90
2019-06-01T18:51:48.853Z,0.90
2019-06-01T18:54:15.267Z,0.87
2019-06-01T18:56:41.548Z,1.30
2019-06-01T18:59:08.506Z,1.20
2019-06-01T19:01:34.792Z,1.10
2019-06-01T19:04:01.231Z,1.37
2019-06-01T19:06:27.470Z,1.00
2019-06-01T19:08:54.314Z,1.87
2019-06-01T19:11:32.818Z,1.60
2019-06-01T19:13:48.867Z,1.20
2019-06-01T19:16:16.158Z,1.23
2019-06-01T19:18:42.985Z,1.50
2019-06-01T19:21:09.192Z,1.30
2019-06-01T19:23:35.374Z,1.30
2019-06-01T19:26:01.921Z,1.40
2019-06-01T19:28:28.105Z,1.50
2019-06-01T19:30:54.301Z,1.67
2019-06-01T19:33:20.504Z,1.67
2019-06-01T19:35:47.251Z,1.30
2019-06-01T19:38:13.528Z,1.53
2019-06-01T19:40:40.042Z,1.60
2019-06-01T19:43:07.386Z,1.80
2019-06-01T19:45:33.884Z,1.70
2019-06-01T19:48:00.096Z,1.47
2019-06-01T19:50:26.237Z,1.53
2019-06-01T19:52:52.442Z,1.63
2019-06-01T19:55:19.768Z,1.80
2019-06-01T19:57:46.105Z,1.50
2019-06-01T20:00:12.624Z,1.50
2019-06-01T20:02:39.111Z,1.40
2019-06-01T20:05:05.371Z,1.57
2019-06-01T20:07:31.596Z,1.80
2019-06-01T20:09:58.112Z,1.97
2019-06-01T20:12:24.376Z,1.63
2019-06-01T20:14:50.532Z,2.00
2019-06-01T20:17:17.811Z,2.07
2019-06-01T20:19:44.161Z,1.87
2019-06-01T20:22:10.800Z,2.10
2019-06-01T20:24:37.132Z,1.73
2019-06-01T20:27:04.891Z,2.00
2019-06-01T20:29:31.104Z,2.20
2019-06-01T20:31:57.243Z,1.93
2019-06-01T20:34:23.473Z,1.83
2019-06-01T20:36:49.627Z,1.60
2019-06-01T20:39:16.251Z,1.80
2019-06-01T20:41:42.589Z,1.57
2019-06-01T20:44:08.807Z,1.87
2019-06-01T20:46:34.952Z,1.77
2019-06-01T20:49:01.533Z,1.93
2019-06-01T20:51:28.116Z,1.73
2019-06-01T20:53:54.323Z,1.63
2019-06-01T20:56:21.473Z,2.30
2019-06-01T20:58:47.886Z,1.90
2019-06-01T21:01:15.482Z,1.67
2019-06-01T21:03:42.023Z,1.77
2019-06-01T21:06:08.215Z,1.53
2019-06-01T21:08:34.406Z,1.50
2019-06-01T21:11:00.557Z,1.87
2019-06-01T21:13:26.771Z,1.70
2019-06-01T21:15:52.913Z,1.70
2019-06-01T21:18:20.771Z,1.77
2019-06-01T21:20:47.144Z,1.93
2019-06-01T21:23:14.437Z,1.80
2019-06-01T21:25:41.351Z,1.80
2019-06-01T21:28:07.628Z,2.20
2019-06-01T21:30:33.872Z,1.87
2019-06-01T21:33:00.071Z,1.80
2019-06-01T21:35:26.218Z,1.80
2019-06-01T21:37:52.389Z,2.20
2019-06-01T21:40:19.406Z,2.10
2019-06-01T21:43:00.213Z,1.80
2019-06-01T21:45:17.591Z,1.80
2019-06-01T21:47:44.164Z,1.80
2019-06-01T21:50:16.405Z,1.60
2019-06-01T21:52:44.744Z,1.80
2019-06-01T21:55:11.350Z,2.00
2019-06-01T21:57:37.495Z,1.97
2019-06-01T22:00:07.956Z,2.23
2019-06-01T22:02:34.102Z,2.03
2019-06-01T22:05:00.299Z,1.90
2019-06-01T22:07:27.447Z,1.83
2019-06-01T22:09:53.747Z,1.60
2019-06-01T22:12:19.886Z,1.93
2019-06-01T22:14:46.096Z,2.10
2019-06-01T22:17:12.253Z,1.83
2019-06-01T22:19:38.452Z,1.87
2019-06-01T22:22:04.596Z,2.10
2019-06-01T22:24:30.819Z,1.83
2019-06-01T22:26:56.970Z,2.30
2019-06-01T22:29:24.413Z,2.13
2019-06-01T22:31:50.620Z,1.83
2019-06-01T22:34:16.822Z,2.30
2019-06-01T22:36:43.000Z,2.20
2019-06-01T22:39:09.206Z,2.20
2019-06-01T22:41:35.374Z,1.60
2019-06-01T22:44:01.515Z,2.17
2019-06-01T22:46:28.645Z,2.33
2019-06-01T22:48:54.902Z,2.00
2019-06-01T22:51:21.160Z,1.60
2019-06-01T22:53:47.348Z,1.93
2019-06-01T22:56:13.551Z,1.73
2019-06-01T22:58:39.761Z,2.00
2019-06-01T23:01:05.988Z,2.00
2019-06-01T23:03:32.223Z,2.23
2019-06-01T23:05:58.453Z,2.27
2019-06-01T23:08:25.688Z,2.03
2019-06-01T23:10:52.004Z,1.50
2019-06-01T23:13:18.400Z,1.80
2019-06-01T23:15:44.615Z,1.63
2019-06-01T23:18:10.770Z,1.67
2019-06-01T23:20:37.077Z,1.70
2019-06-01T23:23:03.315Z,1.43
2019-06-01T23:25:30.756Z,1.70
2019-06-01T23:27:57.086Z,1.63
2019-06-01T23:30:24.229Z,1.67
2019-06-01T23:32:50.550Z,1.53
2019-06-01T23:35:17.030Z,1.67
2019-06-01T23:37:43.255Z,1.27
2019-06-01T23:40:09.824Z,1.23
2019-06-01T23:42:36.090Z,1.70
2019-06-01T23:45:06.478Z,1.57
2019-06-01T23:47:33.397Z,1.47
2019-06-01T23:49:59.629Z,1.80
2019-06-01T23:52:25.831Z,1.60
2019-06-01T23:54:52.044Z,1.70
2019-06-01T23:57:18.444Z,1.60
2019-06-01T23:59:45.100Z,1.40
