createdAt,value
2018-06-08T00:00:04.293Z,96.53
2018-06-08T00:02:33.416Z,96.67
2018-06-08T00:05:02.486Z,89.93
2018-06-08T00:07:32.156Z,99.77
2018-06-08T00:10:01.397Z,100.67
2018-06-08T00:12:30.771Z,105.27
2018-06-08T00:15:00.131Z,99.47
2018-06-08T00:17:29.413Z,94.20
2018-06-08T00:19:58.954Z,108.97
2018-06-08T00:22:28.848Z,101.83
2018-06-08T00:24:58.252Z,102.20
2018-06-08T00:27:27.552Z,99.30
2018-06-08T00:29:56.817Z,103.43
2018-06-08T00:32:26.044Z,108.53
2018-06-08T00:34:55.413Z,104.03
2018-06-08T00:37:24.750Z,110.03
2018-06-08T00:39:54.914Z,103.17
2018-06-08T00:42:24.046Z,106.33
2018-06-08T00:44:53.245Z,111.23
2018-06-08T00:47:22.396Z,111.00
2018-06-08T00:49:51.612Z,107.33
2018-06-08T00:52:20.764Z,112.87
2018-06-08T00:54:50.108Z,117.60
2018-06-08T00:57:19.245Z,97.13
2018-06-08T00:59:49.552Z,117.00
2018-06-08T01:02:18.824Z,111.77
2018-06-08T01:04:48.375Z,110.37
2018-06-08T01:07:17.462Z,112.97
2018-06-08T01:09:46.511Z,104.97
2018-06-08T01:12:15.560Z,105.73
2018-06-08T01:14:45.575Z,113.23
2018-06-08T01:17:14.773Z,106.43
2018-06-08T01:19:43.987Z,113.30
2018-06-08T01:22:13.168Z,102.60
2018-06-08T01:24:42.365Z,113.57
2018-06-08T01:27:11.476Z,103.23
2018-06-08T01:29:40.507Z,111.50
2018-06-08T01:32:09.672Z,97.13
2018-06-08T01:34:39.049Z,104.37
2018-06-08T01:37:08.251Z,103.13
2018-06-08T01:39:37.327Z,103.63
2018-06-08T01:42:06.461Z,97.30
2018-06-08T01:44:36.239Z,96.17
2018-06-08T01:47:05.710Z,93.87
2018-06-08T01:49:34.992Z,101.67
2018-06-08T01:52:04.176Z,100.67
2018-06-08T01:54:33.454Z,106.20
2018-06-08T01:57:02.672Z,104.33
2018-06-08T01:59:33.143Z,110.57
2018-06-08T02:02:02.393Z,106.60
2018-06-08T02:04:31.441Z,100.97
2018-06-08T02:07:00.668Z,101.50
2018-06-08T02:09:29.860Z,103.90
2018-06-08T02:11:58.932Z,107.97
2018-06-08T02:14:28.185Z,118.20
2018-06-08T02:16:57.407Z,108.47
2018-06-08T02:19:26.586Z,100.40
2018-06-08T02:21:55.895Z,116.93
2018-06-08T02:24:25.047Z,121.20
2018-06-08T02:26:54.136Z,125.33
2018-06-08T02:29:23.505Z,108.93
2018-06-08T02:31:52.663Z,116.70
2018-06-08T02:34:22.451Z,131.10
2018-06-08T02:36:51.608Z,113.97
2018-06-08T02:39:20.806Z,119.60
2018-06-08T02:41:49.993Z,125.53
2018-06-08T02:44:20.168Z,113.67
2018-06-08T02:46:49.296Z,129.87
2018-06-08T02:49:18.601Z,127.03
2018-06-08T02:51:47.595Z,121.97
2018-06-08T02:54:16.702Z,125.93
2018-06-08T02:56:46.589Z,118.23
2018-06-08T02:59:15.668Z,131.93
2018-06-08T03:01:46.250Z,124.47
2018-06-08T03:04:15.641Z,123.03
2018-06-08T03:06:44.715Z,140.50
2018-06-08T03:09:14.187Z,121.03
2018-06-08T03:11:43.225Z,115.27
2018-06-08T03:14:12.370Z,111.33
2018-06-08T03:16:41.523Z,115.97
2018-06-08T03:19:10.867Z,111.87
2018-06-08T03:21:40.112Z,114.07
2018-06-08T03:24:09.314Z,109.43
2018-06-08T03:26:38.750Z,119.93
2018-06-08T03:29:07.782Z,114.43
2018-06-08T03:31:36.988Z,118.97
2018-06-08T03:34:06.538Z,119.10
2018-06-08T03:36:35.741Z,126.87
2018-06-08T03:39:07.709Z,115.40
2018-06-08T03:41:36.819Z,118.50
2018-06-08T03:44:06.062Z,120.13
2018-06-08T03:46:35.245Z,114.87
2018-06-08T03:49:04.517Z,121.77
2018-06-08T03:51:33.554Z,127.70
2018-06-08T03:54:02.809Z,130.67
2018-06-08T03:56:31.933Z,129.87
2018-06-08T03:59:01.405Z,125.13
2018-06-08T04:01:34.210Z,122.10
2018-06-08T04:04:03.405Z,119.57
2018-06-08T04:06:32.579Z,134.13
2018-06-08T04:09:02.277Z,123.83
2018-06-08T04:11:31.440Z,114.03
2018-06-08T04:14:00.552Z,121.60
2018-06-08T04:16:29.799Z,128.97
2018-06-08T04:18:59.347Z,127.23
2018-06-08T04:21:28.610Z,127.57
2018-06-08T04:23:58.583Z,122.70
2018-06-08T04:26:27.689Z,126.77
2018-06-08T04:28:57.132Z,136.60
2018-06-08T04:31:26.915Z,144.87
2018-06-08T04:33:56.379Z,130.90
2018-06-08T04:36:25.706Z,132.33
2018-06-08T04:38:54.888Z,140.47
2018-06-08T04:41:23.949Z,144.53
2018-06-08T04:43:53.178Z,125.67
2018-06-08T04:46:22.480Z,127.17
2018-06-08T04:48:51.589Z,124.17
2018-06-08T04:51:20.686Z,142.00
2018-06-08T04:53:49.876Z,141.30
2018-06-08T04:56:19.070Z,148.07
2018-06-08T04:58:48.188Z,153.07
2018-06-08T05:01:17.044Z,162.97
2018-06-08T05:03:46.141Z,156.53
2018-06-08T05:06:15.408Z,175.50
2018-06-08T05:08:44.660Z,182.83
2018-06-08T05:11:13.860Z,170.83
2018-06-08T05:13:43.033Z,179.83
2018-06-08T05:16:12.359Z,162.37
2018-06-08T05:18:41.126Z,166.90
2018-06-08T05:21:10.929Z,176.00
2018-06-08T05:23:40.541Z,172.93
2018-06-08T05:26:09.847Z,165.90
2018-06-08T05:28:39.005Z,164.37
2018-06-08T05:31:08.456Z,152.57
2018-06-08T05:33:38.340Z,173.50
2018-06-08T05:36:07.928Z,167.17
2018-06-08T05:38:37.159Z,175.10
2018-06-08T05:41:06.571Z,173.43
2018-06-08T05:43:36.474Z,172.67
2018-06-08T05:46:05.911Z,174.70
2018-06-08T05:48:35.416Z,176.57
2018-06-08T05:51:04.685Z,175.97
2018-06-08T05:53:33.895Z,169.07
2018-06-08T05:56:03.113Z,170.60
2018-06-08T05:58:32.182Z,163.23
2018-06-08T06:01:02.016Z,169.33
2018-06-08T06:03:31.414Z,164.80
2018-06-08T06:06:00.688Z,171.37
2018-06-08T06:08:29.828Z,176.83
2018-06-08T06:10:59.211Z,174.03
2018-06-08T06:13:28.281Z,161.23
2018-06-08T06:15:57.406Z,164.77
2018-06-08T06:18:26.627Z,141.73
2018-06-08T06:20:55.854Z,162.70
2018-06-08T06:23:24.556Z,146.00
2018-06-08T06:25:53.777Z,145.07
2018-06-08T06:28:23.127Z,153.33
2018-06-08T06:30:52.314Z,138.23
2018-06-08T06:33:21.526Z,148.10
2018-06-08T06:35:57.238Z,151.30
2018-06-08T06:38:26.459Z,150.37
2018-06-08T06:41:01.538Z,143.47
2018-06-08T06:43:49.512Z,146.90
2018-06-08T06:46:18.675Z,128.50
2018-06-08T06:48:47.819Z,127.67
2018-06-08T06:51:16.970Z,148.40
2018-06-08T06:53:46.061Z,140.43
2018-06-08T06:56:15.218Z,152.53
2018-06-08T06:58:44.410Z,126.80
2018-06-08T07:01:13.162Z,143.07
2018-06-08T07:03:42.227Z,135.67
2018-06-08T07:06:11.662Z,138.30
2018-06-08T07:08:40.706Z,135.67
2018-06-08T07:11:09.878Z,124.57
2018-06-08T07:13:39.133Z,149.80
2018-06-08T07:16:09.231Z,147.33
2018-06-08T07:18:38.475Z,140.30
2018-06-08T07:21:07.524Z,141.23
2018-06-08T07:23:36.857Z,140.00
2018-06-08T07:26:06.067Z,135.37
2018-06-08T07:28:35.294Z,128.50
2018-06-08T07:31:05.359Z,139.50
2018-06-08T07:33:34.534Z,132.60
2018-06-08T07:36:03.628Z,151.20
2018-06-08T07:38:32.707Z,149.33
2018-06-08T07:41:01.804Z,153.97
2018-06-08T07:43:30.966Z,150.90
2018-06-08T07:46:00.009Z,145.90
2018-06-08T07:48:29.255Z,150.37
2018-06-08T07:50:58.475Z,145.40
2018-06-08T07:53:27.741Z,140.80
2018-06-08T07:55:56.811Z,135.73
2018-06-08T07:58:25.846Z,133.43
2018-06-08T08:00:55.959Z,124.80
2018-06-08T08:03:25.274Z,139.07
2018-06-08T08:05:54.437Z,136.80
2018-06-08T08:08:23.668Z,134.67
2018-06-08T08:10:52.915Z,136.70
2018-06-08T08:13:22.173Z,122.53
2018-06-08T08:15:51.448Z,129.50
2018-06-08T08:18:20.617Z,118.20
2018-06-08T08:20:49.810Z,120.00
2018-06-08T08:23:18.927Z,118.97
2018-06-08T08:25:48.091Z,119.63
2018-06-08T08:28:18.262Z,100.00
2018-06-08T08:30:47.315Z,97.77
2018-06-08T08:33:16.574Z,99.90
2018-06-08T08:35:45.697Z,114.53
2018-06-08T08:38:15.048Z,108.57
2018-06-08T08:40:44.362Z,116.70
2018-06-08T08:43:13.713Z,101.17
2018-06-08T08:45:43.010Z,117.57
2018-06-08T08:48:12.198Z,131.27
2018-06-08T08:50:41.444Z,122.07
2018-06-08T08:53:10.776Z,125.50
2018-06-08T08:55:39.971Z,123.10
2018-06-08T08:58:09.138Z,117.27
2018-06-08T09:00:38.408Z,113.90
2018-06-08T09:03:07.541Z,108.37
2018-06-08T09:05:37.398Z,110.87
2018-06-08T09:08:06.651Z,103.53
2018-06-08T09:10:35.962Z,108.10
2018-06-08T09:13:05.378Z,113.17
2018-06-08T09:15:34.715Z,114.30
2018-06-08T09:18:03.902Z,106.07
2018-06-08T09:20:33.166Z,102.30
2018-06-08T09:23:02.434Z,99.87
2018-06-08T09:25:31.773Z,95.03
2018-06-08T09:28:00.907Z,103.43
2018-06-08T09:30:30.174Z,95.70
2018-06-08T09:32:59.564Z,94.10
2018-06-08T09:35:29.237Z,100.90
2018-06-08T09:37:58.364Z,85.47
2018-06-08T09:40:27.883Z,103.10
2018-06-08T09:42:57.069Z,86.77
2018-06-08T09:45:26.280Z,87.37
2018-06-08T09:47:55.701Z,85.53
2018-06-08T09:50:25.379Z,93.27
2018-06-08T09:52:54.728Z,95.53
2018-06-08T09:55:23.826Z,89.63
2018-06-08T09:57:53.935Z,87.30
2018-06-08T10:00:28.299Z,81.80
2018-06-08T10:02:57.562Z,88.10
2018-06-08T10:05:26.386Z,90.13
2018-06-08T10:07:55.457Z,86.83
2018-06-08T10:10:24.504Z,76.17
2018-06-08T10:12:53.806Z,84.83
2018-06-08T10:15:23.029Z,84.80
2018-06-08T10:17:52.190Z,83.43
2018-06-08T10:20:21.375Z,73.90
2018-06-08T10:22:50.907Z,66.53
2018-06-08T10:25:20.416Z,78.37
2018-06-08T10:27:49.613Z,81.47
2018-06-08T10:30:19.442Z,75.20
2018-06-08T10:32:48.635Z,67.60
2018-06-08T10:35:17.735Z,73.70
2018-06-08T10:37:46.516Z,71.93
2018-06-08T10:40:15.191Z,68.30
2018-06-08T10:42:44.264Z,65.57
2018-06-08T10:45:13.315Z,68.20
2018-06-08T10:47:42.789Z,63.80
2018-06-08T10:50:12.076Z,70.93
2018-06-08T10:52:41.256Z,68.17
2018-06-08T10:55:10.451Z,68.23
2018-06-08T10:57:39.720Z,72.50
2018-06-08T11:00:08.848Z,66.20
2018-06-08T11:02:38.039Z,65.57
2018-06-08T11:05:07.377Z,65.67
2018-06-08T11:07:36.580Z,63.10
2018-06-08T11:10:05.809Z,66.57
2018-06-08T11:12:35.030Z,69.17
2018-06-08T11:15:04.319Z,74.53
2018-06-08T11:17:33.468Z,70.83
2018-06-08T11:20:02.580Z,68.80
2018-06-08T11:22:31.701Z,73.90
2018-06-08T11:25:01.531Z,70.93
2018-06-08T11:27:30.735Z,69.37
2018-06-08T11:29:59.941Z,70.33
2018-06-08T11:32:29.854Z,64.63
2018-06-08T11:34:59.069Z,63.97
2018-06-08T11:37:28.373Z,71.03
2018-06-08T11:39:57.629Z,68.50
2018-06-08T11:42:26.772Z,65.17
2018-06-08T11:44:56.084Z,72.43
2018-06-08T11:47:25.247Z,62.37
2018-06-08T11:49:54.582Z,59.43
2018-06-08T11:52:23.864Z,56.93
2018-06-08T11:54:53.011Z,61.63
2018-06-08T11:57:22.136Z,58.13
2018-06-08T11:59:51.253Z,50.35
2018-06-08T12:02:20.437Z,59.38
2018-06-08T12:04:49.611Z,59.10
2018-06-08T12:07:18.698Z,60.33
2018-06-08T12:09:47.894Z,64.30
2018-06-08T12:12:17.025Z,63.70
2018-06-08T12:14:46.252Z,67.65
2018-06-08T12:17:15.493Z,60.30
2018-06-08T12:19:44.648Z,53.10
2018-06-08T12:22:13.887Z,63.28
2018-06-08T12:24:43.675Z,56.48
2018-06-08T12:27:14.207Z,48.65
2018-06-08T12:29:43.865Z,45.40
2018-06-08T12:32:13.025Z,48.50
2018-06-08T12:34:42.398Z,59.40
2018-06-08T12:37:11.667Z,57.30
2018-06-08T12:39:40.836Z,54.90
2018-06-08T12:42:09.959Z,64.93
2018-06-08T12:44:39.201Z,59.70
2018-06-08T12:47:08.560Z,58.50
2018-06-08T12:49:37.728Z,56.08
2018-06-08T12:52:07.015Z,58.95
2018-06-08T12:54:36.490Z,57.38
2018-06-08T12:57:06.514Z,51.70
2018-06-08T12:59:35.788Z,54.55
2018-06-08T13:02:05.039Z,53.35
2018-06-08T13:04:34.581Z,54.20
2018-06-08T13:07:04.412Z,51.20
2018-06-08T13:09:33.544Z,50.58
2018-06-08T13:12:02.678Z,49.53
2018-06-08T13:14:31.747Z,48.20
2018-06-08T13:17:00.842Z,52.50
2018-06-08T13:19:29.953Z,51.45
2018-06-08T13:21:59.017Z,49.73
2018-06-08T13:24:28.099Z,50.73
2018-06-08T13:26:57.359Z,46.30
2018-06-08T13:29:26.492Z,41.57
2018-06-08T13:31:56.436Z,44.37
2018-06-08T13:34:25.593Z,47.17
2018-06-08T13:36:54.803Z,50.65
2018-06-08T13:39:24.654Z,41.33
2018-06-08T13:41:54.386Z,43.10
2018-06-08T13:44:23.485Z,48.52
2018-06-08T13:46:52.621Z,49.23
2018-06-08T13:49:21.937Z,47.20
2018-06-08T13:51:51.107Z,41.20
2018-06-08T13:54:20.376Z,47.33
2018-06-08T13:56:49.736Z,44.77
2018-06-08T13:59:18.911Z,44.77
2018-06-08T14:01:48.191Z,40.67
2018-06-08T14:04:17.426Z,37.50
2018-06-08T14:06:46.340Z,31.82
2018-06-08T14:09:15.577Z,33.40
2018-06-08T14:11:44.760Z,33.65
2018-06-08T14:14:13.879Z,28.23
2018-06-08T14:16:43.438Z,28.62
2018-06-08T14:19:12.615Z,28.95
2018-06-08T14:21:41.842Z,24.97
2018-06-08T14:24:11.181Z,21.82
2018-06-08T14:26:40.318Z,22.27
2018-06-08T14:29:09.460Z,21.50
2018-06-08T14:31:38.772Z,20.60
2018-06-08T14:34:08.086Z,17.95
2018-06-08T14:36:37.719Z,24.10
2018-06-08T14:39:08.442Z,23.50
2018-06-08T14:41:37.614Z,24.37
2018-06-08T14:44:06.841Z,20.12
2018-06-08T14:46:36.124Z,24.10
2018-06-08T14:49:05.300Z,19.10
2018-06-08T14:51:34.597Z,26.12
2018-06-08T14:54:03.855Z,24.57
2018-06-08T14:56:32.977Z,23.10
2018-06-08T14:59:02.368Z,23.62
2018-06-08T15:01:31.436Z,16.80
2018-06-08T15:04:00.317Z,21.52
2018-06-08T15:06:29.556Z,22.95
2018-06-08T15:08:58.667Z,23.87
2018-06-08T15:11:28.210Z,25.70
2018-06-08T15:13:58.090Z,24.85
2018-06-08T15:16:27.422Z,24.45
2018-06-08T15:18:56.536Z,25.82
2018-06-08T15:21:25.938Z,26.33
2018-06-08T15:23:55.149Z,26.90
2018-06-08T15:26:24.001Z,27.40
2018-06-08T15:28:52.974Z,22.73
2018-06-08T15:31:22.173Z,20.65
2018-06-08T15:33:51.685Z,26.12
2018-06-08T15:36:20.869Z,25.35
2018-06-08T15:38:50.023Z,22.13
2018-06-08T15:41:20.084Z,23.27
2018-06-08T15:43:49.164Z,27.30
2018-06-08T15:46:18.671Z,24.25
2018-06-08T15:48:47.913Z,23.75
2018-06-08T15:51:17.059Z,26.90
2018-06-08T15:53:46.671Z,27.27
2018-06-08T15:56:16.187Z,25.37
2018-06-08T15:58:45.516Z,27.10
2018-06-08T16:01:14.616Z,25.00
2018-06-08T16:03:43.531Z,25.55
2018-06-08T16:06:12.615Z,24.23
2018-06-08T16:08:42.164Z,26.87
2018-06-08T16:11:11.344Z,26.15
2018-06-08T16:13:40.539Z,30.20
2018-06-08T16:16:09.598Z,30.62
2018-06-08T16:18:38.695Z,32.30
2018-06-08T16:21:07.892Z,32.40
2018-06-08T16:23:36.997Z,29.18
2018-06-08T16:26:06.311Z,27.80
2018-06-08T16:28:35.439Z,26.42
2018-06-08T16:31:04.717Z,29.05
2018-06-08T16:33:34.022Z,34.05
2018-06-08T16:36:03.752Z,32.50
2018-06-08T16:38:32.981Z,35.60
2018-06-08T16:41:02.606Z,36.75
2018-06-08T16:43:31.763Z,37.53
2018-06-08T16:46:01.090Z,38.95
2018-06-08T16:48:30.313Z,33.23
2018-06-08T16:50:59.075Z,35.65
2018-06-08T16:53:28.062Z,36.03
2018-06-08T16:55:57.306Z,39.78
2018-06-08T16:58:26.462Z,41.18
2018-06-08T17:00:55.708Z,42.90
2018-06-08T17:03:25.024Z,42.85
2018-06-08T17:05:54.186Z,41.00
2018-06-08T17:08:23.371Z,42.75
2018-06-08T17:10:52.488Z,42.33
2018-06-08T17:13:21.623Z,38.30
2018-06-08T17:15:50.719Z,40.03
2018-06-08T17:18:20.638Z,37.70
2018-06-08T17:20:49.848Z,37.00
2018-06-08T17:23:20.104Z,38.17
2018-06-08T17:25:49.582Z,38.20
2018-06-08T17:28:18.912Z,42.77
2018-06-08T17:30:48.209Z,38.80
2018-06-08T17:33:17.645Z,36.73
2018-06-08T17:35:46.857Z,36.37
2018-06-08T17:38:15.953Z,34.37
2018-06-08T17:40:44.999Z,34.00
2018-06-08T17:43:14.180Z,34.00
2018-06-08T17:45:43.398Z,30.00
2018-06-08T17:48:12.574Z,28.77
2018-06-08T17:50:41.785Z,27.73
2018-06-08T17:53:10.972Z,28.17
2018-06-08T17:55:40.308Z,28.20
2018-06-08T17:58:10.374Z,23.30
2018-06-08T18:00:39.693Z,28.73
2018-06-08T18:03:08.867Z,31.25
2018-06-08T18:05:38.267Z,31.55
2018-06-08T18:08:07.346Z,28.70
2018-06-08T18:10:36.537Z,29.27
2018-06-08T18:13:05.775Z,29.65
2018-06-08T18:15:34.950Z,30.57
2018-06-08T18:18:04.354Z,28.32
2018-06-08T18:20:34.312Z,39.27
2018-06-08T18:23:04.420Z,40.10
2018-06-08T18:25:33.661Z,39.40
2018-06-08T18:28:02.844Z,39.60
2018-06-08T18:30:32.154Z,36.67
2018-06-08T18:33:01.646Z,36.43
2018-06-08T18:35:30.749Z,35.13
2018-06-08T18:37:59.874Z,34.30
2018-06-08T18:40:29.032Z,30.70
2018-06-08T18:42:58.842Z,30.93
2018-06-08T18:45:27.930Z,33.57
2018-06-08T18:47:57.246Z,29.80
2018-06-08T18:50:26.376Z,33.73
2018-06-08T18:52:56.205Z,34.40
2018-06-08T18:55:25.255Z,33.20
2018-06-08T18:57:54.471Z,33.93
2018-06-08T19:00:23.740Z,39.80
2018-06-08T19:02:53.011Z,40.30
2018-06-08T19:05:22.070Z,51.27
2018-06-08T19:07:51.171Z,54.83
2018-06-08T19:10:20.532Z,51.97
2018-06-08T19:12:49.728Z,55.57
2018-06-08T19:15:19.615Z,48.77
2018-06-08T19:17:48.773Z,58.13
2018-06-08T19:20:17.850Z,55.90
2018-06-08T19:22:46.884Z,57.07
2018-06-08T19:25:16.248Z,59.87
2018-06-08T19:27:45.321Z,51.97
2018-06-08T19:30:14.411Z,57.90
2018-06-08T19:32:43.625Z,51.63
2018-06-08T19:35:12.819Z,57.17
2018-06-08T19:37:41.996Z,49.53
2018-06-08T19:40:11.195Z,50.43
2018-06-08T19:42:40.532Z,52.77
2018-06-08T19:45:09.622Z,52.27
2018-06-08T19:47:38.989Z,56.20
2018-06-08T19:50:08.332Z,53.87
2018-06-08T19:52:37.687Z,52.43
2018-06-08T19:55:07.859Z,49.67
2018-06-08T19:57:37.067Z,57.03
2018-06-08T20:00:06.337Z,49.90
2018-06-08T20:02:35.448Z,55.10
2018-06-08T20:05:04.319Z,52.07
2018-06-08T20:07:33.302Z,50.23
2018-06-08T20:10:02.653Z,47.50
2018-06-08T20:12:32.167Z,55.20
2018-06-08T20:15:01.317Z,49.20
2018-06-08T20:17:30.640Z,49.43
2018-06-08T20:19:59.731Z,54.83
2018-06-08T20:22:28.995Z,48.37
2018-06-08T20:24:58.217Z,50.83
2018-06-08T20:27:27.629Z,51.60
2018-06-08T20:29:56.824Z,51.27
2018-06-08T20:32:25.887Z,52.97
2018-06-08T20:34:55.064Z,55.20
2018-06-08T20:37:24.392Z,54.10
2018-06-08T20:39:53.723Z,52.30
2018-06-08T20:42:22.881Z,50.70
2018-06-08T20:44:52.103Z,54.53
2018-06-08T20:47:21.582Z,57.23
2018-06-08T20:49:50.709Z,55.70
2018-06-08T20:52:19.911Z,54.10
2018-06-08T20:54:49.219Z,55.00
2018-06-08T20:57:23.754Z,52.90
2018-06-08T20:59:53.077Z,49.97
2018-06-08T21:02:22.413Z,52.70
2018-06-08T21:04:51.715Z,54.33
2018-06-08T21:07:21.590Z,45.43
2018-06-08T21:09:50.748Z,53.90
2018-06-08T21:12:19.903Z,52.50
2018-06-08T21:14:49.240Z,59.50
2018-06-08T21:17:18.337Z,48.47
2018-06-08T21:19:48.077Z,49.57
2018-06-08T21:22:17.248Z,51.60
2018-06-08T21:24:46.459Z,58.53
2018-06-08T21:27:15.652Z,53.87
2018-06-08T21:29:44.957Z,59.13
2018-06-08T21:32:14.024Z,54.77
2018-06-08T21:34:43.875Z,53.33
2018-06-08T21:37:13.172Z,54.93
2018-06-08T21:39:42.326Z,54.13
2018-06-08T21:42:11.987Z,56.27
2018-06-08T21:44:41.469Z,52.63
2018-06-08T21:47:10.616Z,51.63
2018-06-08T21:49:39.736Z,49.30
2018-06-08T21:52:08.919Z,53.97
2018-06-08T21:54:38.108Z,51.77
2018-06-08T21:57:07.196Z,57.43
2018-06-08T21:59:36.343Z,58.97
2018-06-08T22:02:05.543Z,53.57
2018-06-08T22:04:34.900Z,51.03
2018-06-08T22:07:04.156Z,55.33
2018-06-08T22:09:33.592Z,58.63
2018-06-08T22:12:02.662Z,61.63
2018-06-08T22:14:32.044Z,55.90
2018-06-08T22:17:01.091Z,52.40
2018-06-08T22:19:32.973Z,59.37
2018-06-08T22:22:02.372Z,57.27
2018-06-08T22:24:31.700Z,56.60
2018-06-08T22:27:00.921Z,55.27
2018-06-08T22:29:30.134Z,64.20
2018-06-08T22:31:58.987Z,59.93
2018-06-08T22:34:28.256Z,55.97
2018-06-08T22:36:57.391Z,56.70
2018-06-08T22:39:26.693Z,58.73
2018-06-08T22:41:55.866Z,61.47
2018-06-08T22:44:25.325Z,54.63
2018-06-08T22:46:54.662Z,58.83
2018-06-08T22:49:23.758Z,66.27
2018-06-08T22:51:52.980Z,58.27
2018-06-08T22:54:22.223Z,62.00
2018-06-08T22:56:51.425Z,61.30
2018-06-08T22:59:20.591Z,63.50
2018-06-08T23:01:49.785Z,60.17
2018-06-08T23:04:18.980Z,63.13
2018-06-08T23:06:48.297Z,56.67
2018-06-08T23:09:17.527Z,60.13
2018-06-08T23:11:46.653Z,62.77
2018-06-08T23:14:15.860Z,65.83
2018-06-08T23:16:45.268Z,64.50
2018-06-08T23:19:14.360Z,63.53
2018-06-08T23:21:43.865Z,61.63
2018-06-08T23:24:13.041Z,61.40
2018-06-08T23:26:42.265Z,63.37
2018-06-08T23:29:11.608Z,54.27
2018-06-08T23:31:40.829Z,65.10
2018-06-08T23:34:10.122Z,58.00
2018-06-08T23:36:39.441Z,57.60
2018-06-08T23:39:09.093Z,57.17
2018-06-08T23:41:38.494Z,61.90
2018-06-08T23:44:08.043Z,59.60
2018-06-08T23:46:37.374Z,58.60
2018-06-08T23:49:06.451Z,60.23
2018-06-08T23:51:35.828Z,58.50
2018-06-08T23:54:05.020Z,59.60
2018-06-08T23:56:34.076Z,55.67
2018-06-08T23:59:03.148Z,58.10
