createdAt,value
2023-10-13T00:00:41.976Z,63.98
2023-10-13T00:03:20.107Z,63.43
2023-10-13T00:05:48.018Z,63.30
2023-10-13T00:08:15.626Z,63.70
2023-10-13T00:10:43.224Z,63.78
2023-10-13T00:13:10.580Z,63.96
2023-10-13T00:15:58.521Z,63.98
2023-10-13T00:18:28.374Z,63.87
2023-10-13T00:20:57.920Z,64.00
2023-10-13T00:23:28.181Z,63.70
2023-10-13T00:25:59.454Z,64.12
2023-10-13T00:28:47.875Z,64.01
2023-10-13T00:31:15.602Z,64.08
2023-10-13T00:33:46.212Z,64.20
2023-10-13T00:36:18.431Z,63.81
2023-10-13T00:38:49.663Z,64.63
2023-10-13T00:41:18.661Z,64.19
2023-10-13T00:43:46.918Z,64.12
2023-10-13T00:46:14.600Z,64.82
2023-10-13T00:48:52.788Z,65.10
2023-10-13T00:51:39.045Z,64.99
2023-10-13T00:54:12.314Z,64.81
2023-10-13T00:57:06.485Z,64.92
2023-10-13T00:59:44.710Z,64.95
2023-10-13T01:02:39.230Z,65.04
2023-10-13T01:05:11.151Z,64.95
2023-10-13T01:07:39.166Z,64.73
2023-10-13T01:10:13.704Z,64.55
2023-10-13T01:12:43.696Z,65.04
2023-10-13T01:15:12.362Z,64.88
2023-10-13T01:17:39.690Z,64.66
2023-10-13T01:20:07.407Z,64.81
2023-10-13T01:22:34.666Z,64.87
2023-10-13T01:25:14.581Z,64.98
2023-10-13T01:27:42.333Z,65.37
2023-10-13T01:30:24.119Z,65.26
2023-10-13T01:32:53.055Z,65.14
2023-10-13T01:35:25.107Z,65.04
2023-10-13T01:37:52.792Z,65.15
2023-10-13T01:40:30.262Z,64.65
2023-10-13T01:42:57.997Z,64.45
2023-10-13T01:45:30.309Z,63.99
2023-10-13T01:47:58.141Z,64.12
2023-10-13T01:50:31.721Z,64.09
2023-10-13T01:53:15.122Z,64.58
2023-10-13T01:55:45.191Z,64.85
2023-10-13T01:58:16.619Z,64.61
2023-10-13T02:00:44.947Z,64.58
2023-10-13T02:03:16.755Z,64.78
2023-10-13T02:05:50.470Z,64.43
2023-10-13T02:08:26.720Z,63.70
2023-10-13T02:10:58.004Z,63.32
2023-10-13T02:13:25.880Z,63.62
2023-10-13T02:16:05.197Z,63.40
2023-10-13T02:18:42.536Z,63.33
2023-10-13T02:21:13.965Z,63.71
2023-10-13T02:23:45.428Z,64.03
2023-10-13T02:26:17.209Z,64.36
2023-10-13T02:28:45.548Z,64.32
2023-10-13T02:31:13.071Z,64.19
2023-10-13T02:33:46.151Z,64.43
2023-10-13T02:36:13.867Z,64.40
2023-10-13T02:38:41.148Z,64.77
2023-10-13T02:41:29.973Z,64.55
2023-10-13T02:43:57.568Z,64.28
2023-10-13T02:46:27.058Z,64.53
2023-10-13T02:48:54.308Z,64.12
2023-10-13T02:51:26.783Z,64.25
2023-10-13T02:53:54.224Z,64.03
2023-10-13T02:56:21.995Z,64.64
2023-10-13T02:58:54.623Z,64.13
2023-10-13T03:01:23.439Z,64.27
2023-10-13T03:03:55.372Z,64.20
2023-10-13T03:06:25.275Z,64.28
2023-10-13T03:08:55.509Z,64.14
2023-10-13T03:11:25.325Z,64.00
2023-10-13T03:13:54.076Z,63.90
2023-10-13T03:16:21.506Z,63.34
2023-10-13T03:18:57.039Z,62.75
2023-10-13T03:21:31.002Z,63.38
2023-10-13T03:24:05.253Z,63.25
2023-10-13T03:26:36.024Z,63.52
2023-10-13T03:29:05.152Z,64.23
2023-10-13T03:31:38.218Z,64.26
2023-10-13T03:34:11.363Z,65.27
2023-10-13T03:36:57.416Z,65.36
2023-10-13T03:39:30.109Z,65.68
2023-10-13T03:42:00.980Z,65.87
2023-10-13T03:44:31.799Z,66.09
2023-10-13T03:47:09.534Z,65.71
2023-10-13T03:49:39.008Z,65.56
2023-10-13T03:52:07.231Z,66.12
2023-10-13T03:54:36.253Z,66.23
2023-10-13T04:00:32.502Z,66.18
2023-10-13T04:03:17.743Z,66.11
2023-10-13T04:06:02.514Z,66.51
2023-10-13T04:08:30.154Z,66.18
2023-10-13T04:10:57.657Z,66.21
2023-10-13T04:13:43.392Z,66.42
2023-10-13T04:16:22.934Z,66.20
2023-10-13T04:18:56.171Z,66.27
2023-10-13T04:21:42.540Z,66.14
2023-10-13T04:24:24.709Z,65.78
2023-10-13T04:27:11.357Z,66.03
2023-10-13T04:30:11.764Z,65.70
2023-10-13T04:32:39.922Z,66.38
2023-10-13T04:35:26.819Z,66.42
2023-10-13T04:37:56.941Z,67.57
2023-10-13T04:40:26.224Z,67.50
2023-10-13T04:43:05.361Z,67.38
2023-10-13T04:45:32.593Z,67.32
2023-10-13T04:48:29.350Z,67.81
2023-10-13T04:51:20.479Z,67.22
2023-10-13T04:54:13.467Z,68.07
2023-10-13T04:56:43.630Z,67.09
2023-10-13T04:59:36.721Z,67.04
2023-10-13T05:02:22.921Z,67.06
2023-10-13T05:05:09.653Z,66.77
2023-10-13T05:07:55.412Z,66.88
2023-10-13T05:10:41.552Z,66.54
2023-10-13T05:13:27.490Z,66.84
2023-10-13T05:16:13.609Z,66.24
2023-10-13T05:18:59.541Z,65.83
2023-10-13T05:21:45.368Z,65.67
2023-10-13T05:24:31.374Z,65.92
2023-10-13T05:27:17.704Z,66.66
2023-10-13T05:30:06.622Z,66.54
2023-10-13T05:33:11.599Z,67.21
2023-10-13T05:35:57.749Z,67.58
2023-10-13T05:38:43.839Z,67.79
2023-10-13T05:41:29.652Z,68.14
2023-10-13T05:44:15.761Z,67.48
2023-10-13T05:47:01.877Z,67.45
2023-10-13T05:49:50.947Z,67.59
2023-10-13T05:52:41.196Z,67.00
2023-10-13T05:55:27.709Z,67.03
2023-10-13T05:58:13.588Z,67.57
2023-10-13T06:01:00.865Z,66.43
2023-10-13T06:03:46.905Z,66.83
2023-10-13T06:06:33.250Z,66.97
2023-10-13T06:09:19.304Z,66.59
2023-10-13T06:12:05.099Z,66.31
2023-10-13T06:14:51.270Z,67.04
2023-10-13T06:17:37.532Z,66.10
2023-10-13T06:20:24.435Z,67.09
2023-10-13T06:23:10.371Z,66.89
2023-10-13T06:25:57.219Z,66.59
2023-10-13T06:28:42.901Z,67.03
2023-10-13T06:31:31.866Z,66.21
2023-10-13T06:33:59.373Z,65.90
2023-10-13T06:36:26.987Z,66.14
2023-10-13T06:38:56.911Z,66.64
2023-10-13T06:41:33.386Z,66.70
2023-10-13T06:44:06.448Z,66.49
2023-10-13T06:46:36.393Z,66.61
2023-10-13T06:49:04.253Z,66.23
2023-10-13T06:51:39.199Z,65.38
2023-10-13T06:54:12.779Z,65.34
2023-10-13T06:56:43.026Z,66.12
2023-10-13T06:59:11.364Z,65.93
2023-10-13T07:01:42.479Z,66.12
2023-10-13T07:04:17.284Z,65.59
2023-10-13T07:06:51.613Z,66.38
2023-10-13T07:09:37.272Z,66.30
2023-10-13T07:12:07.914Z,65.86
2023-10-13T07:14:35.449Z,65.73
2023-10-13T07:17:04.299Z,65.60
2023-10-13T07:19:32.264Z,65.47
2023-10-13T07:22:00.647Z,65.22
2023-10-13T07:24:37.148Z,65.21
2023-10-13T07:27:07.231Z,65.33
2023-10-13T07:29:37.338Z,67.03
2023-10-13T07:32:05.130Z,66.03
2023-10-13T07:34:37.152Z,65.24
2023-10-13T07:37:09.164Z,65.05
2023-10-13T07:39:40.084Z,65.04
2023-10-13T07:42:16.251Z,64.78
2023-10-13T07:44:47.727Z,64.77
2023-10-13T07:47:15.730Z,64.49
2023-10-13T07:49:43.041Z,64.69
2023-10-13T07:52:25.368Z,64.57
2023-10-13T07:55:14.416Z,64.48
2023-10-13T07:57:57.833Z,64.49
2023-10-13T08:00:43.991Z,64.38
2023-10-13T08:03:18.016Z,64.06
2023-10-13T08:06:04.702Z,64.42
2023-10-13T08:08:41.787Z,64.52
2023-10-13T08:11:12.847Z,64.39
2023-10-13T08:14:01.844Z,64.08
2023-10-13T08:16:53.909Z,64.23
2023-10-13T08:19:28.743Z,64.13
2023-10-13T08:22:15.733Z,63.68
2023-10-13T08:24:43.416Z,63.23
2023-10-13T08:27:35.109Z,63.00
2023-10-13T08:30:02.956Z,63.02
2023-10-13T08:32:32.929Z,62.77
2023-10-13T08:35:03.962Z,62.49
2023-10-13T08:37:48.934Z,61.66
2023-10-13T08:40:42.030Z,61.78
2023-10-13T08:43:13.571Z,61.96
2023-10-13T08:45:41.599Z,62.20
2023-10-13T08:48:16.250Z,61.82
2023-10-13T08:50:53.316Z,62.04
2023-10-13T08:53:27.745Z,61.99
2023-10-13T08:56:17.650Z,61.59
2023-10-13T08:58:54.596Z,61.29
2023-10-13T09:01:45.776Z,61.21
2023-10-13T09:04:20.156Z,60.95
2023-10-13T09:07:01.843Z,60.95
2023-10-13T09:09:59.603Z,61.45
2023-10-13T09:12:32.949Z,60.85
2023-10-13T09:15:18.370Z,60.13
2023-10-13T09:17:52.826Z,59.66
2023-10-13T09:20:36.472Z,59.47
2023-10-13T09:23:08.611Z,59.45
2023-10-13T09:25:37.229Z,59.29
2023-10-13T09:28:11.882Z,58.98
2023-10-13T09:30:44.944Z,58.21
2023-10-13T09:33:21.819Z,58.12
2023-10-13T09:35:51.834Z,57.64
2023-10-13T09:38:19.412Z,57.68
2023-10-13T09:40:57.929Z,57.75
2023-10-13T09:43:26.526Z,57.57
2023-10-13T09:46:16.690Z,57.41
2023-10-13T09:48:47.797Z,57.13
2023-10-13T09:51:15.516Z,56.79
2023-10-13T09:54:09.886Z,56.83
2023-10-13T09:56:53.313Z,56.22
2023-10-13T09:59:26.379Z,56.01
2023-10-13T10:01:58.530Z,55.81
2023-10-13T10:04:26.368Z,55.17
2023-10-13T10:06:53.987Z,55.13
2023-10-13T10:09:32.017Z,53.76
2023-10-13T10:11:59.651Z,52.74
2023-10-13T10:14:38.254Z,52.25
2023-10-13T10:17:09.193Z,53.10
2023-10-13T10:19:49.135Z,52.35
2023-10-13T10:22:26.794Z,51.82
2023-10-13T10:24:59.105Z,51.52
2023-10-13T10:27:30.410Z,50.91
2023-10-13T10:29:57.879Z,52.91
2023-10-13T10:32:35.605Z,51.40
2023-10-13T10:35:08.880Z,51.80
2023-10-13T10:37:36.292Z,51.48
2023-10-13T10:40:08.937Z,49.34
2023-10-13T10:42:36.185Z,47.65
2023-10-13T10:45:09.971Z,48.87
2023-10-13T10:47:40.878Z,46.73
2023-10-13T10:50:10.024Z,47.19
2023-10-13T10:52:40.956Z,46.73
2023-10-13T10:55:08.769Z,46.66
2023-10-13T10:57:39.407Z,44.99
2023-10-13T11:00:13.086Z,43.64
2023-10-13T11:02:40.885Z,43.84
2023-10-13T11:05:11.190Z,43.32
2023-10-13T11:07:38.585Z,42.37
2023-10-13T11:10:15.317Z,41.68
2023-10-13T11:12:54.537Z,41.97
2023-10-13T11:15:35.378Z,42.03
2023-10-13T11:18:06.862Z,42.31
2023-10-13T11:20:46.007Z,41.92
2023-10-13T11:23:16.586Z,41.57
2023-10-13T11:25:47.112Z,41.61
2023-10-13T11:28:30.732Z,40.60
2023-10-13T11:31:00.083Z,40.83
2023-10-13T11:33:32.383Z,40.55
2023-10-13T11:36:04.871Z,40.00
2023-10-13T11:38:37.301Z,39.14
2023-10-13T11:41:05.569Z,39.88
2023-10-13T11:43:56.392Z,39.20
2023-10-13T11:46:37.618Z,38.68
2023-10-13T11:49:17.401Z,37.76
2023-10-13T11:51:47.203Z,37.79
2023-10-13T11:54:15.793Z,37.12
2023-10-13T11:56:43.661Z,34.64
2023-10-13T11:59:25.600Z,33.45
2023-10-13T12:02:11.382Z,34.73
2023-10-13T12:04:56.185Z,34.66
2023-10-13T12:07:42.673Z,35.25
2023-10-13T12:10:17.980Z,35.10
2023-10-13T12:12:47.884Z,34.28
2023-10-13T12:15:37.901Z,32.99
2023-10-13T12:18:06.367Z,33.60
2023-10-13T12:20:34.751Z,31.89
2023-10-13T12:23:16.720Z,32.79
2023-10-13T12:26:01.530Z,33.13
2023-10-13T12:28:30.236Z,32.93
2023-10-13T12:31:05.363Z,33.37
2023-10-13T12:33:38.911Z,32.70
2023-10-13T12:36:09.798Z,32.97
2023-10-13T12:38:38.437Z,33.31
2023-10-13T12:41:35.301Z,32.20
2023-10-13T12:44:24.503Z,33.43
2023-10-13T12:47:11.795Z,33.07
2023-10-13T12:49:48.545Z,34.49
2023-10-13T12:52:20.903Z,34.08
2023-10-13T12:54:58.310Z,34.29
2023-10-13T12:57:29.660Z,32.46
2023-10-13T12:59:57.469Z,33.85
2023-10-13T13:02:26.927Z,33.85
2023-10-13T13:05:02.843Z,31.96
2023-10-13T13:07:31.122Z,31.22
2023-10-13T13:10:01.703Z,31.20
2023-10-13T13:12:32.016Z,32.64
2023-10-13T13:15:01.468Z,32.63
2023-10-13T13:17:30.466Z,31.82
2023-10-13T13:19:57.936Z,30.27
2023-10-13T13:22:25.605Z,31.39
2023-10-13T13:24:53.962Z,30.89
2023-10-13T13:27:23.651Z,30.90
2023-10-13T13:29:51.489Z,31.11
2023-10-13T13:32:30.022Z,31.95
2023-10-13T13:35:08.855Z,31.75
2023-10-13T13:37:38.262Z,30.68
2023-10-13T13:40:16.399Z,30.87
2023-10-13T13:42:44.545Z,31.40
2023-10-13T13:45:22.790Z,31.24
2023-10-13T13:47:54.489Z,31.17
2023-10-13T13:50:26.064Z,31.13
2023-10-13T13:53:01.336Z,31.48
2023-10-13T13:55:34.824Z,30.72
2023-10-13T13:58:02.463Z,31.52
2023-10-13T14:00:39.721Z,31.16
2023-10-13T14:03:14.321Z,31.18
2023-10-13T14:05:46.478Z,30.92
2023-10-13T14:08:16.299Z,31.21
2023-10-13T14:11:02.588Z,30.04
2023-10-13T14:13:50.148Z,31.61
2023-10-13T14:16:19.154Z,31.32
2023-10-13T14:18:48.146Z,30.28
2023-10-13T14:21:19.577Z,31.58
2023-10-13T14:23:48.602Z,32.06
2023-10-13T14:26:21.376Z,30.85
2023-10-13T14:29:03.147Z,32.54
2023-10-13T14:31:31.870Z,31.93
2023-10-13T14:34:00.741Z,31.45
2023-10-13T14:36:35.642Z,32.54
2023-10-13T14:39:12.750Z,32.59
2023-10-13T14:41:40.329Z,32.84
2023-10-13T14:44:08.596Z,33.49
2023-10-13T14:46:42.200Z,32.15
2023-10-13T14:49:10.991Z,32.87
2023-10-13T14:51:41.176Z,32.11
2023-10-13T14:54:08.988Z,33.38
2023-10-13T14:56:36.759Z,32.99
2023-10-13T14:59:06.150Z,33.40
2023-10-13T15:01:34.074Z,33.37
2023-10-13T15:04:01.934Z,33.27
2023-10-13T15:06:32.308Z,33.13
2023-10-13T15:09:01.045Z,33.40
2023-10-13T15:11:44.159Z,32.97
2023-10-13T15:14:14.960Z,34.00
2023-10-13T15:16:44.609Z,33.66
2023-10-13T15:19:13.502Z,33.75
2023-10-13T15:21:41.689Z,33.80
2023-10-13T15:26:50.064Z,34.29
2023-10-13T15:29:27.625Z,35.84
2023-10-13T15:32:01.102Z,36.80
2023-10-13T15:34:29.677Z,36.38
2023-10-13T15:36:58.391Z,37.20
2023-10-13T15:39:29.465Z,37.99
2023-10-13T15:42:00.591Z,39.29
2023-10-13T15:44:31.502Z,38.66
2023-10-13T15:49:31.432Z,39.79
2023-10-13T15:51:59.365Z,40.14
2023-10-13T15:54:27.116Z,41.65
2023-10-13T15:56:55.846Z,41.60
2023-10-13T15:59:24.597Z,42.36
2023-10-13T16:01:58.899Z,42.95
2023-10-13T16:04:27.318Z,43.72
2023-10-13T16:06:54.944Z,44.88
2023-10-13T16:09:25.936Z,44.53
2023-10-13T16:11:55.711Z,43.38
2023-10-13T16:14:23.763Z,44.15
2023-10-13T16:16:53.876Z,44.35
2023-10-13T16:19:25.289Z,45.11
2023-10-13T16:21:54.364Z,47.00
2023-10-13T16:24:23.283Z,47.37
2023-10-13T16:26:57.095Z,45.56
2023-10-13T16:29:25.098Z,47.55
2023-10-13T16:31:52.613Z,47.25
2023-10-13T16:34:20.168Z,49.58
2023-10-13T16:36:49.570Z,49.12
2023-10-13T16:39:17.574Z,49.49
2023-10-13T16:41:47.014Z,51.11
2023-10-13T16:44:14.943Z,50.71
2023-10-13T16:46:42.532Z,49.30
2023-10-13T16:49:10.014Z,49.01
2023-10-13T16:51:38.034Z,49.65
2023-10-13T16:54:06.388Z,49.83
2023-10-13T16:56:37.064Z,50.55
2023-10-13T16:59:08.551Z,51.97
2023-10-13T17:01:38.176Z,51.45
2023-10-13T17:04:07.468Z,51.84
2023-10-13T17:06:35.161Z,53.01
2023-10-13T17:09:05.368Z,52.18
2023-10-13T17:11:33.271Z,55.83
2023-10-13T17:14:00.741Z,55.86
2023-10-13T17:16:28.297Z,56.91
2023-10-13T17:18:56.197Z,56.53
2023-10-13T17:21:34.737Z,56.75
2023-10-13T17:24:02.905Z,56.08
2023-10-13T17:26:31.959Z,57.16
2023-10-13T17:29:00.070Z,58.24
2023-10-13T17:31:28.278Z,55.85
2023-10-13T17:33:59.592Z,57.14
2023-10-13T17:36:31.054Z,55.06
2023-10-13T17:39:00.122Z,57.72
2023-10-13T17:41:29.476Z,58.50
2023-10-13T17:43:57.260Z,59.40
2023-10-13T17:46:25.792Z,59.53
2023-10-13T17:48:56.920Z,59.62
2023-10-13T17:51:25.161Z,58.03
2023-10-13T17:53:54.049Z,57.61
2023-10-13T17:56:22.009Z,60.17
2023-10-13T17:58:52.506Z,59.31
2023-10-13T18:01:21.032Z,58.77
2023-10-13T18:03:52.989Z,60.24
2023-10-13T18:06:22.836Z,60.08
2023-10-13T18:08:52.801Z,60.43
2023-10-13T18:11:25.637Z,60.20
2023-10-13T18:13:54.148Z,60.06
2023-10-13T18:16:25.630Z,60.50
2023-10-13T18:18:57.196Z,60.67
2023-10-13T18:21:25.198Z,61.69
2023-10-13T18:23:54.168Z,62.10
2023-10-13T18:26:22.132Z,61.22
2023-10-13T18:28:56.167Z,59.25
2023-10-13T18:31:23.808Z,58.45
2023-10-13T18:33:59.550Z,58.60
2023-10-13T18:36:31.086Z,58.20
2023-10-13T18:39:03.133Z,58.43
2023-10-13T18:41:32.329Z,58.88
2023-10-13T18:44:01.140Z,58.85
2023-10-13T18:46:30.273Z,58.96
2023-10-13T18:49:03.567Z,59.47
2023-10-13T18:51:34.031Z,59.48
2023-10-13T18:54:02.986Z,59.61
2023-10-13T18:56:32.438Z,59.47
2023-10-13T18:59:04.292Z,59.29
2023-10-13T19:01:37.128Z,59.95
2023-10-13T19:04:10.255Z,59.44
2023-10-13T19:06:38.779Z,60.28
2023-10-13T19:09:07.401Z,60.38
2023-10-13T19:11:37.712Z,60.53
2023-10-13T19:14:11.883Z,60.31
2023-10-13T19:16:48.007Z,60.76
2023-10-13T19:19:16.602Z,61.02
2023-10-13T19:21:47.807Z,61.00
2023-10-13T19:24:16.720Z,61.14
2023-10-13T19:26:45.267Z,60.49
2023-10-13T19:29:13.731Z,60.17
2023-10-13T19:31:44.852Z,60.91
2023-10-13T19:34:19.528Z,61.00
2023-10-13T19:36:48.245Z,61.43
2023-10-13T19:39:20.538Z,61.13
2023-10-13T19:41:48.810Z,61.24
2023-10-13T19:44:17.021Z,61.76
2023-10-13T19:46:49.449Z,61.06
2023-10-13T19:49:20.012Z,61.12
2023-10-13T19:51:48.537Z,61.47
2023-10-13T19:54:16.825Z,61.73
2023-10-13T19:56:44.856Z,61.61
2023-10-13T19:59:13.420Z,62.08
2023-10-13T20:01:44.096Z,62.34
2023-10-13T20:04:15.298Z,62.21
2023-10-13T20:06:43.611Z,62.14
2023-10-13T20:09:25.515Z,61.98
2023-10-13T20:11:53.986Z,62.23
2023-10-13T20:14:23.036Z,62.51
2023-10-13T20:16:51.208Z,62.71
2023-10-13T20:19:19.561Z,62.85
2023-10-13T20:21:48.393Z,63.46
2023-10-13T20:24:17.154Z,63.26
2023-10-13T20:26:48.155Z,63.19
2023-10-13T20:29:19.323Z,62.23
2023-10-13T20:31:49.561Z,63.09
2023-10-13T20:34:21.147Z,63.44
2023-10-13T20:36:49.144Z,63.61
2023-10-13T20:39:27.248Z,63.48
2023-10-13T20:41:55.142Z,62.79
2023-10-13T20:44:28.318Z,63.67
2023-10-13T20:46:59.100Z,63.92
2023-10-13T20:49:29.702Z,64.12
2023-10-13T20:51:57.477Z,63.54
2023-10-13T20:54:24.960Z,63.67
2023-10-13T20:56:55.672Z,63.53
2023-10-13T20:59:23.853Z,63.20
2023-10-13T21:01:51.593Z,63.48
2023-10-13T21:04:19.226Z,63.13
2023-10-13T21:06:50.846Z,63.50
2023-10-13T21:09:22.161Z,63.85
2023-10-13T21:11:50.251Z,63.60
2023-10-13T21:14:17.846Z,63.30
2023-10-13T21:16:45.349Z,62.87
2023-10-13T21:19:13.251Z,62.49
2023-10-13T21:21:41.406Z,65.26
2023-10-13T21:24:12.327Z,63.76
2023-10-13T21:26:40.297Z,64.98
2023-10-13T21:29:10.926Z,65.47
2023-10-13T21:31:57.097Z,66.62
2023-10-13T21:34:24.839Z,66.39
2023-10-13T21:36:52.355Z,65.55
2023-10-13T21:39:21.213Z,65.40
2023-10-13T21:41:54.863Z,66.54
2023-10-13T21:44:22.695Z,66.94
2023-10-13T21:46:50.188Z,66.98
2023-10-13T21:49:19.786Z,65.99
2023-10-13T21:51:47.195Z,66.10
2023-10-13T21:54:15.882Z,65.35
2023-10-13T21:56:43.629Z,65.00
2023-10-13T21:59:11.837Z,64.26
2023-10-13T22:01:45.519Z,65.23
2023-10-13T22:04:21.902Z,66.03
2023-10-13T22:06:49.719Z,65.97
2023-10-13T22:09:19.014Z,65.61
2023-10-13T22:11:46.519Z,65.99
2023-10-13T22:14:17.522Z,65.17
2023-10-13T22:16:45.476Z,64.53
2023-10-13T22:19:13.510Z,63.93
2023-10-13T22:21:41.806Z,65.07
2023-10-13T22:24:12.006Z,65.86
2023-10-13T22:26:39.607Z,65.85
2023-10-13T22:29:07.933Z,66.01
2023-10-13T22:31:36.225Z,66.59
2023-10-13T22:34:06.683Z,66.69
2023-10-13T22:36:34.278Z,66.54
2023-10-13T22:39:02.097Z,66.43
2023-10-13T22:41:34.852Z,66.52
2023-10-13T22:44:06.759Z,65.92
2023-10-13T22:46:35.326Z,65.47
2023-10-13T22:49:03.101Z,65.61
2023-10-13T22:51:30.664Z,66.01
2023-10-13T22:53:58.194Z,65.58
2023-10-13T22:56:25.881Z,65.48
2023-10-13T22:58:56.218Z,66.08
2023-10-13T23:01:23.756Z,66.40
2023-10-13T23:03:58.699Z,66.27
2023-10-13T23:06:35.259Z,66.93
2023-10-13T23:09:13.387Z,66.86
2023-10-13T23:11:40.882Z,66.52
2023-10-13T23:14:13.575Z,66.88
2023-10-13T23:16:41.397Z,66.00
2023-10-13T23:19:09.230Z,62.83
2023-10-13T23:21:39.859Z,63.96
2023-10-13T23:24:10.994Z,65.68
2023-10-13T23:26:39.894Z,66.99
2023-10-13T23:29:11.300Z,69.10
2023-10-13T23:31:39.788Z,68.95
2023-10-13T23:34:07.298Z,69.43
2023-10-13T23:36:35.340Z,68.77
2023-10-13T23:39:12.042Z,68.37
2023-10-13T23:41:42.997Z,67.59
2023-10-13T23:44:18.559Z,67.05
2023-10-13T23:46:46.470Z,67.08
2023-10-13T23:49:19.265Z,65.82
2023-10-13T23:51:51.169Z,67.49
2023-10-13T23:54:19.598Z,67.31
2023-10-13T23:56:49.149Z,66.80
2023-10-13T23:59:29.741Z,67.24
