createdAt,value
2023-12-17T00:00:01.823Z,3.65
2023-12-17T00:02:31.803Z,3.53
2023-12-17T00:04:58.607Z,4.25
2023-12-17T00:07:25.451Z,3.58
2023-12-17T00:09:52.140Z,3.60
2023-12-17T00:12:18.925Z,3.25
2023-12-17T00:14:46.776Z,3.63
2023-12-17T00:17:13.589Z,3.50
2023-12-17T00:19:40.358Z,3.10
2023-12-17T00:22:07.060Z,3.25
2023-12-17T00:24:33.682Z,3.67
2023-12-17T00:27:00.356Z,3.10
2023-12-17T00:29:27.069Z,3.17
2023-12-17T00:32:00.508Z,2.80
2023-12-17T00:34:28.466Z,3.10
2023-12-17T00:36:55.348Z,2.83
2023-12-17T00:39:22.097Z,2.97
2023-12-17T00:41:48.816Z,3.00
2023-12-17T00:44:15.533Z,3.10
2023-12-17T00:46:42.160Z,2.70
2023-12-17T00:49:08.953Z,3.00
2023-12-17T00:51:35.694Z,3.40
2023-12-17T00:54:02.497Z,3.10
2023-12-17T00:56:29.492Z,2.97
2023-12-17T00:58:56.193Z,2.47
2023-12-17T01:01:22.876Z,2.35
2023-12-17T01:03:49.762Z,2.08
2023-12-17T01:06:16.588Z,2.60
2023-12-17T01:08:43.388Z,2.88
2023-12-17T01:11:10.031Z,2.60
2023-12-17T01:13:37.438Z,2.17
2023-12-17T01:16:06.202Z,2.55
2023-12-17T01:18:35.785Z,3.10
2023-12-17T01:21:03.880Z,3.40
2023-12-17T01:23:30.575Z,3.00
2023-12-17T01:25:57.270Z,2.40
2023-12-17T01:28:24.198Z,3.10
2023-12-17T01:30:51.049Z,2.80
2023-12-17T01:33:17.970Z,2.90
2023-12-17T01:35:44.892Z,2.88
2023-12-17T01:38:11.674Z,2.88
2023-12-17T01:40:40.442Z,2.92
2023-12-17T01:43:10.463Z,3.28
2023-12-17T01:45:37.195Z,4.20
2023-12-17T01:48:04.614Z,3.67
2023-12-17T01:50:31.535Z,3.33
2023-12-17T01:52:59.132Z,3.22
2023-12-17T01:55:27.069Z,3.20
2023-12-17T01:57:53.780Z,3.30
2023-12-17T02:00:20.945Z,3.75
2023-12-17T02:02:48.501Z,4.10
2023-12-17T02:05:15.850Z,3.78
2023-12-17T02:07:42.906Z,3.78
2023-12-17T02:10:10.004Z,3.93
2023-12-17T02:12:36.669Z,3.83
2023-12-17T02:15:03.577Z,4.05
2023-12-17T02:17:32.292Z,4.53
2023-12-17T02:19:59.314Z,3.85
2023-12-17T02:22:27.089Z,4.40
2023-12-17T02:24:54.497Z,4.40
2023-12-17T02:27:26.153Z,5.38
2023-12-17T02:29:54.911Z,5.45
2023-12-17T02:32:23.334Z,6.03
2023-12-17T02:34:51.482Z,5.20
2023-12-17T02:37:18.980Z,5.43
2023-12-17T02:39:45.842Z,5.45
2023-12-17T02:42:12.558Z,5.57
2023-12-17T02:44:39.278Z,5.15
2023-12-17T02:47:05.899Z,5.17
2023-12-17T02:49:36.500Z,5.22
2023-12-17T02:52:03.186Z,5.50
2023-12-17T02:54:30.765Z,4.97
2023-12-17T02:56:57.617Z,5.18
2023-12-17T02:59:24.619Z,5.13
2023-12-17T03:01:52.195Z,4.38
2023-12-17T03:04:19.071Z,3.97
2023-12-17T03:06:45.847Z,3.80
2023-12-17T03:09:12.617Z,4.28
2023-12-17T03:11:39.777Z,4.37
2023-12-17T03:14:06.944Z,5.22
2023-12-17T03:16:33.660Z,3.95
2023-12-17T03:19:00.616Z,4.68
2023-12-17T03:21:30.328Z,4.38
2023-12-17T03:23:57.144Z,3.63
2023-12-17T03:26:23.966Z,4.25
2023-12-17T03:28:50.782Z,3.90
2023-12-17T03:31:17.952Z,4.03
2023-12-17T03:33:46.218Z,4.68
2023-12-17T03:36:15.683Z,3.50
2023-12-17T03:38:46.720Z,3.45
2023-12-17T03:41:27.121Z,3.40
2023-12-17T03:43:55.827Z,4.00
2023-12-17T03:46:23.781Z,3.80
2023-12-17T03:48:50.995Z,3.60
2023-12-17T03:51:18.553Z,3.47
2023-12-17T03:53:45.421Z,3.05
2023-12-17T03:56:16.195Z,3.42
2023-12-17T03:58:43.888Z,3.03
2023-12-17T04:01:11.176Z,3.27
2023-12-17T04:03:38.411Z,3.08
2023-12-17T04:06:07.085Z,3.40
2023-12-17T04:08:34.457Z,4.03
2023-12-17T04:11:01.145Z,3.42
2023-12-17T04:13:28.102Z,3.90
2023-12-17T04:15:54.821Z,4.18
2023-12-17T04:18:22.155Z,3.85
2023-12-17T04:20:49.111Z,3.67
2023-12-17T04:23:16.386Z,4.10
2023-12-17T04:25:43.054Z,3.90
2023-12-17T04:28:09.735Z,3.60
2023-12-17T04:30:36.560Z,3.97
2023-12-17T04:33:04.602Z,4.03
2023-12-17T04:35:31.392Z,4.20
2023-12-17T04:37:58.110Z,3.97
2023-12-17T04:40:24.853Z,4.22
2023-12-17T04:42:51.476Z,4.75
2023-12-17T04:45:18.269Z,4.10
2023-12-17T04:47:45.484Z,4.43
2023-12-17T04:50:12.351Z,5.30
2023-12-17T04:52:38.925Z,4.97
2023-12-17T04:55:06.437Z,5.78
2023-12-17T04:57:33.229Z,5.82
2023-12-17T05:00:02.306Z,5.57
2023-12-17T05:02:29.181Z,5.63
2023-12-17T05:04:56.105Z,5.25
2023-12-17T05:07:22.955Z,6.03
2023-12-17T05:09:49.696Z,5.82
2023-12-17T05:12:16.481Z,5.65
2023-12-17T05:14:43.367Z,5.57
2023-12-17T05:17:10.475Z,6.32
2023-12-17T05:19:37.205Z,6.50
2023-12-17T05:22:04.256Z,6.40
2023-12-17T05:24:31.013Z,6.22
2023-12-17T05:26:57.731Z,6.97
2023-12-17T05:29:24.578Z,6.45
2023-12-17T05:31:51.232Z,6.03
2023-12-17T05:34:18.266Z,6.35
2023-12-17T05:36:44.999Z,6.50
2023-12-17T05:39:11.690Z,6.10
2023-12-17T05:41:38.390Z,6.95
2023-12-17T05:44:05.078Z,6.53
2023-12-17T05:46:31.835Z,6.70
2023-12-17T05:48:58.706Z,7.40
2023-12-17T05:51:25.512Z,8.27
2023-12-17T05:53:52.166Z,6.95
2023-12-17T05:56:18.864Z,6.60
2023-12-17T05:58:46.422Z,5.72
2023-12-17T06:01:13.407Z,6.20
2023-12-17T06:03:40.388Z,5.90
2023-12-17T06:06:08.903Z,5.70
2023-12-17T06:08:35.771Z,5.82
2023-12-17T06:11:02.499Z,5.60
2023-12-17T06:13:30.189Z,5.35
2023-12-17T06:15:57.074Z,5.27
2023-12-17T06:18:23.935Z,5.03
2023-12-17T06:20:50.846Z,5.28
2023-12-17T06:23:17.565Z,4.97
2023-12-17T06:25:44.645Z,5.65
2023-12-17T06:28:11.347Z,5.07
2023-12-17T06:30:38.699Z,5.47
2023-12-17T06:33:05.576Z,4.82
2023-12-17T06:35:33.034Z,4.85
2023-12-17T06:37:59.765Z,4.63
2023-12-17T06:40:26.454Z,4.77
2023-12-17T06:42:53.113Z,4.38
2023-12-17T06:45:19.912Z,4.82
2023-12-17T06:47:47.140Z,5.32
2023-12-17T06:50:14.482Z,5.68
2023-12-17T06:52:41.115Z,6.60
2023-12-17T06:55:08.550Z,6.38
2023-12-17T06:57:35.254Z,5.45
2023-12-17T07:00:03.221Z,6.00
2023-12-17T07:02:30.234Z,5.05
2023-12-17T07:04:57.002Z,7.23
2023-12-17T07:07:23.688Z,8.93
2023-12-17T07:09:50.334Z,7.25
2023-12-17T07:12:17.039Z,7.68
2023-12-17T07:14:43.697Z,7.70
2023-12-17T07:17:10.310Z,6.80
2023-12-17T07:19:37.143Z,8.38
2023-12-17T07:22:03.957Z,9.52
2023-12-17T07:24:30.553Z,10.07
2023-12-17T07:26:57.263Z,12.00
2023-12-17T07:29:23.944Z,9.80
2023-12-17T07:31:52.109Z,7.10
2023-12-17T07:34:21.426Z,6.10
2023-12-17T07:36:48.709Z,4.40
2023-12-17T07:39:15.457Z,3.58
2023-12-17T07:41:42.206Z,6.37
2023-12-17T07:44:08.897Z,7.35
2023-12-17T07:46:35.584Z,7.38
2023-12-17T07:49:02.431Z,7.20
2023-12-17T07:51:29.286Z,6.75
2023-12-17T07:53:56.047Z,6.47
2023-12-17T07:56:23.585Z,6.18
2023-12-17T07:58:50.368Z,6.70
2023-12-17T08:01:19.857Z,6.40
2023-12-17T08:03:47.606Z,5.88
2023-12-17T08:06:15.283Z,5.47
2023-12-17T08:08:42.153Z,5.97
2023-12-17T08:11:13.444Z,5.55
2023-12-17T08:13:40.440Z,6.00
2023-12-17T08:16:07.537Z,5.53
2023-12-17T08:18:34.835Z,5.73
2023-12-17T08:21:02.832Z,4.70
2023-12-17T08:23:30.193Z,3.40
2023-12-17T08:25:57.001Z,3.50
2023-12-17T08:28:24.567Z,3.72
2023-12-17T08:30:51.437Z,3.40
2023-12-17T08:33:18.434Z,3.15
2023-12-17T08:35:46.495Z,3.10
2023-12-17T08:38:13.461Z,3.13
2023-12-17T08:40:41.943Z,3.22
2023-12-17T08:43:09.709Z,3.50
2023-12-17T08:45:37.044Z,3.67
2023-12-17T08:48:04.930Z,3.20
2023-12-17T08:50:31.695Z,3.47
2023-12-17T08:52:58.336Z,3.42
2023-12-17T08:55:25.877Z,3.50
2023-12-17T08:57:54.085Z,3.20
2023-12-17T09:00:21.345Z,3.10
2023-12-17T09:02:48.208Z,2.70
2023-12-17T09:05:14.993Z,3.00
2023-12-17T09:07:42.271Z,3.47
2023-12-17T09:10:09.214Z,3.17
2023-12-17T09:12:35.991Z,3.42
2023-12-17T09:15:02.834Z,3.35
2023-12-17T09:17:29.608Z,4.13
2023-12-17T09:19:56.378Z,3.60
2023-12-17T09:22:23.074Z,3.72
2023-12-17T09:24:50.181Z,3.15
2023-12-17T09:27:17.451Z,3.17
2023-12-17T09:29:44.299Z,3.22
2023-12-17T09:32:11.264Z,3.17
2023-12-17T09:34:38.061Z,3.10
2023-12-17T09:37:05.011Z,3.20
2023-12-17T09:39:31.833Z,3.50
2023-12-17T09:41:58.980Z,3.28
2023-12-17T09:44:27.481Z,3.00
2023-12-17T09:46:54.390Z,3.33
2023-12-17T09:49:21.823Z,3.28
2023-12-17T09:51:56.296Z,3.22
2023-12-17T09:54:22.983Z,2.95
2023-12-17T09:56:49.790Z,2.83
2023-12-17T09:59:16.444Z,2.60
2023-12-17T10:01:43.193Z,2.75
2023-12-17T10:04:09.978Z,2.63
2023-12-17T10:06:36.808Z,3.10
2023-12-17T10:09:05.949Z,2.90
2023-12-17T10:11:33.211Z,3.00
2023-12-17T10:14:01.822Z,2.63
2023-12-17T10:16:28.506Z,2.90
2023-12-17T10:18:55.474Z,3.20
2023-12-17T10:21:23.570Z,2.63
2023-12-17T10:23:51.157Z,2.88
2023-12-17T10:26:18.327Z,2.80
2023-12-17T10:28:47.753Z,3.20
2023-12-17T10:31:18.734Z,2.65
2023-12-17T10:34:06.293Z,3.60
2023-12-17T10:36:33.331Z,3.53
2023-12-17T10:39:02.189Z,3.80
2023-12-17T10:41:30.868Z,3.78
2023-12-17T10:43:59.996Z,3.10
2023-12-17T10:46:27.694Z,3.08
2023-12-17T10:48:54.518Z,3.53
2023-12-17T10:51:23.692Z,3.10
2023-12-17T10:53:50.473Z,2.95
2023-12-17T10:56:18.648Z,2.63
2023-12-17T10:58:47.202Z,2.80
2023-12-17T11:01:15.006Z,3.00
2023-12-17T11:03:42.552Z,3.13
2023-12-17T11:06:09.608Z,2.95
2023-12-17T11:08:37.391Z,3.03
2023-12-17T11:11:04.668Z,3.10
2023-12-17T11:13:31.478Z,3.38
2023-12-17T11:15:58.188Z,3.20
2023-12-17T11:18:42.120Z,3.00
2023-12-17T11:21:09.222Z,2.92
2023-12-17T11:23:35.827Z,3.22
2023-12-17T11:26:02.668Z,3.60
2023-12-17T11:28:31.155Z,3.70
2023-12-17T11:30:59.471Z,3.28
2023-12-17T11:33:29.153Z,3.70
2023-12-17T11:35:56.377Z,3.38
2023-12-17T11:38:23.252Z,3.75
2023-12-17T11:40:50.153Z,3.60
2023-12-17T11:43:16.916Z,3.90
2023-12-17T11:45:48.051Z,3.50
2023-12-17T11:48:19.394Z,3.33
2023-12-17T11:51:05.415Z,3.40
2023-12-17T11:53:32.064Z,3.40
2023-12-17T11:56:02.649Z,3.33
2023-12-17T11:58:30.294Z,3.58
2023-12-17T12:01:04.883Z,3.38
2023-12-17T12:03:32.122Z,3.42
2023-12-17T12:06:08.303Z,3.83
2023-12-17T12:08:55.953Z,3.20
2023-12-17T12:11:31.582Z,3.88
2023-12-17T12:13:58.273Z,3.83
2023-12-17T12:16:26.231Z,3.70
2023-12-17T12:19:04.371Z,3.72
2023-12-17T12:21:31.469Z,3.55
2023-12-17T12:23:58.975Z,3.83
2023-12-17T12:26:26.245Z,3.47
2023-12-17T12:29:00.572Z,3.80
2023-12-17T12:31:28.715Z,4.00
2023-12-17T12:34:01.268Z,4.18
2023-12-17T12:36:53.244Z,4.03
2023-12-17T12:39:20.754Z,4.07
2023-12-17T12:41:49.112Z,3.90
2023-12-17T12:44:17.389Z,3.88
2023-12-17T12:46:47.200Z,3.65
2023-12-17T12:49:14.123Z,4.20
2023-12-17T12:51:41.065Z,3.80
2023-12-17T12:54:07.847Z,3.92
2023-12-17T12:56:36.485Z,3.88
2023-12-17T12:59:03.356Z,3.92
2023-12-17T13:01:30.153Z,4.07
2023-12-17T13:03:57.241Z,3.92
2023-12-17T13:06:25.797Z,4.25
2023-12-17T13:08:52.653Z,4.10
2023-12-17T13:11:19.470Z,3.90
2023-12-17T13:13:47.129Z,4.20
2023-12-17T13:16:13.828Z,4.40
2023-12-17T13:18:40.652Z,4.25
2023-12-17T13:21:07.719Z,4.13
2023-12-17T13:23:34.876Z,3.97
2023-12-17T13:26:07.177Z,4.90
2023-12-17T13:28:39.812Z,4.22
2023-12-17T13:31:08.634Z,4.18
2023-12-17T13:33:35.638Z,4.68
2023-12-17T13:36:04.863Z,4.03
2023-12-17T13:38:31.836Z,4.57
2023-12-17T13:40:58.452Z,4.07
2023-12-17T13:43:25.108Z,4.70
2023-12-17T13:45:51.730Z,4.57
2023-12-17T13:48:18.552Z,4.80
2023-12-17T13:50:46.204Z,4.72
2023-12-17T13:53:15.257Z,4.60
2023-12-17T13:55:42.989Z,4.32
2023-12-17T13:58:09.705Z,4.40
2023-12-17T14:00:36.534Z,4.32
2023-12-17T14:03:04.797Z,4.70
2023-12-17T14:05:31.533Z,4.82
2023-12-17T14:08:01.599Z,4.97
2023-12-17T14:10:29.589Z,4.70
2023-12-17T14:12:56.288Z,4.65
2023-12-17T14:15:24.368Z,4.50
2023-12-17T14:17:51.241Z,4.13
2023-12-17T14:20:23.227Z,3.92
2023-12-17T14:22:52.278Z,3.83
2023-12-17T14:25:20.024Z,3.45
2023-12-17T14:27:47.232Z,3.25
2023-12-17T14:30:17.760Z,3.58
2023-12-17T14:32:44.767Z,3.83
2023-12-17T14:35:11.928Z,4.00
2023-12-17T14:37:39.088Z,3.90
2023-12-17T14:40:09.259Z,5.45
2023-12-17T14:42:37.887Z,6.32
2023-12-17T14:45:06.428Z,6.38
2023-12-17T14:47:33.488Z,6.85
2023-12-17T14:50:00.399Z,6.00
2023-12-17T14:52:27.089Z,5.60
2023-12-17T14:54:53.747Z,5.93
2023-12-17T14:57:20.378Z,5.80
2023-12-17T14:59:46.997Z,6.45
2023-12-17T15:02:14.897Z,6.63
2023-12-17T15:04:41.623Z,6.38
2023-12-17T15:07:09.215Z,6.20
2023-12-17T15:09:36.091Z,7.20
2023-12-17T15:12:04.877Z,8.23
2023-12-17T15:14:31.572Z,7.00
2023-12-17T15:16:58.384Z,7.95
2023-12-17T15:19:26.110Z,7.90
2023-12-17T15:21:52.961Z,9.18
2023-12-17T15:24:19.731Z,9.52
2023-12-17T15:26:46.400Z,9.93
2023-12-17T15:29:14.302Z,9.65
2023-12-17T15:31:41.019Z,9.00
2023-12-17T15:34:08.045Z,10.20
2023-12-17T15:36:41.534Z,10.25
2023-12-17T15:39:08.355Z,9.52
2023-12-17T15:41:34.999Z,7.63
2023-12-17T15:44:01.673Z,7.80
2023-12-17T15:46:30.101Z,6.55
2023-12-17T15:48:58.306Z,7.18
2023-12-17T15:51:26.316Z,7.18
2023-12-17T15:53:55.189Z,6.05
2023-12-17T15:56:23.197Z,6.05
2023-12-17T15:58:50.741Z,6.25
2023-12-17T16:01:19.318Z,6.50
2023-12-17T16:03:46.342Z,6.32
2023-12-17T16:06:13.421Z,6.20
2023-12-17T16:08:40.716Z,6.15
2023-12-17T16:11:08.410Z,5.50
2023-12-17T16:13:35.860Z,6.43
2023-12-17T16:16:02.841Z,6.00
2023-12-17T16:18:29.776Z,8.35
2023-12-17T16:20:56.978Z,9.85
2023-12-17T16:23:23.781Z,8.13
2023-12-17T16:25:50.437Z,9.77
2023-12-17T16:28:17.252Z,8.98
2023-12-17T16:30:45.447Z,8.93
2023-12-17T16:33:14.299Z,8.98
2023-12-17T16:35:41.455Z,9.13
2023-12-17T16:38:08.156Z,7.75
2023-12-17T16:40:34.846Z,7.07
2023-12-17T16:43:05.577Z,7.43
2023-12-17T16:45:32.345Z,6.67
2023-12-17T16:47:59.201Z,7.10
2023-12-17T16:50:26.721Z,6.38
2023-12-17T16:52:53.425Z,5.75
2023-12-17T16:55:20.531Z,6.55
2023-12-17T16:57:48.278Z,6.70
2023-12-17T17:00:15.719Z,6.18
2023-12-17T17:02:42.592Z,6.32
2023-12-17T17:05:09.629Z,6.18
2023-12-17T17:07:36.486Z,6.60
2023-12-17T17:10:03.691Z,6.63
2023-12-17T17:12:30.487Z,6.68
2023-12-17T17:14:57.500Z,6.63
2023-12-17T17:17:24.217Z,6.70
2023-12-17T17:19:53.923Z,6.75
2023-12-17T17:22:20.493Z,5.97
2023-12-17T17:24:47.334Z,8.02
2023-12-17T17:27:14.891Z,7.43
2023-12-17T17:29:41.581Z,8.30
2023-12-17T17:32:08.531Z,13.82
2023-12-17T17:34:36.029Z,16.33
2023-12-17T17:37:02.886Z,14.98
2023-12-17T17:39:29.682Z,13.60
2023-12-17T17:41:56.444Z,14.00
2023-12-17T17:44:24.173Z,10.63
2023-12-17T17:46:50.889Z,9.43
2023-12-17T17:49:22.547Z,8.23
2023-12-17T17:51:50.081Z,8.45
2023-12-17T17:54:17.729Z,9.27
2023-12-17T17:56:47.029Z,8.68
2023-12-17T17:59:13.993Z,8.60
2023-12-17T18:01:40.677Z,8.77
2023-12-17T18:04:07.411Z,9.65
2023-12-17T18:06:34.294Z,9.57
2023-12-17T18:09:01.080Z,9.95
2023-12-17T18:11:27.826Z,11.40
2023-12-17T18:13:55.517Z,12.45
2023-12-17T18:16:23.200Z,15.25
2023-12-17T18:18:53.330Z,13.77
2023-12-17T18:21:22.976Z,11.82
2023-12-17T18:23:50.542Z,9.83
2023-12-17T18:26:24.306Z,10.95
2023-12-17T18:28:54.062Z,10.85
2023-12-17T18:31:20.815Z,8.88
2023-12-17T18:33:47.813Z,9.70
2023-12-17T18:36:14.808Z,8.77
2023-12-17T18:38:46.308Z,6.40
2023-12-17T18:41:14.278Z,6.63
2023-12-17T18:43:41.917Z,7.57
2023-12-17T18:46:15.507Z,7.22
2023-12-17T18:48:43.676Z,7.83
2023-12-17T18:51:10.939Z,7.80
2023-12-17T18:53:39.453Z,8.10
2023-12-17T18:56:06.504Z,8.20
2023-12-17T18:58:33.438Z,10.90
2023-12-17T19:01:00.276Z,9.82
2023-12-17T19:03:27.197Z,9.75
2023-12-17T19:05:54.153Z,9.38
2023-12-17T19:08:20.866Z,9.65
2023-12-17T19:10:47.791Z,9.13
2023-12-17T19:13:14.593Z,7.93
2023-12-17T19:15:43.518Z,8.52
2023-12-17T19:18:10.448Z,8.57
2023-12-17T19:20:37.376Z,8.10
2023-12-17T19:23:04.142Z,8.40
2023-12-17T19:25:30.768Z,8.83
2023-12-17T19:27:57.433Z,9.25
2023-12-17T19:30:24.142Z,8.27
2023-12-17T19:32:50.965Z,8.35
2023-12-17T19:35:17.922Z,8.90
2023-12-17T19:37:44.596Z,8.60
2023-12-17T19:40:14.490Z,10.40
2023-12-17T19:42:41.933Z,8.20
2023-12-17T19:45:09.151Z,7.35
2023-12-17T19:47:35.840Z,6.10
2023-12-17T19:50:05.648Z,5.83
2023-12-17T19:52:32.828Z,6.00
2023-12-17T19:54:59.830Z,5.70
2023-12-17T19:57:26.577Z,6.45
2023-12-17T19:59:53.277Z,6.70
2023-12-17T20:02:21.155Z,6.30
2023-12-17T20:04:49.428Z,6.50
2023-12-17T20:07:16.458Z,7.57
2023-12-17T20:09:43.338Z,6.80
2023-12-17T20:12:10.449Z,6.45
2023-12-17T20:14:37.355Z,6.50
2023-12-17T20:17:04.921Z,6.45
2023-12-17T20:19:31.819Z,9.63
2023-12-17T20:21:58.643Z,12.90
2023-12-17T20:24:25.580Z,14.27
2023-12-17T20:26:52.317Z,13.57
2023-12-17T20:29:18.984Z,12.75
2023-12-17T20:31:45.792Z,12.07
2023-12-17T20:34:12.568Z,12.05
2023-12-17T20:36:40.198Z,9.60
2023-12-17T20:39:07.212Z,10.13
2023-12-17T20:41:33.976Z,10.63
2023-12-17T20:44:00.889Z,13.15
2023-12-17T20:46:28.831Z,13.48
2023-12-17T20:48:55.704Z,12.93
2023-12-17T20:51:22.510Z,10.30
2023-12-17T20:53:49.137Z,9.68
2023-12-17T20:56:15.885Z,9.85
2023-12-17T20:58:42.694Z,9.18
2023-12-17T21:01:09.454Z,10.20
2023-12-17T21:03:36.241Z,8.13
2023-12-17T21:06:03.184Z,7.65
2023-12-17T21:08:29.898Z,7.20
2023-12-17T21:10:56.552Z,5.95
2023-12-17T21:13:23.264Z,5.57
2023-12-17T21:15:49.926Z,6.63
2023-12-17T21:18:16.783Z,5.45
2023-12-17T21:20:43.686Z,5.47
2023-12-17T21:23:10.400Z,4.63
2023-12-17T21:25:37.709Z,5.15
2023-12-17T21:28:05.362Z,5.30
2023-12-17T21:30:32.186Z,4.18
2023-12-17T21:32:59.519Z,5.03
2023-12-17T21:35:26.287Z,4.90
2023-12-17T21:37:52.989Z,4.28
2023-12-17T21:40:21.022Z,4.53
2023-12-17T21:42:47.708Z,4.18
2023-12-17T21:45:14.507Z,4.30
2023-12-17T21:47:41.593Z,3.85
2023-12-17T21:50:09.239Z,4.00
2023-12-17T21:52:36.158Z,4.07
2023-12-17T21:55:04.774Z,4.55
2023-12-17T21:57:40.923Z,4.50
2023-12-17T22:00:18.173Z,4.93
2023-12-17T22:02:46.019Z,5.05
2023-12-17T22:05:13.124Z,5.13
2023-12-17T22:07:40.224Z,4.55
2023-12-17T22:10:08.143Z,4.50
2023-12-17T22:12:35.089Z,4.07
2023-12-17T22:15:03.137Z,4.57
2023-12-17T22:17:29.957Z,4.70
2023-12-17T22:19:56.663Z,4.20
2023-12-17T22:22:24.039Z,4.55
2023-12-17T22:24:50.853Z,4.03
2023-12-17T22:27:17.629Z,4.40
2023-12-17T22:29:44.270Z,4.50
2023-12-17T22:32:11.003Z,4.60
2023-12-17T22:34:37.673Z,4.32
2023-12-17T22:37:04.539Z,4.18
2023-12-17T22:39:31.272Z,4.50
2023-12-17T22:41:58.027Z,4.40
2023-12-17T22:44:24.948Z,4.50
2023-12-17T22:46:51.613Z,4.53
2023-12-17T22:49:18.404Z,4.50
2023-12-17T22:51:45.134Z,4.60
2023-12-17T22:54:11.744Z,4.50
2023-12-17T22:56:38.938Z,4.57
2023-12-17T22:59:07.190Z,5.00
2023-12-17T23:01:34.896Z,5.35
2023-12-17T23:04:01.700Z,5.53
2023-12-17T23:06:31.289Z,5.50
2023-12-17T23:08:58.192Z,5.38
2023-12-17T23:11:24.886Z,4.28
2023-12-17T23:13:54.220Z,4.55
2023-12-17T23:16:20.923Z,4.43
2023-12-17T23:18:47.662Z,4.70
2023-12-17T23:21:14.563Z,4.25
2023-12-17T23:23:41.330Z,4.55
2023-12-17T23:26:08.293Z,4.53
2023-12-17T23:28:35.061Z,4.35
2023-12-17T23:31:01.739Z,4.60
2023-12-17T23:33:28.517Z,4.93
2023-12-17T23:35:56.654Z,4.43
2023-12-17T23:38:23.335Z,5.20
2023-12-17T23:40:50.014Z,5.00
2023-12-17T23:43:16.762Z,4.70
2023-12-17T23:45:43.584Z,4.45
2023-12-17T23:48:11.983Z,5.32
2023-12-17T23:50:38.828Z,5.30
2023-12-17T23:53:05.438Z,5.70
2023-12-17T23:55:32.119Z,6.00
2023-12-17T23:57:58.880Z,6.25
