createdAt,value
2023-04-02T00:01:06.868Z,60.57
2023-04-02T00:02:32.556Z,60.30
2023-04-02T00:04:04.046Z,60.73
2023-04-02T00:05:31.181Z,60.50
2023-04-02T00:06:34.989Z,61.35
2023-04-02T00:07:38.698Z,60.92
2023-04-02T00:08:41.455Z,61.33
2023-04-02T00:09:44.375Z,61.47
2023-04-02T00:10:48.461Z,61.49
2023-04-02T00:11:54.745Z,61.11
2023-04-02T00:13:03.945Z,61.40
2023-04-02T00:14:17.731Z,61.04
2023-04-02T00:15:19.637Z,61.55
2023-04-02T00:16:24.703Z,61.36
2023-04-02T00:17:26.510Z,61.70
2023-04-02T00:18:29.393Z,61.81
2023-04-02T00:19:35.798Z,61.44
2023-04-02T00:20:39.377Z,61.85
2023-04-02T00:21:42.043Z,61.98
2023-04-02T00:22:45.452Z,62.17
2023-04-02T00:23:47.410Z,62.16
2023-04-02T00:24:52.039Z,62.19
2023-04-02T00:25:53.810Z,61.99
2023-04-02T00:26:56.589Z,62.08
2023-04-02T00:27:59.260Z,61.96
2023-04-02T00:29:02.094Z,62.09
2023-04-02T00:30:09.087Z,62.22
2023-04-02T00:31:10.947Z,61.85
2023-04-02T00:32:19.644Z,62.06
2023-04-02T00:33:24.473Z,62.29
2023-04-02T00:34:29.321Z,62.09
2023-04-02T00:35:32.150Z,62.53
2023-04-02T00:36:34.606Z,62.44
2023-04-02T00:37:42.310Z,62.59
2023-04-02T00:38:46.786Z,62.25
2023-04-02T00:39:51.541Z,62.43
2023-04-02T00:40:55.667Z,62.25
2023-04-02T00:42:05.118Z,62.45
2023-04-02T00:43:08.277Z,62.14
2023-04-02T00:44:13.275Z,62.09
2023-04-02T00:45:22.578Z,62.60
2023-04-02T00:46:30.731Z,62.71
2023-04-02T00:47:34.653Z,62.42
2023-04-02T00:48:43.735Z,62.80
2023-04-02T00:49:46.610Z,62.69
2023-04-02T00:50:48.358Z,62.32
2023-04-02T00:51:54.530Z,62.48
2023-04-02T00:52:57.810Z,62.62
2023-04-02T00:54:04.013Z,62.62
2023-04-02T00:55:10.436Z,62.63
2023-04-02T00:56:17.752Z,62.78
2023-04-02T00:57:23.382Z,62.57
2023-04-02T00:58:29.900Z,62.63
2023-04-02T00:59:33.849Z,62.99
2023-04-02T01:00:38.415Z,62.66
2023-04-02T01:01:42.990Z,62.91
2023-04-02T01:03:16.563Z,63.10
2023-04-02T01:04:28.952Z,63.19
2023-04-02T01:05:35.745Z,62.75
2023-04-02T01:06:38.909Z,62.95
2023-04-02T01:07:52.776Z,62.68
2023-04-02T01:09:10.379Z,63.02
2023-04-02T01:10:23.691Z,63.24
2023-04-02T01:11:34.283Z,63.03
2023-04-02T01:12:51.608Z,62.91
2023-04-02T01:14:00.356Z,63.30
2023-04-02T01:15:09.900Z,63.41
2023-04-02T01:16:17.119Z,63.24
2023-04-02T01:17:30.532Z,63.23
2023-04-02T01:18:40.727Z,63.14
2023-04-02T01:20:00.866Z,63.19
2023-04-02T01:21:21.852Z,63.05
2023-04-02T01:22:30.870Z,63.51
2023-04-02T01:23:37.021Z,63.11
2023-04-02T01:24:39.861Z,63.58
2023-04-02T01:25:44.135Z,63.37
2023-04-02T01:26:54.598Z,63.64
2023-04-02T01:27:59.587Z,63.04
2023-04-02T01:29:07.769Z,63.41
2023-04-02T01:30:11.985Z,63.21
2023-04-02T01:31:16.217Z,63.28
2023-04-02T01:32:20.686Z,63.58
2023-04-02T01:33:24.373Z,63.38
2023-04-02T01:34:27.327Z,63.44
2023-04-02T01:35:33.237Z,63.55
2023-04-02T01:36:39.894Z,63.33
2023-04-02T01:37:46.789Z,63.39
2023-04-02T01:38:52.592Z,63.46
2023-04-02T01:40:05.935Z,63.10
2023-04-02T01:41:12.415Z,63.80
2023-04-02T01:42:17.517Z,63.13
2023-04-02T01:43:25.431Z,63.45
2023-04-02T01:44:31.221Z,63.58
2023-04-02T01:45:35.022Z,63.49
2023-04-02T01:46:40.415Z,63.09
2023-04-02T01:47:44.245Z,63.17
2023-04-02T01:48:46.005Z,63.09
2023-04-02T01:49:49.031Z,63.16
2023-04-02T01:50:52.662Z,63.17
2023-04-02T01:51:57.219Z,62.92
2023-04-02T01:53:01.058Z,63.15
2023-04-02T01:54:06.098Z,63.07
2023-04-02T01:55:13.033Z,63.01
2023-04-02T01:56:15.785Z,63.23
2023-04-02T01:57:17.533Z,63.03
2023-04-02T01:58:24.106Z,63.18
2023-04-02T01:59:26.353Z,63.15
2023-04-02T02:00:32.473Z,63.50
2023-04-02T02:01:36.958Z,63.16
2023-04-02T02:02:39.718Z,63.51
2023-04-02T02:03:43.184Z,63.27
2023-04-02T02:04:45.982Z,63.25
2023-04-02T02:05:47.776Z,63.09
2023-04-02T02:06:50.849Z,63.52
2023-04-02T02:07:54.802Z,63.09
2023-04-02T02:09:03.502Z,63.19
2023-04-02T02:10:05.926Z,62.88
2023-04-02T02:11:13.561Z,63.31
2023-04-02T02:12:16.050Z,63.02
2023-04-02T02:13:19.044Z,63.18
2023-04-02T02:14:23.654Z,63.53
2023-04-02T02:15:26.426Z,63.50
2023-04-02T02:16:31.898Z,63.13
2023-04-02T02:17:34.932Z,62.96
2023-04-02T02:18:36.738Z,63.44
2023-04-02T02:19:41.200Z,62.93
2023-04-02T02:20:43.025Z,63.38
2023-04-02T02:21:48.201Z,63.15
2023-04-02T02:22:51.466Z,63.21
2023-04-02T02:23:55.347Z,63.05
2023-04-02T02:24:58.944Z,62.86
2023-04-02T02:26:02.056Z,62.92
2023-04-02T02:27:42.420Z,63.21
2023-04-02T02:28:49.520Z,63.10
2023-04-02T02:29:53.709Z,63.37
2023-04-02T02:30:58.983Z,63.33
2023-04-02T02:32:03.120Z,63.00
2023-04-02T02:33:10.017Z,63.50
2023-04-02T02:34:18.604Z,62.82
2023-04-02T02:35:23.205Z,62.94
2023-04-02T02:36:29.414Z,62.87
2023-04-02T02:37:35.693Z,63.23
2023-04-02T02:38:48.361Z,63.45
2023-04-02T02:39:52.440Z,63.06
2023-04-02T02:40:58.641Z,63.17
2023-04-02T02:42:02.660Z,63.26
2023-04-02T02:43:10.826Z,63.15
2023-04-02T02:44:15.887Z,62.82
2023-04-02T02:45:22.264Z,63.18
2023-04-02T02:46:25.010Z,63.29
2023-04-02T02:47:30.054Z,62.77
2023-04-02T02:48:35.650Z,62.76
2023-04-02T02:49:40.988Z,63.19
2023-04-02T02:50:43.036Z,63.22
2023-04-02T02:51:49.242Z,63.25
2023-04-02T02:52:53.042Z,63.05
2023-04-02T02:53:59.868Z,62.99
2023-04-02T02:55:04.644Z,63.35
2023-04-02T02:56:10.812Z,63.25
2023-04-02T02:57:14.764Z,63.02
2023-04-02T02:58:20.086Z,62.97
2023-04-02T02:59:23.109Z,62.91
2023-04-02T03:00:26.350Z,63.29
2023-04-02T03:01:29.023Z,63.13
2023-04-02T03:02:39.317Z,63.32
2023-04-02T03:03:41.363Z,63.39
2023-04-02T03:04:48.338Z,63.21
2023-04-02T03:05:53.014Z,62.75
2023-04-02T03:06:58.263Z,62.78
2023-04-02T03:08:01.492Z,62.66
2023-04-02T03:09:12.063Z,63.00
2023-04-02T03:10:17.277Z,62.94
2023-04-02T03:11:26.504Z,63.10
2023-04-02T03:12:43.835Z,63.08
2023-04-02T03:13:48.180Z,62.89
2023-04-02T03:14:54.022Z,62.93
2023-04-02T03:16:02.275Z,63.05
2023-04-02T03:17:08.802Z,63.28
2023-04-02T03:18:17.291Z,63.24
2023-04-02T03:19:25.896Z,63.04
2023-04-02T03:20:34.858Z,62.66
2023-04-02T03:21:39.881Z,62.72
2023-04-02T03:22:46.757Z,62.60
2023-04-02T03:23:52.679Z,63.11
2023-04-02T03:24:59.538Z,62.72
2023-04-02T03:26:05.286Z,62.71
2023-04-02T03:27:11.278Z,62.60
2023-04-02T03:28:15.921Z,62.54
2023-04-02T03:29:21.066Z,63.04
2023-04-02T03:30:29.272Z,62.89
2023-04-02T03:31:33.855Z,62.58
2023-04-02T03:32:38.292Z,62.48
2023-04-02T03:33:45.568Z,62.86
2023-04-02T03:34:50.128Z,62.81
2023-04-02T03:35:56.667Z,62.58
2023-04-02T03:37:01.300Z,62.77
2023-04-02T03:38:06.055Z,62.87
2023-04-02T03:39:12.798Z,62.56
2023-04-02T03:40:17.645Z,62.37
2023-04-02T03:41:22.760Z,62.38
2023-04-02T03:42:26.202Z,62.60
2023-04-02T03:43:31.736Z,62.40
2023-04-02T03:44:36.844Z,62.20
2023-04-02T03:45:41.004Z,62.46
2023-04-02T03:46:45.378Z,62.50
2023-04-02T03:47:53.924Z,62.19
2023-04-02T03:48:59.610Z,61.98
2023-04-02T03:50:06.395Z,62.25
2023-04-02T03:51:15.340Z,62.29
2023-04-02T03:52:21.525Z,61.99
2023-04-02T03:53:24.137Z,62.54
2023-04-02T03:54:27.016Z,62.42
2023-04-02T03:55:30.218Z,62.29
2023-04-02T03:56:39.836Z,62.44
2023-04-02T03:57:47.913Z,62.34
2023-04-02T03:58:56.177Z,62.14
2023-04-02T04:00:02.056Z,62.59
2023-04-02T04:01:09.269Z,62.30
2023-04-02T04:02:32.005Z,62.25
2023-04-02T04:03:41.042Z,62.43
2023-04-02T04:04:45.309Z,62.29
2023-04-02T04:05:51.165Z,62.46
2023-04-02T04:06:53.110Z,61.99
2023-04-02T04:08:00.642Z,61.94
2023-04-02T04:09:08.888Z,62.03
2023-04-02T04:10:19.409Z,62.03
2023-04-02T04:11:27.143Z,62.24
2023-04-02T04:12:34.119Z,62.24
2023-04-02T04:13:40.588Z,62.09
2023-04-02T04:14:45.835Z,62.07
2023-04-02T04:15:51.901Z,62.07
2023-04-02T04:16:59.895Z,61.89
2023-04-02T04:18:05.910Z,62.38
2023-04-02T04:19:14.143Z,62.25
2023-04-02T04:20:22.166Z,61.97
2023-04-02T04:21:31.171Z,62.13
2023-04-02T04:22:33.928Z,61.78
2023-04-02T04:23:38.983Z,62.05
2023-04-02T04:24:45.485Z,61.85
2023-04-02T04:25:49.637Z,62.30
2023-04-02T04:26:54.238Z,61.76
2023-04-02T04:28:07.913Z,62.25
2023-04-02T04:29:19.690Z,62.21
2023-04-02T04:30:25.656Z,61.93
2023-04-02T04:31:30.791Z,61.94
2023-04-02T04:32:36.124Z,62.22
2023-04-02T04:33:40.882Z,62.22
2023-04-02T04:34:46.906Z,62.03
2023-04-02T04:35:53.204Z,61.82
2023-04-02T04:37:01.827Z,62.37
2023-04-02T04:38:07.731Z,61.96
2023-04-02T04:39:18.977Z,61.92
2023-04-02T04:40:23.768Z,62.13
2023-04-02T04:41:30.409Z,61.86
2023-04-02T04:42:34.192Z,61.88
2023-04-02T04:43:45.185Z,62.13
2023-04-02T04:44:51.904Z,61.76
2023-04-02T04:45:57.629Z,62.29
2023-04-02T04:47:02.900Z,61.89
2023-04-02T04:48:08.245Z,61.93
2023-04-02T04:49:12.466Z,61.87
2023-04-02T04:50:17.796Z,62.07
2023-04-02T04:51:23.331Z,62.37
2023-04-02T04:52:27.506Z,62.28
2023-04-02T04:53:30.285Z,61.75
2023-04-02T04:54:32.952Z,62.29
2023-04-02T04:55:39.336Z,61.88
2023-04-02T04:56:46.572Z,62.08
2023-04-02T04:57:49.000Z,62.13
2023-04-02T04:58:54.412Z,62.40
2023-04-02T04:59:59.962Z,62.29
2023-04-02T05:01:06.143Z,62.30
2023-04-02T05:02:11.604Z,61.80
2023-04-02T05:03:18.524Z,61.67
2023-04-02T05:04:23.958Z,62.40
2023-04-02T05:05:31.219Z,62.03
2023-04-02T05:06:39.891Z,62.39
2023-04-02T05:07:46.970Z,61.97
2023-04-02T05:08:49.770Z,62.07
2023-04-02T05:09:54.831Z,62.06
2023-04-02T05:10:58.700Z,62.65
2023-04-02T05:12:07.152Z,62.59
2023-04-02T05:13:15.622Z,62.18
2023-04-02T05:14:24.984Z,62.70
2023-04-02T05:15:29.410Z,62.40
2023-04-02T05:16:35.161Z,62.68
2023-04-02T05:17:42.474Z,62.33
2023-04-02T05:18:48.474Z,62.09
2023-04-02T05:19:53.407Z,62.45
2023-04-02T05:21:00.281Z,62.71
2023-04-02T05:22:10.107Z,62.52
2023-04-02T05:23:16.859Z,62.16
2023-04-02T05:24:34.151Z,62.34
2023-04-02T05:25:37.607Z,62.27
2023-04-02T05:26:41.175Z,62.08
2023-04-02T05:27:47.139Z,62.68
2023-04-02T05:28:54.205Z,62.35
2023-04-02T05:30:01.938Z,62.09
2023-04-02T05:31:07.111Z,62.42
2023-04-02T05:32:14.203Z,62.16
2023-04-02T05:33:23.308Z,62.16
2023-04-02T05:34:26.824Z,62.20
2023-04-02T05:35:33.060Z,61.96
2023-04-02T05:36:36.100Z,62.25
2023-04-02T05:37:39.707Z,62.17
2023-04-02T05:38:46.490Z,61.86
2023-04-02T05:39:50.403Z,62.18
2023-04-02T05:40:59.319Z,61.83
2023-04-02T05:42:04.257Z,62.04
2023-04-02T05:43:09.010Z,62.18
2023-04-02T05:44:17.039Z,61.82
2023-04-02T05:45:29.324Z,62.12
2023-04-02T05:46:36.151Z,61.59
2023-04-02T05:47:42.387Z,61.38
2023-04-02T05:48:47.609Z,61.35
2023-04-02T05:49:51.516Z,61.16
2023-04-02T05:50:56.125Z,61.34
2023-04-02T05:52:01.919Z,61.51
2023-04-02T05:53:09.717Z,61.76
2023-04-02T05:54:23.309Z,61.50
2023-04-02T05:55:32.858Z,61.67
2023-04-02T05:56:38.686Z,61.05
2023-04-02T05:57:52.880Z,61.59
2023-04-02T05:59:08.270Z,61.14
2023-04-02T06:00:17.585Z,61.22
2023-04-02T06:01:30.385Z,61.50
2023-04-02T06:02:35.204Z,61.39
2023-04-02T06:03:44.819Z,61.41
2023-04-02T06:04:52.333Z,60.99
2023-04-02T06:05:58.074Z,61.50
2023-04-02T06:07:04.781Z,60.91
2023-04-02T06:08:11.617Z,60.93
2023-04-02T06:09:19.314Z,60.87
2023-04-02T06:10:24.741Z,61.25
2023-04-02T06:11:30.391Z,60.73
2023-04-02T06:12:36.538Z,60.70
2023-04-02T06:13:38.339Z,61.05
2023-04-02T06:14:41.179Z,61.01
2023-04-02T06:15:42.891Z,60.81
2023-04-02T06:16:46.136Z,61.07
2023-04-02T06:17:49.869Z,60.96
2023-04-02T06:18:52.544Z,60.68
2023-04-02T06:19:56.413Z,60.77
2023-04-02T06:21:00.283Z,61.02
2023-04-02T06:22:12.006Z,60.92
2023-04-02T06:23:18.240Z,60.77
2023-04-02T06:24:22.975Z,60.68
2023-04-02T06:25:25.948Z,60.70
2023-04-02T06:26:30.027Z,59.96
2023-04-02T06:27:32.566Z,60.15
2023-04-02T06:28:39.254Z,60.41
2023-04-02T06:29:42.770Z,60.44
2023-04-02T06:30:45.557Z,60.29
2023-04-02T06:31:50.624Z,60.65
2023-04-02T06:32:53.360Z,60.13
2023-04-02T06:33:56.352Z,60.66
2023-04-02T06:34:59.187Z,60.24
2023-04-02T06:36:01.719Z,60.14
2023-04-02T06:37:06.877Z,60.22
2023-04-02T06:38:17.200Z,60.00
2023-04-02T06:39:22.786Z,59.95
2023-04-02T06:40:33.981Z,60.27
2023-04-02T06:41:36.642Z,59.87
2023-04-02T06:42:39.662Z,59.96
2023-04-02T06:43:45.050Z,59.74
2023-04-02T06:44:47.862Z,59.70
2023-04-02T06:45:52.151Z,59.79
2023-04-02T06:46:57.775Z,59.88
2023-04-02T06:48:02.289Z,59.83
2023-04-02T06:49:13.364Z,59.55
2023-04-02T06:50:18.259Z,59.91
2023-04-02T06:51:22.654Z,59.46
2023-04-02T06:52:28.332Z,59.49
2023-04-02T06:53:33.780Z,59.77
2023-04-02T06:54:36.481Z,59.56
2023-04-02T06:55:47.615Z,59.70
2023-04-02T06:56:52.495Z,59.57
2023-04-02T06:57:54.279Z,59.43
2023-04-02T06:58:57.009Z,59.51
2023-04-02T06:59:58.714Z,59.78
2023-04-02T07:01:01.459Z,59.43
2023-04-02T07:02:06.579Z,59.39
2023-04-02T07:03:15.847Z,59.33
2023-04-02T07:04:18.536Z,59.54
2023-04-02T07:05:21.233Z,59.36
2023-04-02T07:06:22.923Z,59.19
2023-04-02T07:07:25.795Z,59.74
2023-04-02T07:08:27.476Z,59.91
2023-04-02T07:09:32.307Z,59.87
2023-04-02T07:10:34.227Z,59.75
2023-04-02T07:11:37.111Z,59.66
2023-04-02T07:12:38.830Z,59.92
2023-04-02T07:13:41.523Z,59.25
2023-04-02T07:14:43.258Z,59.30
2023-04-02T07:15:46.892Z,59.74
2023-04-02T07:16:49.064Z,59.26
2023-04-02T07:17:52.173Z,59.76
2023-04-02T07:18:55.391Z,59.77
2023-04-02T07:19:58.105Z,59.42
2023-04-02T07:21:00.241Z,59.62
2023-04-02T07:22:02.887Z,59.17
2023-04-02T07:23:04.769Z,59.38
2023-04-02T07:24:07.987Z,59.19
2023-04-02T07:25:11.241Z,59.36
2023-04-02T07:26:15.372Z,58.87
2023-04-02T07:27:17.235Z,59.16
2023-04-02T07:28:21.994Z,59.09
2023-04-02T07:29:25.347Z,59.19
2023-04-02T07:30:27.160Z,58.90
2023-04-02T07:31:30.370Z,59.08
2023-04-02T07:32:32.341Z,59.08
2023-04-02T07:33:35.025Z,58.58
2023-04-02T07:34:37.148Z,58.74
2023-04-02T07:35:39.793Z,58.71
2023-04-02T07:36:41.750Z,58.61
2023-04-02T07:37:44.539Z,57.99
2023-04-02T07:38:46.600Z,57.61
2023-04-02T07:39:49.306Z,57.83
2023-04-02T07:40:52.451Z,57.27
2023-04-02T07:41:56.430Z,57.41
2023-04-02T07:42:58.159Z,57.35
2023-04-02T07:44:01.002Z,58.00
2023-04-02T07:45:05.379Z,58.67
2023-04-02T07:46:09.914Z,58.66
2023-04-02T07:47:11.721Z,58.76
2023-04-02T07:48:15.098Z,58.50
2023-04-02T07:49:17.085Z,59.03
2023-04-02T07:50:20.074Z,59.44
2023-04-02T07:51:23.229Z,60.37
2023-04-02T07:52:25.929Z,60.01
2023-04-02T07:53:30.256Z,60.25
2023-04-02T07:54:33.014Z,60.37
2023-04-02T07:55:34.933Z,60.68
2023-04-02T07:56:40.007Z,60.32
2023-04-02T07:57:48.325Z,60.77
2023-04-02T07:58:51.072Z,60.68
2023-04-02T07:59:56.423Z,61.22
2023-04-02T08:00:59.433Z,61.25
2023-04-02T08:02:02.378Z,61.59
2023-04-02T08:03:04.658Z,61.48
2023-04-02T08:04:08.284Z,61.42
2023-04-02T08:05:10.612Z,61.34
2023-04-02T08:06:13.443Z,61.39
2023-04-02T08:07:15.281Z,61.30
2023-04-02T08:08:18.044Z,61.50
2023-04-02T08:09:19.844Z,61.86
2023-04-02T08:10:22.650Z,61.87
2023-04-02T08:11:24.689Z,62.10
2023-04-02T08:12:28.806Z,62.27
2023-04-02T08:13:32.017Z,62.26
2023-04-02T08:14:34.776Z,62.03
2023-04-02T08:15:36.681Z,62.15
2023-04-02T08:16:48.086Z,62.30
2023-04-02T08:17:50.157Z,62.01
2023-04-02T08:18:52.955Z,62.04
2023-04-02T08:19:56.123Z,62.08
2023-04-02T08:20:59.056Z,62.14
2023-04-02T08:22:00.892Z,62.19
2023-04-02T08:23:04.216Z,62.27
2023-04-02T08:24:06.377Z,61.90
2023-04-02T08:25:10.741Z,61.80
2023-04-02T08:26:17.504Z,61.91
2023-04-02T08:27:20.237Z,61.70
2023-04-02T08:28:23.545Z,61.39
2023-04-02T08:29:29.148Z,61.40
2023-04-02T08:30:31.218Z,61.61
2023-04-02T08:31:33.887Z,61.50
2023-04-02T08:32:35.790Z,61.44
2023-04-02T08:33:38.568Z,61.80
2023-04-02T08:34:40.432Z,61.74
2023-04-02T08:35:43.128Z,61.90
2023-04-02T08:36:46.258Z,61.28
2023-04-02T08:37:48.024Z,61.82
2023-04-02T08:38:51.166Z,61.63
2023-04-02T08:39:52.841Z,61.78
2023-04-02T08:40:58.017Z,61.87
2023-04-02T08:42:03.681Z,61.73
2023-04-02T08:43:49.090Z,61.48
2023-04-02T08:45:10.856Z,61.36
2023-04-02T08:46:27.908Z,61.55
2023-04-02T08:47:36.998Z,61.32
2023-04-02T08:48:43.130Z,61.39
2023-04-02T08:49:51.455Z,61.42
2023-04-02T08:50:54.699Z,61.52
2023-04-02T08:51:56.666Z,61.44
2023-04-02T08:52:59.818Z,61.54
2023-04-02T08:54:04.124Z,61.48
2023-04-02T08:55:18.959Z,61.23
2023-04-02T08:56:26.364Z,61.30
2023-04-02T08:57:38.169Z,61.33
2023-04-02T08:58:41.634Z,61.18
2023-04-02T08:59:47.148Z,60.93
2023-04-02T09:00:52.680Z,60.50
2023-04-02T09:01:57.965Z,60.72
2023-04-02T09:03:02.280Z,60.73
2023-04-02T09:04:11.173Z,60.77
2023-04-02T09:05:19.383Z,60.80
2023-04-02T09:06:21.607Z,60.66
2023-04-02T09:07:24.280Z,60.46
2023-04-02T09:08:27.767Z,60.63
2023-04-02T09:09:31.186Z,60.48
2023-04-02T09:10:38.968Z,60.24
2023-04-02T09:11:47.471Z,60.26
2023-04-02T09:12:52.629Z,60.43
2023-04-02T09:13:58.250Z,60.31
2023-04-02T09:15:12.112Z,60.46
2023-04-02T09:16:17.034Z,60.08
2023-04-02T09:17:20.225Z,59.66
2023-04-02T09:18:23.002Z,59.64
2023-04-02T09:19:28.137Z,59.65
2023-04-02T09:20:30.876Z,59.76
2023-04-02T09:21:36.077Z,59.60
2023-04-02T09:22:38.404Z,59.47
2023-04-02T09:23:43.521Z,59.23
2023-04-02T09:24:46.219Z,59.19
2023-04-02T09:26:02.952Z,59.49
2023-04-02T09:27:20.967Z,59.13
2023-04-02T09:28:24.394Z,58.95
2023-04-02T09:29:37.822Z,59.05
2023-04-02T09:30:56.404Z,58.96
2023-04-02T09:32:06.573Z,58.73
2023-04-02T09:33:09.561Z,59.00
2023-04-02T09:34:29.631Z,58.84
2023-04-02T09:35:33.553Z,58.48
2023-04-02T09:36:37.419Z,58.93
2023-04-02T09:37:41.184Z,58.79
2023-04-02T09:38:57.391Z,59.00
2023-04-02T09:40:15.853Z,58.58
2023-04-02T09:41:19.591Z,58.41
2023-04-02T09:42:32.110Z,58.14
2023-04-02T09:43:35.532Z,58.21
2023-04-02T09:44:38.195Z,58.63
2023-04-02T09:45:41.538Z,58.12
2023-04-02T09:46:59.595Z,57.89
2023-04-02T09:48:02.071Z,58.05
2023-04-02T09:49:04.986Z,57.97
2023-04-02T09:50:30.531Z,57.93
2023-04-02T09:51:35.110Z,58.17
2023-04-02T09:52:37.971Z,58.18
2023-04-02T09:53:42.581Z,58.37
2023-04-02T09:54:45.929Z,58.09
2023-04-02T09:55:48.616Z,58.09
2023-04-02T09:57:01.073Z,57.80
2023-04-02T09:58:13.813Z,58.02
2023-04-02T09:59:17.363Z,57.60
2023-04-02T10:01:31.928Z,58.01
2023-04-02T10:02:36.840Z,57.49
2023-04-02T10:03:38.598Z,57.68
2023-04-02T10:04:44.358Z,57.56
2023-04-02T10:05:47.020Z,57.77
2023-04-02T10:06:53.785Z,58.04
2023-04-02T10:08:06.839Z,57.71
2023-04-02T10:09:29.393Z,57.98
2023-04-02T10:10:36.350Z,57.73
2023-04-02T10:11:46.138Z,57.41
2023-04-02T10:12:57.661Z,57.51
2023-04-02T10:14:01.118Z,57.24
2023-04-02T10:15:06.130Z,56.63
2023-04-02T10:16:13.366Z,56.59
2023-04-02T10:17:18.944Z,56.76
2023-04-02T10:18:30.925Z,56.91
2023-04-02T10:19:36.518Z,56.37
2023-04-02T10:20:50.591Z,56.57
2023-04-02T10:21:55.631Z,56.52
2023-04-02T10:22:57.340Z,56.23
2023-04-02T10:24:00.331Z,56.51
2023-04-02T10:25:02.108Z,56.25
2023-04-02T10:26:16.955Z,56.50
2023-04-02T10:27:29.745Z,56.66
2023-04-02T10:28:44.405Z,56.65
2023-04-02T10:30:10.308Z,56.67
2023-04-02T10:31:17.398Z,56.65
2023-04-02T10:32:22.775Z,56.23
2023-04-02T10:33:29.973Z,56.39
2023-04-02T10:34:37.241Z,56.12
2023-04-02T10:35:44.934Z,56.13
2023-04-02T10:36:50.956Z,56.05
2023-04-02T10:38:13.615Z,56.24
2023-04-02T10:39:21.190Z,56.33
2023-04-02T10:40:28.273Z,56.00
2023-04-02T10:41:33.165Z,55.92
2023-04-02T10:42:38.323Z,56.11
2023-04-02T10:44:20.626Z,55.79
2023-04-02T10:45:38.049Z,55.50
2023-04-02T10:46:45.505Z,54.66
2023-04-02T10:47:53.702Z,54.29
2023-04-02T10:49:05.346Z,54.72
2023-04-02T10:50:24.438Z,54.47
2023-04-02T10:51:32.713Z,54.37
2023-04-02T10:52:38.276Z,54.83
2023-04-02T10:53:46.234Z,54.60
2023-04-02T10:54:50.818Z,54.23
2023-04-02T10:55:54.180Z,54.58
2023-04-02T10:57:01.966Z,54.17
2023-04-02T10:58:07.415Z,54.27
2023-04-02T10:59:17.137Z,54.20
2023-04-02T11:00:23.882Z,53.18
2023-04-02T11:01:28.703Z,53.44
2023-04-02T11:02:36.894Z,53.03
2023-04-02T11:03:43.142Z,53.36
2023-04-02T11:04:47.248Z,53.17
2023-04-02T11:05:51.786Z,53.16
2023-04-02T11:07:07.023Z,53.23
2023-04-02T11:08:19.857Z,53.61
2023-04-02T11:09:24.725Z,53.09
2023-04-02T11:10:28.297Z,53.58
2023-04-02T11:11:34.695Z,52.88
2023-04-02T11:12:42.223Z,53.09
2023-04-02T11:13:52.153Z,53.22
2023-04-02T11:14:54.645Z,52.71
2023-04-02T11:15:57.443Z,52.93
2023-04-02T11:17:00.790Z,53.19
2023-04-02T11:18:03.683Z,53.14
2023-04-02T11:19:17.126Z,53.21
2023-04-02T11:21:04.456Z,52.92
2023-04-02T11:22:15.368Z,52.50
2023-04-02T11:23:19.038Z,52.21
2023-04-02T11:24:33.740Z,52.58
2023-04-02T11:25:36.053Z,52.50
2023-04-02T11:26:41.240Z,52.20
2023-04-02T11:27:44.059Z,51.88
2023-04-02T11:28:46.395Z,51.71
2023-04-02T11:29:50.839Z,51.20
2023-04-02T11:30:52.733Z,51.56
2023-04-02T11:32:15.822Z,51.77
2023-04-02T11:33:44.642Z,51.64
2023-04-02T11:35:28.518Z,51.60
2023-04-02T11:37:01.803Z,51.49
2023-04-02T11:38:49.661Z,51.24
2023-04-02T11:39:59.195Z,51.54
2023-04-02T11:41:00.966Z,51.08
2023-04-02T11:42:24.929Z,51.07
2023-04-02T11:43:52.937Z,50.71
2023-04-02T11:44:55.505Z,51.02
2023-04-02T11:45:59.438Z,50.76
2023-04-02T11:47:23.328Z,50.75
2023-04-02T11:48:29.863Z,50.52
2023-04-02T11:49:41.152Z,50.39
2023-04-02T11:50:45.358Z,50.76
2023-04-02T11:51:50.790Z,50.74
2023-04-02T11:52:55.728Z,50.79
2023-04-02T11:53:59.054Z,50.76
2023-04-02T11:55:06.592Z,50.86
2023-04-02T11:56:17.334Z,50.71
2023-04-02T11:57:28.157Z,50.53
2023-04-02T11:58:38.581Z,50.65
2023-04-02T11:59:47.134Z,50.80
2023-04-02T12:01:14.810Z,51.03
2023-04-02T12:02:22.254Z,51.35
2023-04-02T12:03:36.283Z,51.38
2023-04-02T12:04:55.181Z,51.07
2023-04-02T12:06:04.189Z,50.90
2023-04-02T12:07:18.875Z,50.80
2023-04-02T12:08:37.752Z,50.86
2023-04-02T12:09:47.752Z,51.12
2023-04-02T12:10:54.871Z,51.14
2023-04-02T12:11:59.682Z,51.25
2023-04-02T12:13:01.411Z,51.22
2023-04-02T12:14:09.064Z,51.17
2023-04-02T12:15:35.722Z,51.41
2023-04-02T12:16:38.886Z,50.82
2023-04-02T12:17:41.190Z,51.12
2023-04-02T12:18:46.691Z,51.09
2023-04-02T12:19:53.465Z,50.95
2023-04-02T12:20:57.053Z,51.18
2023-04-02T12:21:59.407Z,51.07
2023-04-02T12:23:02.445Z,51.19
2023-04-02T12:24:04.892Z,51.30
2023-04-02T12:25:29.287Z,50.63
2023-04-02T12:26:37.719Z,50.34
2023-04-02T12:27:42.555Z,49.88
2023-04-02T12:28:46.398Z,50.00
2023-04-02T12:29:49.775Z,49.80
2023-04-02T12:30:52.023Z,49.80
2023-04-02T12:31:56.794Z,50.00
2023-04-02T12:33:14.963Z,49.99
2023-04-02T12:34:19.433Z,49.98
2023-04-02T12:35:28.676Z,49.75
2023-04-02T12:36:31.880Z,50.11
2023-04-02T12:37:34.602Z,50.42
2023-04-02T12:38:44.329Z,49.99
2023-04-02T12:39:53.913Z,49.79
2023-04-02T12:40:58.176Z,50.05
2023-04-02T12:42:01.040Z,49.87
2023-04-02T12:43:02.837Z,49.67
2023-04-02T12:44:11.619Z,50.21
2023-04-02T12:45:23.325Z,50.01
2023-04-02T12:46:26.815Z,50.17
2023-04-02T12:47:30.039Z,50.25
2023-04-02T12:48:32.430Z,50.30
2023-04-02T12:49:37.840Z,49.99
2023-04-02T12:50:41.738Z,50.21
2023-04-02T12:51:44.595Z,50.24
2023-04-02T12:52:49.181Z,50.18
2023-04-02T12:53:52.280Z,50.57
2023-04-02T12:54:56.522Z,50.32
2023-04-02T12:55:59.595Z,50.23
2023-04-02T12:57:24.454Z,50.40
2023-04-02T12:58:30.062Z,50.47
2023-04-02T12:59:36.346Z,50.37
2023-04-02T13:00:39.037Z,50.43
2023-04-02T13:01:56.517Z,50.45
2023-04-02T13:03:17.479Z,50.32
2023-04-02T13:04:22.050Z,50.55
2023-04-02T13:05:35.795Z,49.94
2023-04-02T13:06:39.172Z,49.80
2023-04-02T13:07:47.360Z,50.02
2023-04-02T13:08:50.284Z,49.93
2023-04-02T13:09:53.340Z,49.67
2023-04-02T13:10:58.102Z,50.05
2023-04-02T13:12:01.272Z,49.98
2023-04-02T13:13:04.708Z,50.27
2023-04-02T13:14:07.800Z,49.87
2023-04-02T13:15:22.104Z,49.75
2023-04-02T13:16:36.005Z,50.19
2023-04-02T13:17:40.472Z,50.56
2023-04-02T13:18:45.195Z,50.95
2023-04-02T13:19:48.252Z,50.88
2023-04-02T13:20:56.691Z,51.10
2023-04-02T13:22:01.396Z,51.12
2023-04-02T13:23:24.403Z,50.77
2023-04-02T13:24:28.582Z,50.65
2023-04-02T13:25:32.038Z,51.03
2023-04-02T13:26:34.778Z,50.90
2023-04-02T13:27:38.054Z,50.90
2023-04-02T13:28:41.045Z,50.75
2023-04-02T13:29:43.678Z,50.80
2023-04-02T13:30:46.085Z,50.86
2023-04-02T13:31:48.910Z,50.53
2023-04-02T13:32:51.107Z,50.76
2023-04-02T13:33:53.884Z,50.92
2023-04-02T13:34:56.751Z,50.92
2023-04-02T13:35:58.470Z,50.81
2023-04-02T13:37:01.407Z,51.04
2023-04-02T13:38:04.061Z,51.05
2023-04-02T13:39:07.391Z,51.44
2023-04-02T13:40:13.619Z,51.24
2023-04-02T13:41:22.536Z,50.80
2023-04-02T13:42:25.448Z,50.67
2023-04-02T13:43:28.582Z,50.84
2023-04-02T13:44:34.225Z,50.96
2023-04-02T13:45:38.049Z,51.16
2023-04-02T13:46:40.799Z,51.31
2023-04-02T13:47:42.579Z,51.11
2023-04-02T13:48:45.247Z,50.99
2023-04-02T13:49:46.962Z,51.10
2023-04-02T13:50:49.686Z,50.89
2023-04-02T13:51:53.674Z,50.99
2023-04-02T13:52:59.413Z,50.82
2023-04-02T13:54:01.118Z,50.58
2023-04-02T13:55:04.302Z,50.40
2023-04-02T13:56:08.421Z,50.46
2023-04-02T13:57:11.593Z,50.51
2023-04-02T13:58:13.314Z,50.45
2023-04-02T13:59:17.485Z,50.44
2023-04-02T14:00:20.528Z,50.53
2023-04-02T14:01:23.964Z,50.30
2023-04-02T14:02:25.824Z,50.61
2023-04-02T14:03:28.877Z,50.27
2023-04-02T14:04:36.092Z,50.50
2023-04-02T14:05:40.306Z,50.18
2023-04-02T14:07:11.490Z,50.34
2023-04-02T14:08:19.173Z,50.04
2023-04-02T14:09:25.003Z,50.07
2023-04-02T14:10:37.471Z,49.49
2023-04-02T14:11:47.415Z,49.40
2023-04-02T14:13:02.763Z,49.59
2023-04-02T14:14:38.069Z,49.79
2023-04-02T14:15:51.162Z,49.47
2023-04-02T14:17:03.552Z,50.08
2023-04-02T14:18:21.387Z,49.83
2023-04-02T14:19:34.170Z,49.62
2023-04-02T14:20:43.625Z,49.92