createdAt,value
2018-07-07T00:03:23.835Z,57.90
2018-07-07T00:06:57.072Z,58.00
2018-07-07T00:10:30.314Z,58.10
2018-07-07T00:14:03.541Z,58.10
2018-07-07T00:17:36.762Z,59.00
2018-07-07T00:21:09.994Z,58.80
2018-07-07T00:24:43.275Z,59.00
2018-07-07T00:28:16.496Z,59.20
2018-07-07T00:31:49.748Z,59.50
2018-07-07T00:35:23.028Z,59.60
2018-07-07T00:38:56.274Z,59.80
2018-07-07T00:42:29.532Z,60.20
2018-07-07T00:46:02.759Z,60.30
2018-07-07T00:49:35.986Z,60.50
2018-07-07T00:53:09.219Z,61.10
2018-07-07T00:56:42.469Z,61.40
2018-07-07T01:00:15.699Z,61.50
2018-07-07T01:03:48.954Z,61.50
2018-07-07T01:07:23.250Z,61.40
2018-07-07T01:10:56.510Z,61.40
2018-07-07T01:14:29.746Z,61.50
2018-07-07T01:18:02.963Z,61.50
2018-07-07T01:21:36.187Z,61.50
2018-07-07T01:25:09.424Z,61.50
2018-07-07T01:28:42.667Z,61.00
2018-07-07T01:32:15.884Z,60.70
2018-07-07T01:35:49.121Z,60.60
2018-07-07T01:39:22.355Z,60.40
2018-07-07T01:42:55.721Z,60.30
2018-07-07T01:46:28.952Z,60.30
2018-07-07T01:50:02.175Z,60.40
2018-07-07T01:53:35.393Z,60.60
2018-07-07T01:57:08.629Z,60.80
2018-07-07T02:00:41.869Z,60.80
2018-07-07T02:04:15.667Z,60.80
2018-07-07T02:07:48.884Z,60.60
2018-07-07T02:11:22.129Z,60.50
2018-07-07T02:14:55.401Z,60.70
2018-07-07T02:18:28.630Z,60.60
2018-07-07T02:22:01.871Z,60.50
2018-07-07T02:25:35.113Z,60.90
2018-07-07T02:29:08.348Z,60.90
2018-07-07T02:32:41.580Z,60.70
2018-07-07T02:36:15.164Z,60.70
2018-07-07T02:39:48.404Z,60.70
2018-07-07T02:43:21.624Z,60.40
2018-07-07T02:46:54.864Z,60.30
2018-07-07T02:50:28.189Z,60.20
2018-07-07T02:54:01.416Z,60.40
2018-07-07T02:57:34.642Z,60.70
2018-07-07T03:01:08.058Z,61.00
2018-07-07T03:04:41.317Z,60.90
2018-07-07T03:08:14.598Z,61.10
2018-07-07T03:11:47.818Z,61.20
2018-07-07T03:15:22.606Z,61.00
2018-07-07T03:18:55.836Z,60.90
2018-07-07T03:22:29.074Z,61.00
2018-07-07T03:26:02.310Z,61.10
2018-07-07T03:29:35.545Z,61.00
2018-07-07T03:33:08.771Z,61.00
2018-07-07T03:36:42.005Z,60.90
2018-07-07T03:40:15.240Z,60.70
2018-07-07T03:43:48.467Z,60.20
2018-07-07T03:47:21.712Z,60.30
2018-07-07T03:50:55.207Z,59.90
2018-07-07T03:54:28.441Z,61.10
2018-07-07T03:58:01.672Z,59.90
2018-07-07T04:01:34.901Z,59.90
2018-07-07T04:08:41.214Z,59.70
2018-07-07T04:12:20.735Z,59.50
2018-07-07T04:15:53.981Z,59.20
2018-07-07T04:19:27.212Z,59.50
2018-07-07T04:23:00.436Z,59.60
2018-07-07T04:37:12.701Z,59.80
2018-07-07T04:40:46.548Z,59.50
2018-07-07T04:44:19.837Z,60.00
2018-07-07T04:54:59.061Z,60.60
2018-07-07T04:58:32.263Z,59.80
2018-07-07T05:02:05.537Z,59.20
2018-07-07T05:05:38.785Z,59.00
2018-07-07T05:09:12.021Z,57.90
2018-07-07T05:19:51.211Z,54.40
2018-07-07T05:26:57.459Z,53.30
2018-07-07T05:30:30.701Z,52.90
2018-07-07T05:37:36.889Z,52.40
2018-07-07T05:41:10.108Z,52.30
2018-07-07T05:44:43.337Z,51.80
2018-07-07T05:48:16.565Z,51.70
2018-07-07T05:51:49.795Z,51.80
2018-07-07T06:02:29.490Z,51.70
2018-07-07T06:06:02.731Z,51.30
2018-07-07T06:09:35.957Z,50.90
2018-07-07T06:13:09.212Z,51.30
2018-07-07T06:16:42.456Z,51.30
2018-07-07T06:20:15.704Z,51.20
2018-07-07T06:23:48.946Z,51.20
2018-07-07T06:27:22.176Z,51.60
2018-07-07T06:30:55.446Z,51.50
2018-07-07T06:34:28.679Z,51.30
2018-07-07T06:41:34.959Z,49.80
2018-07-07T06:45:08.183Z,48.70
2018-07-07T06:48:41.416Z,48.30
2018-07-07T06:52:14.739Z,47.80
2018-07-07T06:55:47.975Z,47.60
2018-07-07T06:59:21.284Z,46.70
2018-07-07T07:02:54.499Z,46.40
2018-07-07T07:06:27.782Z,46.70
2018-07-07T07:10:00.994Z,46.50
2018-07-07T07:13:34.205Z,46.60
2018-07-07T07:17:07.442Z,46.50
2018-07-07T07:20:40.672Z,45.80
2018-07-07T07:24:13.920Z,45.20
2018-07-07T07:27:47.196Z,44.30
2018-07-07T07:31:20.437Z,44.40
2018-07-07T07:34:53.699Z,44.10
2018-07-07T07:38:26.938Z,44.50
2018-07-07T07:42:00.184Z,44.50
2018-07-07T07:45:33.460Z,44.70
2018-07-07T07:49:07.400Z,44.50
2018-07-07T07:52:40.641Z,44.20
2018-07-07T07:56:13.926Z,43.90
2018-07-07T07:59:47.151Z,44.10
2018-07-07T08:03:20.572Z,44.10
2018-07-07T08:06:53.804Z,44.10
2018-07-07T08:10:27.043Z,43.80
2018-07-07T08:14:00.289Z,43.80
2018-07-07T08:17:33.536Z,43.40
2018-07-07T08:21:06.800Z,43.70
2018-07-07T08:28:13.029Z,43.20
2018-07-07T08:31:46.461Z,42.90
2018-07-07T08:35:20.116Z,42.60
2018-07-07T08:38:53.488Z,42.50
2018-07-07T08:42:26.944Z,42.30
2018-07-07T08:46:00.277Z,41.90
2018-07-07T08:49:33.691Z,41.50
2018-07-07T08:53:10.322Z,42.10
2018-07-07T08:56:43.831Z,41.70
2018-07-07T09:00:18.806Z,41.60
2018-07-07T09:03:52.221Z,41.50
2018-07-07T09:07:25.474Z,41.70
2018-07-07T09:10:58.712Z,41.20
2018-07-07T09:14:31.961Z,41.20
2018-07-07T09:18:05.573Z,40.70
2018-07-07T09:21:38.824Z,40.60
2018-07-07T09:25:12.053Z,41.00
2018-07-07T09:28:45.275Z,40.80
2018-07-07T09:32:18.773Z,40.90
2018-07-07T09:35:51.996Z,40.90
2018-07-07T09:39:25.253Z,41.00
2018-07-07T09:46:31.461Z,40.10
2018-07-07T09:50:04.712Z,40.40
2018-07-07T09:53:37.916Z,40.10
2018-07-07T09:57:11.164Z,39.80
2018-07-07T10:00:44.384Z,38.60
2018-07-07T10:04:17.623Z,39.30
2018-07-07T10:07:50.868Z,39.40
2018-07-07T10:11:24.133Z,38.30
2018-07-07T10:14:57.364Z,38.60
2018-07-07T10:22:04.486Z,38.00
2018-07-07T10:25:37.735Z,37.60
2018-07-07T10:37:33.555Z,37.60
2018-07-07T10:41:07.304Z,37.80
2018-07-07T10:44:40.664Z,36.80
2018-07-07T10:48:14.726Z,36.90
2018-07-07T10:51:47.959Z,36.80
2018-07-07T10:58:55.036Z,36.50
2018-07-07T11:02:28.525Z,36.10
2018-07-07T11:06:02.449Z,35.60
2018-07-07T11:09:35.765Z,35.10
2018-07-07T11:13:09.025Z,36.10
2018-07-07T11:16:42.873Z,36.10
2018-07-07T11:20:16.402Z,36.30
2018-07-07T11:23:50.362Z,36.50
2018-07-07T11:27:23.592Z,36.90
2018-07-07T11:30:56.829Z,36.40
2018-07-07T11:34:30.076Z,36.80
2018-07-07T11:38:03.354Z,36.80
2018-07-07T11:41:36.619Z,35.20
2018-07-07T11:45:09.852Z,35.50
2018-07-07T11:52:16.185Z,36.00
2018-07-07T11:55:49.434Z,36.30
2018-07-07T11:59:22.684Z,36.20
2018-07-07T12:02:55.915Z,35.40
2018-07-07T12:06:29.156Z,35.00
2018-07-07T12:10:02.392Z,35.00
2018-07-07T12:13:35.783Z,34.50
2018-07-07T12:17:09.026Z,34.40
2018-07-07T12:20:42.257Z,35.00
2018-07-07T12:24:15.560Z,35.20
2018-07-07T12:27:48.789Z,34.90
2018-07-07T12:31:22.068Z,35.40
2018-07-07T12:38:28.256Z,36.10
2018-07-07T12:42:01.472Z,36.40
2018-07-07T12:45:34.699Z,35.90
2018-07-07T12:49:08.356Z,35.50
2018-07-07T12:56:14.546Z,35.70
2018-07-07T12:59:47.773Z,35.60
2018-07-07T13:03:21.011Z,34.00
2018-07-07T13:06:54.231Z,34.20
2018-07-07T13:10:27.652Z,34.30
2018-07-07T13:14:01.031Z,33.40
2018-07-07T13:17:34.256Z,33.20
2018-07-07T13:21:07.624Z,31.60
2018-07-07T13:24:40.839Z,31.40
2018-07-07T13:28:14.064Z,31.00
2018-07-07T13:31:47.303Z,31.20
2018-07-07T13:35:20.529Z,31.10
2018-07-07T13:38:53.844Z,31.10
2018-07-07T13:42:26.997Z,30.10
2018-07-07T13:46:00.511Z,30.00
2018-07-07T13:53:06.761Z,30.60
2018-07-07T13:56:40.128Z,30.60
2018-07-07T14:00:13.343Z,30.10
2018-07-07T14:03:46.563Z,29.90
2018-07-07T14:07:19.809Z,29.70
2018-07-07T14:10:53.453Z,29.10
2018-07-07T14:14:26.712Z,29.30
2018-07-07T14:17:59.939Z,29.10
2018-07-07T14:21:33.565Z,29.20
2018-07-07T14:25:06.876Z,28.80
2018-07-07T14:28:40.092Z,28.30
2018-07-07T14:32:13.345Z,27.80
2018-07-07T14:35:46.584Z,27.30
2018-07-07T14:39:19.813Z,27.90
2018-07-07T14:42:54.391Z,27.70
2018-07-07T14:50:01.307Z,27.20
2018-07-07T14:57:07.785Z,27.30
2018-07-07T15:04:14.149Z,28.10
2018-07-07T15:07:48.020Z,27.40
2018-07-07T15:11:21.252Z,27.10
2018-07-07T15:14:54.475Z,26.80
2018-07-07T15:18:27.713Z,26.40
2018-07-07T15:22:00.944Z,25.90
2018-07-07T15:25:34.163Z,26.00
2018-07-07T15:29:07.420Z,25.70
2018-07-07T15:32:40.668Z,25.70
2018-07-07T15:36:13.884Z,25.50
2018-07-07T15:39:47.117Z,25.80
2018-07-07T15:43:20.362Z,25.50
2018-07-07T15:46:53.944Z,25.30
2018-07-07T15:50:27.184Z,24.20
2018-07-07T15:54:00.609Z,24.30
2018-07-07T15:57:33.836Z,23.70
2018-07-07T16:01:07.079Z,23.70
2018-07-07T16:04:40.314Z,23.10
2018-07-07T16:08:13.597Z,23.00
2018-07-07T16:11:46.825Z,23.00
2018-07-07T16:15:20.097Z,22.40
2018-07-07T16:18:53.290Z,22.00
2018-07-07T16:22:26.545Z,22.20
2018-07-07T16:25:59.804Z,21.80
2018-07-07T16:29:33.012Z,22.00
2018-07-07T16:33:06.256Z,22.50
2018-07-07T16:36:39.532Z,23.30
2018-07-07T16:40:12.773Z,24.00
2018-07-07T16:43:46.009Z,24.70
2018-07-07T16:50:52.213Z,26.60
2018-07-07T16:54:25.433Z,27.10
2018-07-07T16:57:58.661Z,28.10
2018-07-07T17:01:31.897Z,28.50
2018-07-07T17:05:05.392Z,29.00
2018-07-07T17:08:38.936Z,29.50
2018-07-07T17:12:12.185Z,30.20
2018-07-07T17:15:45.427Z,30.10
2018-07-07T17:19:18.655Z,30.50
2018-07-07T17:22:51.910Z,31.00
2018-07-07T17:29:58.807Z,30.90
2018-07-07T17:33:32.024Z,31.70
2018-07-07T17:40:38.228Z,32.20
2018-07-07T17:44:11.468Z,32.50
2018-07-07T17:47:44.786Z,32.70
2018-07-07T17:51:18.676Z,32.90
2018-07-07T17:54:51.896Z,33.00
2018-07-07T17:58:25.141Z,32.60
2018-07-07T18:01:58.384Z,32.80
2018-07-07T18:05:31.613Z,33.00
2018-07-07T18:09:05.644Z,33.30
2018-07-07T18:16:12.293Z,33.90
2018-07-07T18:19:45.488Z,34.10
2018-07-07T18:23:18.715Z,34.00
2018-07-07T18:26:51.940Z,34.10
2018-07-07T18:30:25.172Z,34.40
2018-07-07T18:33:58.392Z,34.60
2018-07-07T18:37:32.458Z,35.00
2018-07-07T18:41:05.840Z,35.30
2018-07-07T18:44:39.099Z,35.70
2018-07-07T18:48:12.333Z,35.70
2018-07-07T18:51:45.578Z,36.10
2018-07-07T18:55:18.830Z,36.30
2018-07-07T18:58:52.115Z,36.40
2018-07-07T19:02:25.364Z,36.70
2018-07-07T19:09:31.557Z,37.10
2018-07-07T19:16:38.095Z,37.40
2018-07-07T19:20:15.940Z,37.50
2018-07-07T19:23:54.932Z,37.60
2018-07-07T19:27:28.172Z,37.90
2018-07-07T19:31:01.405Z,38.10
2018-07-07T19:34:40.135Z,38.40
2018-07-07T19:38:13.358Z,38.70
2018-07-07T19:41:46.590Z,38.80
2018-07-07T19:45:19.836Z,39.20
2018-07-07T19:48:53.038Z,39.70
2018-07-07T19:52:26.291Z,40.20
2018-07-07T19:55:59.776Z,40.60
2018-07-07T19:59:33.031Z,40.70
2018-07-07T20:06:39.315Z,40.80
2018-07-07T20:13:45.999Z,41.90
2018-07-07T20:18:33.219Z,41.60
2018-07-07T20:22:06.801Z,41.50
2018-07-07T20:25:40.041Z,42.00
2018-07-07T20:29:13.496Z,42.40
2018-07-07T20:32:49.641Z,42.70
2018-07-07T20:36:23.383Z,43.20
2018-07-07T20:39:56.620Z,43.40
2018-07-07T20:43:29.847Z,43.50
2018-07-07T20:54:09.799Z,44.20
2018-07-07T20:57:43.039Z,44.30
2018-07-07T21:01:16.780Z,44.30
2018-07-07T21:04:50.383Z,44.30
2018-07-07T21:08:23.822Z,44.50
2018-07-07T21:11:57.332Z,44.70
2018-07-07T21:15:30.733Z,44.50
2018-07-07T21:19:04.052Z,44.60
2018-07-07T21:22:37.472Z,44.50
2018-07-07T21:26:10.847Z,44.80
2018-07-07T21:29:44.223Z,44.90
2018-07-07T21:33:17.560Z,45.00
2018-07-07T21:36:50.922Z,45.30
2018-07-07T21:40:24.503Z,45.40
2018-07-07T21:43:58.172Z,45.70
2018-07-07T21:47:31.605Z,46.00
2018-07-07T21:51:04.851Z,46.10
2018-07-07T21:54:38.108Z,46.40
2018-07-07T21:58:16.800Z,46.40
2018-07-07T22:02:55.838Z,46.50
2018-07-07T22:06:34.608Z,46.50
2018-07-07T22:10:07.860Z,46.70
2018-07-07T22:13:41.099Z,47.00
2018-07-07T22:17:14.333Z,47.20
2018-07-07T22:20:59.032Z,47.30
2018-07-07T22:28:05.212Z,47.40
2018-07-07T22:31:38.480Z,47.50
2018-07-07T22:35:16.996Z,47.60
2018-07-07T22:38:56.462Z,47.70
2018-07-07T22:42:30.488Z,47.80
2018-07-07T22:46:03.703Z,47.80
2018-07-07T22:49:36.928Z,47.70
2018-07-07T22:53:10.219Z,47.80
2018-07-07T22:56:43.464Z,47.80
2018-07-07T23:03:49.674Z,47.90
2018-07-07T23:07:22.891Z,47.90
2018-07-07T23:10:56.136Z,47.90
2018-07-07T23:14:29.360Z,47.80
2018-07-07T23:21:35.994Z,48.10
2018-07-07T23:25:09.223Z,48.20
2018-07-07T23:28:42.440Z,48.30
2018-07-07T23:32:15.680Z,48.50
2018-07-07T23:35:48.932Z,48.70
2018-07-07T23:39:22.180Z,48.70
2018-07-07T23:42:55.411Z,48.70
2018-07-07T23:46:28.636Z,48.80
2018-07-07T23:50:01.977Z,48.80
2018-07-07T23:53:35.256Z,49.00
2018-07-07T23:57:08.490Z,49.10
