createdAt,value
2018-10-16T00:01:09.118Z,28.33
2018-10-16T00:03:37.496Z,28.53
2018-10-16T00:06:05.872Z,29.87
2018-10-16T00:08:34.245Z,29.83
2018-10-16T00:11:02.624Z,29.10
2018-10-16T00:13:31.001Z,30.98
2018-10-16T00:15:59.375Z,29.83
2018-10-16T00:18:27.752Z,30.10
2018-10-16T00:20:56.132Z,29.57
2018-10-16T00:23:24.502Z,30.63
2018-10-16T00:25:52.879Z,28.60
2018-10-16T00:28:21.256Z,29.93
2018-10-16T00:30:49.648Z,30.10
2018-10-16T00:33:18.026Z,29.73
2018-10-16T00:35:46.404Z,29.43
2018-10-16T00:38:14.784Z,29.60
2018-10-16T00:40:43.163Z,28.10
2018-10-16T00:43:11.539Z,27.60
2018-10-16T00:45:39.912Z,26.50
2018-10-16T00:48:08.289Z,27.90
2018-10-16T00:50:36.666Z,26.47
2018-10-16T00:53:05.042Z,27.40
2018-10-16T00:55:33.413Z,28.40
2018-10-16T00:58:01.787Z,26.43
2018-10-16T01:00:30.688Z,26.83
2018-10-16T01:02:59.060Z,27.50
2018-10-16T01:05:27.448Z,28.45
2018-10-16T01:07:55.822Z,27.43
2018-10-16T01:10:24.195Z,26.53
2018-10-16T01:12:52.572Z,26.23
2018-10-16T01:15:20.943Z,26.25
2018-10-16T01:17:49.317Z,26.70
2018-10-16T01:20:17.693Z,25.20
2018-10-16T01:22:46.074Z,27.33
2018-10-16T01:25:14.468Z,27.00
2018-10-16T01:27:42.829Z,26.95
2018-10-16T01:30:11.255Z,25.40
2018-10-16T01:32:39.635Z,25.17
2018-10-16T01:35:08.006Z,30.77
2018-10-16T01:37:36.386Z,27.60
2018-10-16T01:40:04.771Z,29.55
2018-10-16T01:42:33.261Z,34.95
2018-10-16T01:45:01.643Z,39.03
2018-10-16T01:47:30.014Z,38.45
2018-10-16T01:49:58.403Z,39.10
2018-10-16T01:52:26.783Z,41.92
2018-10-16T01:54:55.164Z,39.85
2018-10-16T01:57:23.543Z,39.43
2018-10-16T01:59:52.222Z,39.43
2018-10-16T02:02:20.602Z,38.60
2018-10-16T02:04:49.095Z,34.33
2018-10-16T02:07:17.480Z,35.00
2018-10-16T02:09:45.857Z,34.40
2018-10-16T02:12:14.705Z,36.57
2018-10-16T02:14:43.093Z,36.70
2018-10-16T02:17:11.453Z,35.87
2018-10-16T02:19:39.826Z,33.10
2018-10-16T02:22:08.202Z,33.00
2018-10-16T02:24:36.577Z,34.70
2018-10-16T02:27:04.954Z,26.07
2018-10-16T02:29:33.330Z,26.37
2018-10-16T02:32:01.700Z,23.92
2018-10-16T02:34:30.075Z,27.30
2018-10-16T02:36:58.449Z,28.53
2018-10-16T02:39:26.825Z,27.20
2018-10-16T02:41:55.617Z,25.73
2018-10-16T18:46:08.877Z,60.03
2018-10-16T18:48:39.296Z,90.53
2018-10-16T18:51:11.261Z,55.72
2018-10-16T18:53:39.544Z,38.40
2018-10-16T18:56:10.765Z,38.20
2018-10-16T18:58:38.160Z,38.70
2018-10-16T19:01:06.509Z,39.17
2018-10-16T19:03:34.926Z,38.40
2018-10-16T19:06:03.273Z,39.97
2018-10-16T19:08:31.035Z,37.30
2018-10-16T19:11:00.115Z,37.58
2018-10-16T19:13:31.345Z,45.75
2018-10-16T19:15:58.719Z,45.38
2018-10-16T19:18:27.073Z,42.40
2018-10-16T19:20:55.770Z,45.60
2018-10-16T19:23:24.591Z,48.78
2018-10-16T19:25:52.936Z,52.00
2018-10-16T19:28:21.268Z,69.35
2018-10-16T19:30:49.720Z,70.40
2018-10-16T19:33:18.054Z,60.22
2018-10-16T19:35:46.397Z,60.72
2018-10-16T19:38:14.148Z,66.45
2018-10-16T19:40:43.309Z,59.78
2018-10-16T19:43:13.742Z,62.22
2018-10-16T19:45:43.014Z,70.97
2018-10-16T19:48:14.740Z,70.07
2018-10-16T19:50:43.079Z,59.22
2018-10-16T19:53:10.825Z,54.92
2018-10-16T19:55:39.748Z,46.35
2018-10-16T19:58:08.368Z,34.83
2018-10-16T20:00:36.700Z,56.92
2018-10-16T20:03:05.091Z,98.85
2018-10-16T20:05:33.404Z,48.90
2018-10-16T20:08:01.747Z,37.70
2018-10-16T20:10:30.322Z,37.30
2018-10-16T20:12:58.427Z,43.60
2018-10-16T20:15:26.800Z,44.38
2018-10-16T20:17:55.210Z,43.83
2018-10-16T20:20:23.608Z,42.92
2018-10-16T20:22:51.919Z,43.13
2018-10-16T20:25:20.440Z,43.53
2018-10-16T20:27:48.791Z,44.60
2018-10-16T20:30:16.549Z,46.03
2018-10-16T20:32:45.509Z,43.60
2018-10-16T20:35:13.854Z,48.45
2018-10-16T20:37:41.613Z,52.20
2018-10-16T20:40:09.954Z,55.67
2018-10-16T20:42:38.287Z,51.00
2018-10-16T20:45:07.338Z,49.93
2018-10-16T20:47:35.196Z,44.70
2018-10-16T20:50:04.046Z,43.90
2018-10-16T20:52:32.450Z,47.57
2018-10-16T20:55:00.240Z,43.00
2018-10-16T20:57:29.195Z,44.63
2018-10-16T20:59:57.471Z,43.20
2018-10-16T21:02:25.863Z,43.03
2018-10-16T21:04:54.903Z,46.10
2018-10-16T21:07:23.189Z,38.87
2018-10-16T21:09:50.986Z,35.40
2018-10-16T21:12:19.935Z,37.20
2018-10-16T21:14:47.782Z,41.50
2018-10-16T21:17:16.812Z,43.50
2018-10-16T21:19:45.173Z,36.80
2018-10-16T21:22:13.639Z,39.20
2018-10-16T21:24:41.851Z,42.08
2018-10-16T21:27:10.368Z,40.43
2018-10-16T21:29:38.773Z,44.43
2018-10-16T21:32:07.111Z,45.67
2018-10-16T21:34:34.917Z,46.75
2018-10-16T21:37:03.875Z,53.90
2018-10-16T21:39:32.170Z,57.43
2018-10-16T21:41:59.926Z,55.33
2018-10-16T21:44:28.847Z,54.40
2018-10-16T21:46:56.790Z,55.90
2018-10-16T21:49:25.514Z,56.27
2018-10-16T21:51:53.847Z,53.60
