createdAt,value
2019-04-01T00:00:19.925Z,10.93
2019-04-01T00:02:48.312Z,10.67
2019-04-01T00:05:16.707Z,8.80
2019-04-01T00:07:45.093Z,13.47
2019-04-01T00:10:13.473Z,8.33
2019-04-01T00:12:41.864Z,15.47
2019-04-01T00:15:11.109Z,10.00
2019-04-01T00:17:39.509Z,9.33
2019-04-01T00:20:08.879Z,13.93
2019-04-01T00:22:37.291Z,9.90
2019-04-01T00:25:05.802Z,9.27
2019-04-01T00:27:34.184Z,8.77
2019-04-01T00:30:02.821Z,16.43
2019-04-01T00:32:31.215Z,12.40
2019-04-01T00:34:59.605Z,11.17
2019-04-01T00:37:28.000Z,9.63
2019-04-01T00:39:56.401Z,8.73
2019-04-01T00:42:29.452Z,10.67
2019-04-01T00:44:57.842Z,13.00
2019-04-01T00:47:26.232Z,8.60
2019-04-01T00:49:54.612Z,15.03
2019-04-01T00:52:23.008Z,12.67
2019-04-01T00:54:51.397Z,10.13
2019-04-01T00:57:19.792Z,12.60
2019-04-01T00:59:48.180Z,8.00
2019-04-01T01:02:16.579Z,12.90
2019-04-01T01:04:44.953Z,9.40
2019-04-01T01:07:13.421Z,9.07
2019-04-01T01:09:41.881Z,12.23
2019-04-01T01:12:10.273Z,14.03
2019-04-01T01:14:38.701Z,12.63
2019-04-01T01:17:07.089Z,11.33
2019-04-01T01:19:35.493Z,11.23
2019-04-01T01:22:03.891Z,11.93
2019-04-01T01:24:32.692Z,14.13
2019-04-01T01:27:01.812Z,13.97
2019-04-01T01:29:30.212Z,10.97
2019-04-01T01:31:58.596Z,12.83
2019-04-01T01:34:26.981Z,13.00
2019-04-01T01:36:55.378Z,14.33
2019-04-01T01:39:23.760Z,13.30
2019-04-01T01:41:52.154Z,10.40
2019-04-01T01:44:20.549Z,11.67
2019-04-01T01:46:48.956Z,8.73
2019-04-01T01:49:17.344Z,9.20
2019-04-01T01:51:45.725Z,11.60
2019-04-01T01:54:14.197Z,13.10
2019-04-01T01:56:42.590Z,12.37
2019-04-01T01:59:10.976Z,12.20
2019-04-01T02:01:39.369Z,11.33
2019-04-01T02:04:07.772Z,15.57
2019-04-01T02:06:36.156Z,10.20
2019-04-01T02:09:06.288Z,10.67
2019-04-01T02:11:34.704Z,14.50
2019-04-01T02:14:03.091Z,11.80
2019-04-01T02:16:31.476Z,11.90
2019-04-01T02:18:59.868Z,13.43
2019-04-01T02:21:28.261Z,8.33
2019-04-01T02:23:56.629Z,9.30
2019-04-01T02:26:25.029Z,10.90
2019-04-01T02:28:53.421Z,10.43
2019-04-01T02:31:21.813Z,11.57
2019-04-01T02:33:50.439Z,11.10
2019-04-01T02:36:18.851Z,7.73
2019-04-01T02:38:47.257Z,9.20
2019-04-01T02:41:15.636Z,14.03
2019-04-01T02:43:44.029Z,11.77
2019-04-01T02:46:12.422Z,10.87
2019-04-01T02:48:40.826Z,12.00
2019-04-01T02:51:09.204Z,11.90
2019-04-01T02:53:37.841Z,13.03
2019-04-01T02:56:06.217Z,11.00
2019-04-01T02:58:34.608Z,13.43
2019-04-01T03:01:03.024Z,15.93
2019-04-01T03:03:31.426Z,16.23
2019-04-01T03:05:59.862Z,11.30
2019-04-01T03:08:28.265Z,14.50
2019-04-01T03:10:56.748Z,10.63
2019-04-01T03:13:25.702Z,14.00
2019-04-01T03:15:54.104Z,10.07
2019-04-01T03:18:22.720Z,12.00
2019-04-01T03:20:51.118Z,15.40
2019-04-01T03:23:19.497Z,10.97
2019-04-01T03:25:47.901Z,12.20
2019-04-01T03:28:16.277Z,10.50
2019-04-01T03:30:44.733Z,9.93
2019-04-01T03:33:13.155Z,8.13
2019-04-01T03:35:41.605Z,14.43
2019-04-01T03:38:10.014Z,14.37
2019-04-01T03:40:38.391Z,10.30
2019-04-01T03:43:06.770Z,9.30
2019-04-01T03:45:35.174Z,12.47
2019-04-01T03:48:03.573Z,11.13
2019-04-01T03:50:31.975Z,11.73
2019-04-01T03:53:00.366Z,15.17
2019-04-01T03:55:29.429Z,9.37
2019-04-01T03:57:57.822Z,10.63
2019-04-01T04:00:26.232Z,12.03
2019-04-01T04:02:54.608Z,8.80
2019-04-01T04:05:23.019Z,12.87
2019-04-01T04:07:51.400Z,12.33
2019-04-01T04:10:19.845Z,11.00
2019-04-01T04:12:48.266Z,12.10
2019-04-01T04:15:16.628Z,12.87
2019-04-01T04:17:45.009Z,11.13
2019-04-01T04:20:14.973Z,12.40
2019-04-01T04:22:43.358Z,13.60
2019-04-01T04:25:11.740Z,20.73
2019-04-01T04:27:40.161Z,39.63
2019-04-01T04:30:09.390Z,12.83
2019-04-01T04:32:37.760Z,11.43
2019-04-01T04:35:07.015Z,9.67
2019-04-01T04:37:35.403Z,19.37
2019-04-01T04:40:05.511Z,19.80
2019-04-01T04:42:33.917Z,11.37
2019-04-01T04:45:02.295Z,18.83
2019-04-01T04:47:30.757Z,14.87
2019-04-01T04:49:59.341Z,11.83
2019-04-01T04:52:27.917Z,16.03
2019-04-01T04:54:56.308Z,14.10
2019-04-01T04:57:24.697Z,14.50
2019-04-01T04:59:53.101Z,12.83
2019-04-01T05:02:24.402Z,12.07
2019-04-01T05:04:51.588Z,14.87
2019-04-01T05:07:19.988Z,11.30
2019-04-01T05:09:48.394Z,13.07
2019-04-01T05:12:16.836Z,18.00
2019-04-01T05:14:45.253Z,11.90
2019-04-01T05:17:13.637Z,8.63
2019-04-01T05:19:42.037Z,9.63
2019-04-01T05:22:12.979Z,18.33
2019-04-01T05:24:42.197Z,18.00
2019-04-01T05:27:13.624Z,13.10
2019-04-01T05:29:44.149Z,14.90
2019-04-01T05:32:15.372Z,15.23
2019-04-01T05:34:45.316Z,14.47
2019-04-01T05:37:13.775Z,15.20
2019-04-01T05:39:42.338Z,13.40
2019-04-01T05:42:10.783Z,11.10
2019-04-01T05:44:39.316Z,10.37
2019-04-01T05:47:30.414Z,13.87
2019-04-01T05:49:59.873Z,10.47
2019-04-01T05:52:29.200Z,12.40
2019-04-01T05:55:18.930Z,15.37
2019-04-01T05:57:47.390Z,13.23
2019-04-01T06:00:27.074Z,10.53
2019-04-01T06:02:56.893Z,12.53
2019-04-01T06:05:25.272Z,9.57
2019-04-01T06:07:53.704Z,8.30
2019-04-01T06:10:22.093Z,10.67
2019-04-01T06:12:50.484Z,11.87
2019-04-01T06:15:18.928Z,8.30
2019-04-01T06:17:47.317Z,11.50
2019-04-01T06:20:15.768Z,11.20
2019-04-01T06:22:44.157Z,10.63
2019-04-01T06:25:12.693Z,14.13
2019-04-01T06:27:41.226Z,12.53
2019-04-01T06:30:09.773Z,10.17
2019-04-01T06:32:38.156Z,11.57
2019-04-01T06:35:06.687Z,14.73
2019-04-01T06:37:35.157Z,12.97
2019-04-01T06:40:07.597Z,10.90
2019-04-01T06:42:35.985Z,12.93
2019-04-01T06:45:07.460Z,10.37
2019-04-01T06:47:35.913Z,14.17
2019-04-01T06:50:06.043Z,12.80
2019-04-01T06:52:34.505Z,13.27
2019-04-01T06:55:02.962Z,13.17
2019-04-01T06:57:31.349Z,9.90
2019-04-01T06:59:59.738Z,12.07
2019-04-01T07:02:28.199Z,16.63
2019-04-01T07:04:56.597Z,12.60
2019-04-01T07:07:25.000Z,13.03
2019-04-01T07:09:53.389Z,14.97
2019-04-01T07:12:21.779Z,16.27
2019-04-01T07:14:51.125Z,12.87
2019-04-01T07:17:19.577Z,21.20
2019-04-01T07:19:47.986Z,15.40
2019-04-01T07:22:16.371Z,12.30
2019-04-01T07:24:44.754Z,16.07
2019-04-01T07:27:13.152Z,18.43
2019-04-01T07:29:41.608Z,16.37
2019-04-01T07:32:10.000Z,12.07
2019-04-01T07:34:38.470Z,14.17
2019-04-01T07:37:06.932Z,14.27
2019-04-01T07:39:35.314Z,11.33
2019-04-01T07:42:03.872Z,14.97
2019-04-01T07:44:33.136Z,14.77
2019-04-01T07:47:01.585Z,13.97
2019-04-01T07:49:30.177Z,13.50
2019-04-01T07:51:58.622Z,13.57
2019-04-01T07:54:27.005Z,12.70
2019-04-01T07:56:56.166Z,16.13
2019-04-01T07:59:24.548Z,14.00
2019-04-01T08:01:53.087Z,13.90
2019-04-01T08:04:21.609Z,13.07
2019-04-01T08:06:50.888Z,12.93
2019-04-01T08:09:19.358Z,14.53
2019-04-01T08:11:49.977Z,13.80
2019-04-01T08:14:17.864Z,14.03
2019-04-01T08:16:46.261Z,12.57
2019-04-01T08:19:14.642Z,16.03
2019-04-01T08:21:43.025Z,14.60
2019-04-01T08:24:11.423Z,14.50
2019-04-01T08:26:40.770Z,13.67
2019-04-01T08:29:09.165Z,19.13
2019-04-01T08:31:37.621Z,15.07
2019-04-01T08:34:06.045Z,21.90
2019-04-01T08:36:34.457Z,19.00
2019-04-01T08:39:04.550Z,17.43
2019-04-01T08:41:33.010Z,15.90
2019-04-01T08:44:03.332Z,18.97
2019-04-01T08:46:32.346Z,22.63
2019-04-01T08:49:00.802Z,14.57
2019-04-01T08:51:29.263Z,16.63
2019-04-01T08:53:57.670Z,14.77
2019-04-01T08:56:26.129Z,16.27
2019-04-01T08:58:55.281Z,15.40
2019-04-01T09:01:34.446Z,14.13
2019-04-01T09:03:54.580Z,18.17
2019-04-01T09:06:23.060Z,12.23
2019-04-01T09:08:54.480Z,17.97
2019-04-01T09:11:23.122Z,23.73
2019-04-01T09:13:52.660Z,16.87
2019-04-01T09:16:21.114Z,12.70
2019-04-01T09:18:49.521Z,15.50
2019-04-01T09:21:17.975Z,15.70
2019-04-01T09:23:46.369Z,14.73
2019-04-01T09:26:14.773Z,16.83
2019-04-01T09:28:43.163Z,12.40
2019-04-01T09:31:11.552Z,13.47
2019-04-01T09:33:39.958Z,11.13
2019-04-01T09:36:08.345Z,16.50
2019-04-01T09:38:36.749Z,14.30
2019-04-01T09:41:05.137Z,13.20
2019-04-01T09:43:33.528Z,16.17
2019-04-01T09:46:01.925Z,15.07
2019-04-01T09:48:30.317Z,16.40
2019-04-01T09:50:58.965Z,15.30
2019-04-01T09:53:27.365Z,15.60
2019-04-01T09:55:55.830Z,13.90
2019-04-01T09:58:24.216Z,14.67
2019-04-01T10:00:53.351Z,17.60
2019-04-01T10:03:22.584Z,19.80
2019-04-01T10:05:50.986Z,16.27
2019-04-01T10:08:19.373Z,15.27
2019-04-01T10:10:47.761Z,16.40
2019-04-01T10:13:16.160Z,13.40
2019-04-01T10:15:45.209Z,17.43
2019-04-01T10:18:13.608Z,16.23
2019-04-01T10:20:41.997Z,20.13
2019-04-01T10:23:10.393Z,16.23
2019-04-01T10:25:38.810Z,15.90
2019-04-01T10:28:07.206Z,14.90
2019-04-01T10:30:35.682Z,17.67
2019-04-01T10:33:05.797Z,18.23
2019-04-01T10:35:34.286Z,18.20
2019-04-01T10:38:02.676Z,14.47
2019-04-01T10:40:31.060Z,17.17
2019-04-01T10:42:59.461Z,16.53
2019-04-01T10:45:27.890Z,20.77
2019-04-01T10:47:56.398Z,14.53
2019-04-01T10:50:25.165Z,18.80
2019-04-01T10:52:53.607Z,17.20
2019-04-01T10:55:22.095Z,17.20
2019-04-01T10:57:53.731Z,17.27
2019-04-01T11:00:21.584Z,21.10
2019-04-01T11:02:50.398Z,22.03
2019-04-01T11:05:19.460Z,19.17
2019-04-01T11:07:47.842Z,16.13
2019-04-01T11:10:16.221Z,18.87
2019-04-01T11:12:44.624Z,20.23
2019-04-01T11:15:15.593Z,17.13
2019-04-01T11:17:44.040Z,19.27
2019-04-01T11:20:13.358Z,16.17
2019-04-01T11:22:41.753Z,20.33
2019-04-01T11:25:10.293Z,18.13
2019-04-01T11:27:38.691Z,20.80
2019-04-01T11:30:08.892Z,20.00
2019-04-01T11:32:37.410Z,17.87
2019-04-01T11:35:09.350Z,16.83
2019-04-01T11:37:37.808Z,22.17
2019-04-01T11:40:10.986Z,23.70
2019-04-01T11:42:40.342Z,22.70
2019-04-01T11:45:10.279Z,22.27
2019-04-01T11:47:38.747Z,21.30
2019-04-01T11:50:08.353Z,20.63
2019-04-01T11:52:38.077Z,21.37
2019-04-01T11:55:08.862Z,22.20
2019-04-01T11:57:37.835Z,23.20
2019-04-01T12:00:12.707Z,20.70
2019-04-01T12:02:41.756Z,19.33
2019-04-01T12:05:10.384Z,22.30
2019-04-01T12:07:38.800Z,21.93
2019-04-01T12:10:07.760Z,24.10
2019-04-01T12:12:36.832Z,24.13
2019-04-01T12:15:07.570Z,22.33
2019-04-01T12:17:41.234Z,19.60
2019-04-01T12:20:09.948Z,20.17
2019-04-01T12:22:38.413Z,23.47
2019-04-01T12:25:07.341Z,24.03
2019-04-01T12:27:35.737Z,21.37
2019-04-01T12:30:06.371Z,24.70
2019-04-01T12:32:34.772Z,26.20
2019-04-01T12:35:03.265Z,20.73
2019-04-01T12:37:31.649Z,20.60
2019-04-01T12:40:00.050Z,22.83
2019-04-01T12:42:28.620Z,22.27
2019-04-01T12:44:57.024Z,23.20
2019-04-01T12:47:25.413Z,22.73
2019-04-01T12:49:53.841Z,25.17
2019-04-01T12:52:23.594Z,20.73
2019-04-01T12:54:51.936Z,25.53
2019-04-01T12:57:21.064Z,24.73
2019-04-01T12:59:50.217Z,26.20
2019-04-01T13:02:20.278Z,26.47
2019-04-01T13:04:51.305Z,23.83
2019-04-01T13:07:18.900Z,24.77
2019-04-01T13:09:47.293Z,24.13
2019-04-01T13:12:15.692Z,49.23
2019-04-01T13:14:44.093Z,39.33
2019-04-01T13:17:12.735Z,58.40
2019-04-01T13:19:41.160Z,26.77
2019-04-01T13:22:09.553Z,24.02
2019-04-01T13:24:37.960Z,74.22
2019-04-01T13:27:09.153Z,32.70
2019-04-01T13:29:36.500Z,22.85
2019-04-01T13:32:04.904Z,22.22
2019-04-01T13:34:33.314Z,23.12
2019-04-01T13:37:01.729Z,24.72
2019-04-01T13:39:30.131Z,26.77
2019-04-01T13:41:58.534Z,27.50
2019-04-01T13:44:36.769Z,24.05
2019-04-01T13:46:57.052Z,24.87
2019-04-01T13:49:25.451Z,27.58
2019-04-01T13:51:53.857Z,24.12
2019-04-01T13:54:22.260Z,25.02
2019-04-01T13:56:50.664Z,27.40
2019-04-01T13:59:19.175Z,22.05
2019-04-01T14:01:47.637Z,24.20
2019-04-01T14:04:16.033Z,25.30
2019-04-01T14:06:44.441Z,25.48
2019-04-01T14:09:12.853Z,27.40
2019-04-01T14:11:41.306Z,29.40
2019-04-01T14:14:09.713Z,27.60
2019-04-01T14:16:41.330Z,26.12
2019-04-01T14:19:09.076Z,25.62
2019-04-01T14:21:37.472Z,27.52
2019-04-01T14:24:05.884Z,23.83
2019-04-01T14:26:34.294Z,27.30
2019-04-01T14:29:02.756Z,25.68
2019-04-01T14:31:31.231Z,26.25
2019-04-01T14:33:59.621Z,26.77
2019-04-01T14:36:28.025Z,24.87
2019-04-01T14:38:56.437Z,26.42
2019-04-01T14:41:24.829Z,30.12
2019-04-01T14:43:55.146Z,26.35
2019-04-01T14:46:23.396Z,26.42
2019-04-01T14:48:51.804Z,23.45
2019-04-01T14:51:20.213Z,28.87
2019-04-01T14:53:48.696Z,24.50
2019-04-01T14:56:17.080Z,25.32
2019-04-01T14:58:45.477Z,26.60
2019-04-01T15:01:13.897Z,27.63
2019-04-01T15:03:42.297Z,23.75
2019-04-01T15:06:10.701Z,28.40
2019-04-01T15:08:39.115Z,25.65
2019-04-01T15:11:07.516Z,27.42
2019-04-01T15:13:35.913Z,30.55
2019-04-01T15:16:04.381Z,26.27
2019-04-01T15:18:34.367Z,25.72
2019-04-01T15:21:03.051Z,27.40
2019-04-01T15:23:31.485Z,27.15
2019-04-01T15:25:59.881Z,28.38
2019-04-01T15:28:28.386Z,24.02
2019-04-01T15:30:56.864Z,29.97
2019-04-01T15:33:25.250Z,25.30
2019-04-01T15:35:53.648Z,25.80
2019-04-01T15:38:22.218Z,26.25
2019-04-01T15:40:51.428Z,24.12
2019-04-01T15:43:19.840Z,24.23
2019-04-01T15:45:48.233Z,25.15
2019-04-01T15:48:16.629Z,25.13
2019-04-01T15:50:45.066Z,23.50
2019-04-01T15:53:13.460Z,26.90
2019-04-01T15:55:41.877Z,33.18
2019-04-01T15:58:10.273Z,68.28
2019-04-01T16:00:39.546Z,24.30
2019-04-01T16:03:07.940Z,42.60
2019-04-01T16:05:36.339Z,80.47
2019-04-01T16:08:04.736Z,29.53
2019-04-01T16:10:33.129Z,26.20
2019-04-01T16:13:01.545Z,35.73
2019-04-01T16:15:32.018Z,29.27
2019-04-01T16:18:00.078Z,55.90
2019-04-01T16:20:28.468Z,27.80
2019-04-01T16:22:56.985Z,28.53
2019-04-01T16:25:25.449Z,27.23
2019-04-01T16:27:53.889Z,24.47
2019-04-01T16:30:22.349Z,25.03
2019-04-01T16:32:50.769Z,24.53
2019-04-01T16:35:19.249Z,26.23
2019-04-01T16:37:47.644Z,23.97
2019-04-01T16:40:18.410Z,25.10
2019-04-01T16:42:48.172Z,23.77
2019-04-01T16:45:17.449Z,25.93
2019-04-01T16:47:48.348Z,22.60
2019-04-01T16:50:16.121Z,23.57
2019-04-01T16:52:44.521Z,27.27
2019-04-01T16:55:17.941Z,23.53
2019-04-01T16:57:45.692Z,24.37
2019-04-01T17:00:17.452Z,27.77
2019-04-01T17:02:45.935Z,25.83
2019-04-01T17:05:18.421Z,24.93
2019-04-01T17:07:46.809Z,23.73
2019-04-01T17:10:23.800Z,25.07
2019-04-01T17:12:52.190Z,24.33
2019-04-01T17:15:21.420Z,22.47
2019-04-01T17:17:50.643Z,24.20
2019-04-01T17:20:19.136Z,23.30
2019-04-01T17:22:47.533Z,24.90
2019-04-01T17:25:15.919Z,26.03
2019-04-01T17:27:44.320Z,23.63
2019-04-01T17:30:14.956Z,25.93
2019-04-01T17:32:43.361Z,25.03
2019-04-01T17:35:13.277Z,24.30
2019-04-01T17:37:41.972Z,23.40
2019-04-01T17:40:11.405Z,26.57
2019-04-01T17:42:39.807Z,25.47
2019-04-01T17:45:23.257Z,25.37
2019-04-01T17:47:51.634Z,23.40
2019-04-01T17:50:20.021Z,24.47
2019-04-01T17:52:48.426Z,27.10
2019-04-01T17:55:17.248Z,25.37
2019-04-01T17:57:46.589Z,27.27
2019-04-01T18:00:24.617Z,26.07
2019-04-01T18:02:53.029Z,25.70
2019-04-01T18:05:23.319Z,25.60
2019-04-01T18:07:51.693Z,20.87
2019-04-01T18:10:21.662Z,27.63
2019-04-01T18:12:50.062Z,26.93
2019-04-01T18:15:20.686Z,30.00
2019-04-01T18:17:48.822Z,27.23
2019-04-01T18:20:19.967Z,29.80
2019-04-01T18:22:47.468Z,25.87
2019-04-01T18:25:16.138Z,28.53
2019-04-01T18:27:44.650Z,30.13
2019-04-01T18:30:14.804Z,24.60
2019-04-01T18:32:43.203Z,26.87
2019-04-01T18:35:11.814Z,26.20
2019-04-01T18:37:40.221Z,25.27
2019-04-01T18:40:10.970Z,21.93
2019-04-01T18:42:39.365Z,26.40
2019-04-01T18:45:09.705Z,27.23
2019-04-01T18:47:39.046Z,39.50
2019-04-01T18:50:09.126Z,26.23
2019-04-01T18:52:38.351Z,24.97
2019-04-01T18:55:07.971Z,25.27
2019-04-01T18:57:37.102Z,29.07
2019-04-01T19:00:08.581Z,24.87
2019-04-01T19:02:37.063Z,26.33
2019-04-01T19:05:05.596Z,25.83
2019-04-01T19:07:35.319Z,22.10
2019-04-01T19:10:07.392Z,22.53
2019-04-01T19:12:36.359Z,21.03
2019-04-01T19:15:09.899Z,24.20
2019-04-01T19:17:37.864Z,21.93
2019-04-01T19:20:07.898Z,21.30
2019-04-01T19:22:36.294Z,24.30
2019-04-01T19:25:07.425Z,19.93
2019-04-01T19:27:35.816Z,25.07
2019-04-01T19:30:06.216Z,22.10
2019-04-01T19:32:34.713Z,21.17
2019-04-01T19:35:04.945Z,23.87
2019-04-01T19:37:33.834Z,22.43
2019-04-01T19:40:04.120Z,23.47
2019-04-01T19:42:33.306Z,25.00
2019-04-01T19:45:01.768Z,22.93
2019-04-01T19:47:30.244Z,22.10
2019-04-01T19:49:58.940Z,21.77
2019-04-01T19:52:27.439Z,24.63
2019-04-01T19:54:55.838Z,25.23
2019-04-01T19:57:24.404Z,27.83
2019-04-01T19:59:54.308Z,21.43
2019-04-01T20:02:23.049Z,23.10
2019-04-01T20:04:52.253Z,22.63
2019-04-01T20:07:21.402Z,22.77
2019-04-01T20:09:49.796Z,20.87
2019-04-01T20:12:18.208Z,46.67
2019-04-01T20:14:46.601Z,71.20
2019-04-01T20:17:15.001Z,26.77
2019-04-01T20:19:43.410Z,59.83
2019-04-01T20:22:11.807Z,23.07
2019-04-01T20:24:40.201Z,135.90
2019-04-01T20:27:08.692Z,25.87
2019-04-01T20:29:37.096Z,24.13
2019-04-01T20:32:16.589Z,27.47
2019-04-01T20:34:35.613Z,49.50
2019-04-01T20:37:04.025Z,28.47
2019-04-01T20:39:32.420Z,33.90
2019-04-01T20:42:00.821Z,55.93
2019-04-01T20:44:29.230Z,68.27
2019-04-01T20:46:57.616Z,107.23
2019-04-01T20:49:26.009Z,26.20
2019-04-01T20:51:54.411Z,36.30
2019-04-01T20:54:22.804Z,23.60
2019-04-01T20:56:51.192Z,24.57
2019-04-01T20:59:19.584Z,29.37
2019-04-01T21:01:48.049Z,25.83
2019-04-01T21:04:16.437Z,22.97
2019-04-01T21:06:44.830Z,19.10
2019-04-01T21:09:13.216Z,24.07
2019-04-01T21:11:41.610Z,23.10
2019-04-01T21:14:10.004Z,20.67
2019-04-01T21:16:38.392Z,22.63
2019-04-01T21:19:06.784Z,27.33
2019-04-01T21:21:35.193Z,21.27
2019-04-01T21:24:05.193Z,25.23
2019-04-01T21:26:33.760Z,21.00
2019-04-01T21:29:02.166Z,26.33
2019-04-01T21:31:30.562Z,25.17
2019-04-01T21:33:58.948Z,21.40
2019-04-01T21:36:27.372Z,20.47
2019-04-01T21:38:55.761Z,21.23
2019-04-01T21:41:25.234Z,20.17
2019-04-01T21:43:54.224Z,27.57
2019-04-01T21:46:23.985Z,29.10
2019-04-01T21:48:52.372Z,25.30
2019-04-01T21:51:20.776Z,30.80
2019-04-01T21:53:49.164Z,28.23
2019-04-01T21:56:17.553Z,28.90
2019-04-01T21:58:45.948Z,32.57
2019-04-01T22:01:15.703Z,27.27
2019-04-01T22:03:44.527Z,25.90
2019-04-01T22:06:13.792Z,27.10
2019-04-01T22:08:42.177Z,33.30
2019-04-01T22:11:10.575Z,29.13
2019-04-01T22:13:38.960Z,26.17
2019-04-01T22:16:07.359Z,28.37
2019-04-01T22:18:35.749Z,29.00
2019-04-01T22:21:04.159Z,25.00
2019-04-01T22:23:32.552Z,24.20
2019-04-01T22:26:00.962Z,27.23
2019-04-01T22:28:29.361Z,31.27
2019-04-01T22:30:57.760Z,26.60
2019-04-01T22:33:27.869Z,29.43
2019-04-01T22:35:56.261Z,30.93
2019-04-01T22:38:25.556Z,34.77
2019-04-01T22:40:54.047Z,30.43
2019-04-01T22:43:22.426Z,34.30
2019-04-01T22:45:50.825Z,37.23
2019-04-01T22:48:19.224Z,31.03
2019-04-01T22:50:47.628Z,34.97
2019-04-01T22:53:16.019Z,36.30
2019-04-01T22:55:44.420Z,38.73
2019-04-01T22:58:12.800Z,37.30
2019-04-01T23:00:41.264Z,36.90
2019-04-01T23:03:11.262Z,33.50
2019-04-01T23:05:39.762Z,37.03
2019-04-01T23:08:08.161Z,37.63
2019-04-01T23:10:36.549Z,41.97
2019-04-01T23:13:05.024Z,40.87
2019-04-01T23:15:33.413Z,37.70
2019-04-01T23:18:01.868Z,43.83
2019-04-01T23:20:30.276Z,42.63
2019-04-01T23:22:58.700Z,37.30
2019-04-01T23:25:27.088Z,41.83
2019-04-01T23:27:55.941Z,46.73
2019-04-01T23:30:24.949Z,45.93
2019-04-01T23:32:53.341Z,50.57
2019-04-01T23:35:21.781Z,44.83
2019-04-01T23:37:50.180Z,42.33
2019-04-01T23:40:18.584Z,45.43
2019-04-01T23:42:46.986Z,45.13
2019-04-01T23:45:15.458Z,45.57
2019-04-01T23:47:45.250Z,47.67
2019-04-01T23:50:14.060Z,42.07
2019-04-01T23:52:42.450Z,45.20
2019-04-01T23:55:11.668Z,50.60
2019-04-01T23:57:40.062Z,48.77
