createdAt,value
2023-04-21T00:02:11.064Z,30.75
2023-04-21T00:04:39.060Z,31.37
2023-04-21T00:07:07.135Z,31.22
2023-04-21T00:09:35.270Z,30.99
2023-04-21T00:12:03.104Z,31.57
2023-04-21T00:14:30.916Z,31.44
2023-04-21T00:17:00.416Z,31.32
2023-04-21T00:19:29.802Z,31.34
2023-04-21T00:22:01.462Z,31.84
2023-04-21T00:24:29.490Z,31.89
2023-04-21T00:26:57.355Z,32.75
2023-04-21T00:29:25.232Z,32.45
2023-04-21T00:31:53.376Z,32.84
2023-04-21T00:34:21.444Z,32.98
2023-04-21T00:36:49.239Z,33.61
2023-04-21T00:39:17.242Z,32.87
2023-04-21T00:41:45.335Z,33.51
2023-04-21T00:44:13.204Z,33.13
2023-04-21T00:46:42.845Z,33.29
2023-04-21T00:49:11.047Z,32.97
2023-04-21T00:51:39.267Z,32.96
2023-04-21T00:54:10.194Z,33.71
2023-04-21T00:56:40.655Z,32.89
2023-04-21T00:59:08.654Z,33.29
2023-04-21T01:01:36.778Z,32.77
2023-04-21T01:04:05.459Z,33.13
2023-04-21T01:06:36.848Z,33.50
2023-04-21T01:09:05.487Z,32.99
2023-04-21T01:11:33.818Z,33.10
2023-04-21T01:14:01.952Z,33.38
2023-04-21T01:16:29.911Z,33.77
2023-04-21T01:19:00.553Z,33.65
2023-04-21T01:21:29.172Z,34.06
2023-04-21T01:23:57.084Z,33.19
2023-04-21T01:26:25.101Z,33.78
2023-04-21T01:28:53.053Z,33.08
2023-04-21T01:31:21.248Z,33.71
2023-04-21T01:33:49.382Z,33.36
2023-04-21T01:36:17.497Z,33.20
2023-04-21T01:38:45.900Z,33.96
2023-04-21T01:41:14.027Z,33.87
2023-04-21T01:43:42.169Z,33.87
2023-04-21T01:46:10.783Z,33.65
2023-04-21T01:48:39.407Z,33.46
2023-04-21T01:51:08.010Z,33.92
2023-04-21T01:53:35.821Z,33.77
2023-04-21T01:56:03.994Z,33.50
2023-04-21T01:58:32.647Z,33.57
2023-04-21T02:01:00.722Z,34.07
2023-04-21T02:03:29.081Z,33.53
2023-04-21T02:05:56.968Z,33.53
2023-04-21T02:08:24.741Z,33.74
2023-04-21T02:10:52.907Z,33.61
2023-04-21T02:13:20.890Z,33.49
2023-04-21T02:15:49.476Z,33.33
2023-04-21T02:18:18.459Z,33.44
2023-04-21T02:20:46.403Z,33.32
2023-04-21T02:23:15.127Z,33.16
2023-04-21T02:25:42.970Z,33.08
2023-04-21T02:28:10.895Z,33.14
2023-04-21T02:30:40.004Z,32.67
2023-04-21T02:33:09.361Z,31.77
2023-04-21T02:35:39.097Z,31.83
2023-04-21T02:38:09.029Z,31.26
2023-04-21T02:40:36.943Z,31.12
2023-04-21T02:43:04.967Z,30.25
2023-04-21T02:45:32.822Z,29.96
2023-04-21T02:48:00.866Z,28.89
2023-04-21T02:50:31.346Z,28.90
2023-04-21T02:52:59.151Z,28.59
2023-04-21T02:55:27.076Z,27.34
2023-04-21T02:57:55.023Z,27.05
2023-04-21T03:00:24.780Z,26.65
2023-04-21T03:02:54.052Z,25.57
2023-04-21T03:05:28.315Z,25.73
2023-04-21T03:07:58.010Z,25.20
2023-04-21T03:10:26.438Z,24.51
2023-04-21T03:12:58.261Z,24.05
2023-04-21T03:15:26.375Z,23.62
2023-04-21T03:17:55.109Z,22.21
2023-04-21T03:20:26.848Z,21.92
2023-04-21T03:22:57.153Z,21.73
2023-04-21T03:25:27.665Z,20.77
2023-04-21T03:27:56.583Z,19.96
2023-04-21T03:30:28.022Z,20.26
2023-04-21T03:32:59.095Z,20.97
2023-04-21T03:35:27.665Z,21.11
2023-04-21T03:37:55.720Z,21.63
2023-04-21T03:40:23.743Z,21.45
2023-04-21T03:42:51.966Z,20.86
2023-04-21T03:45:22.790Z,20.96
2023-04-21T03:47:55.827Z,20.06
2023-04-21T03:50:23.951Z,20.25
2023-04-21T03:52:51.757Z,20.15
2023-04-21T03:55:19.564Z,20.19
2023-04-21T03:57:48.650Z,19.73
2023-04-21T04:00:16.549Z,19.45
2023-04-21T04:02:44.695Z,18.75
2023-04-21T04:05:12.914Z,19.08
2023-04-21T04:07:40.956Z,19.17
2023-04-21T04:10:09.011Z,18.90
2023-04-21T04:12:39.575Z,18.68
2023-04-21T04:15:34.596Z,18.56
2023-04-21T04:18:02.732Z,18.63
2023-04-21T04:20:30.650Z,18.16
2023-04-21T04:22:58.513Z,18.08
2023-04-21T04:25:27.314Z,17.83
2023-04-21T04:27:57.694Z,17.10
2023-04-21T04:30:28.189Z,16.68
2023-04-21T04:33:02.315Z,16.89
2023-04-21T04:35:30.363Z,16.81
2023-04-21T04:38:00.729Z,17.00
2023-04-21T04:40:29.986Z,16.57
2023-04-21T04:42:58.316Z,17.14
2023-04-21T04:45:28.800Z,16.69
2023-04-21T04:47:56.786Z,16.83
2023-04-21T04:50:24.816Z,17.52
2023-04-21T04:52:52.737Z,17.82
2023-04-21T04:55:20.706Z,18.07
2023-04-21T04:57:49.344Z,18.11
2023-04-21T05:00:17.464Z,17.95
2023-04-21T05:02:45.566Z,18.41
2023-04-21T05:05:13.675Z,18.65
2023-04-21T05:07:41.710Z,18.70
2023-04-21T05:10:09.520Z,18.62
2023-04-21T05:12:37.518Z,18.89
2023-04-21T05:15:07.035Z,18.77
2023-04-21T05:17:35.010Z,18.64
2023-04-21T05:20:07.711Z,18.73
2023-04-21T05:22:38.883Z,18.81
2023-04-21T05:25:07.617Z,18.35
2023-04-21T05:27:35.448Z,18.75
2023-04-21T05:30:03.365Z,18.77
2023-04-21T05:32:33.335Z,19.09
2023-04-21T05:35:01.310Z,19.06
2023-04-21T05:37:32.666Z,19.14
2023-04-21T05:40:00.955Z,18.99
2023-04-21T05:42:29.638Z,19.00
2023-04-21T05:45:00.887Z,18.90
2023-04-21T05:47:32.091Z,18.65
2023-04-21T05:50:00.035Z,18.73
2023-04-21T05:52:30.904Z,18.73
2023-04-21T05:55:02.336Z,18.22
2023-04-21T05:57:32.852Z,18.37
2023-04-21T06:00:00.748Z,18.45
2023-04-21T06:02:28.781Z,18.82
2023-04-21T06:04:57.137Z,19.38
2023-04-21T06:07:25.203Z,19.13
2023-04-21T06:09:53.228Z,19.37
2023-04-21T06:12:21.241Z,19.76
2023-04-21T06:14:49.150Z,19.67
2023-04-21T06:17:18.222Z,19.52
2023-04-21T06:19:46.244Z,19.67
2023-04-21T06:22:14.163Z,19.56
2023-04-21T06:24:41.967Z,20.07
2023-04-21T06:27:13.372Z,20.10
2023-04-21T06:29:42.957Z,20.02
2023-04-21T06:32:11.683Z,19.65
2023-04-21T06:34:39.867Z,19.42
2023-04-21T06:37:07.665Z,19.86
2023-04-21T06:39:35.787Z,19.86
2023-04-21T06:42:03.790Z,19.92
2023-04-21T06:44:32.622Z,20.05
2023-04-21T06:47:00.544Z,20.23
2023-04-21T06:49:28.532Z,20.50
2023-04-21T06:51:56.592Z,20.01
2023-04-21T06:54:24.423Z,19.99
2023-04-21T06:56:52.269Z,20.60
2023-04-21T06:59:20.484Z,21.00
2023-04-21T07:01:52.352Z,21.16
2023-04-21T07:04:20.351Z,20.77
2023-04-21T07:06:49.364Z,21.36
2023-04-21T07:09:17.407Z,21.03
2023-04-21T07:11:45.447Z,20.78
2023-04-21T07:14:13.340Z,20.91
2023-04-21T07:16:41.248Z,20.54
2023-04-21T07:19:11.312Z,20.40
2023-04-21T07:21:39.279Z,20.23
2023-04-21T07:24:09.738Z,19.95
2023-04-21T07:26:37.625Z,19.90
2023-04-21T07:29:05.507Z,19.87
2023-04-21T07:31:33.411Z,20.42
2023-04-21T07:34:01.644Z,20.34
2023-04-21T07:36:31.191Z,20.85
2023-04-21T07:38:59.380Z,20.93
2023-04-21T07:41:27.271Z,21.12
2023-04-21T07:43:55.722Z,21.17
2023-04-21T07:46:30.140Z,21.69
2023-04-21T07:48:59.485Z,21.00
2023-04-21T07:51:28.330Z,21.03
2023-04-21T07:53:56.226Z,20.91
2023-04-21T07:56:43.203Z,21.25
2023-04-21T07:59:11.193Z,21.39
2023-04-21T08:01:39.095Z,21.82
2023-04-21T08:04:07.443Z,22.13
2023-04-21T08:06:35.570Z,21.66
2023-04-21T08:09:04.812Z,22.38
2023-04-21T08:11:32.743Z,21.60
2023-04-21T08:14:00.607Z,21.90
2023-04-21T08:16:29.907Z,21.05
2023-04-21T08:18:57.766Z,21.74
2023-04-21T08:21:25.740Z,21.62
2023-04-21T08:23:55.638Z,21.55
2023-04-21T08:26:23.867Z,21.04
2023-04-21T08:28:52.879Z,21.69
2023-04-21T08:31:21.127Z,21.96
2023-04-21T08:34:00.486Z,22.35
2023-04-21T08:36:30.737Z,22.12
2023-04-21T08:38:59.134Z,22.42
2023-04-21T08:41:27.622Z,22.55
2023-04-21T08:43:55.853Z,22.10
2023-04-21T08:46:24.489Z,22.24
2023-04-21T08:48:53.749Z,22.57
2023-04-21T08:51:24.586Z,22.49
2023-04-21T08:53:55.448Z,22.41
2023-04-21T08:56:26.615Z,23.02
2023-04-21T08:58:55.041Z,23.04
2023-04-21T09:01:23.008Z,23.29
2023-04-21T09:03:51.077Z,23.48
2023-04-21T09:06:19.138Z,23.62
2023-04-21T09:08:57.984Z,23.89
2023-04-21T09:11:25.896Z,23.85
2023-04-21T09:13:57.257Z,24.73
2023-04-21T09:16:25.047Z,23.73
2023-04-21T09:18:53.342Z,24.17
2023-04-21T09:21:23.339Z,24.09
2023-04-21T09:23:53.129Z,23.77
2023-04-21T09:26:24.177Z,23.76
2023-04-21T09:28:53.269Z,24.08
2023-04-21T09:31:26.125Z,24.03
2023-04-21T09:34:00.020Z,24.36
2023-04-21T09:36:32.082Z,24.31
2023-04-21T09:41:33.441Z,24.30
2023-04-21T09:44:02.016Z,24.26
2023-04-21T09:46:36.069Z,24.47
2023-04-21T09:49:04.636Z,24.40
2023-04-21T09:51:56.245Z,24.58
2023-04-21T09:54:29.555Z,24.74
2023-04-21T09:57:02.497Z,25.11
2023-04-21T09:59:33.710Z,25.09
2023-04-21T10:02:05.899Z,25.16
2023-04-21T10:04:35.729Z,25.49
2023-04-21T10:07:04.241Z,25.11
2023-04-21T10:09:37.619Z,25.02
2023-04-21T10:12:09.026Z,24.75
2023-04-21T10:14:38.201Z,25.11
2023-04-21T10:17:08.497Z,24.93
2023-04-21T10:19:40.876Z,24.83
2023-04-21T10:22:12.571Z,25.22
2023-04-21T10:24:41.741Z,24.83
2023-04-21T10:27:11.854Z,25.45
2023-04-21T10:29:55.476Z,25.54
2023-04-21T10:32:43.350Z,25.09
2023-04-21T10:35:17.469Z,25.00
2023-04-21T10:37:48.829Z,24.31
2023-04-21T10:43:42.780Z,25.05
2023-04-21T10:46:33.610Z,24.95
2023-04-21T10:49:31.895Z,25.01
2023-04-21T10:51:59.738Z,24.73
2023-04-21T10:54:46.495Z,25.07
2023-04-21T10:57:18.933Z,25.74
2023-04-21T10:59:48.028Z,25.38
2023-04-21T11:02:17.726Z,24.61
2023-04-21T11:04:48.891Z,24.53
2023-04-21T11:07:21.844Z,24.39
2023-04-21T11:09:58.236Z,24.23
2023-04-21T11:12:31.005Z,24.66
2023-04-21T11:14:59.374Z,24.97
2023-04-21T11:17:27.443Z,24.99
2023-04-21T11:19:59.231Z,24.39
2023-04-21T11:22:27.330Z,24.98
2023-04-21T11:24:56.429Z,24.80
2023-04-21T11:27:26.989Z,24.46
2023-04-21T11:29:56.082Z,23.82
2023-04-21T11:32:25.028Z,23.91
2023-04-21T11:34:52.955Z,24.25
2023-04-21T11:37:27.216Z,24.39
2023-04-21T11:40:01.779Z,24.74
2023-04-21T11:42:31.789Z,24.60
2023-04-21T11:44:59.624Z,24.18
2023-04-21T11:47:28.735Z,24.40
2023-04-21T11:49:59.535Z,24.87
2023-04-21T11:52:29.386Z,24.33
2023-04-21T11:55:02.242Z,24.27
2023-04-21T11:57:32.704Z,24.73
2023-04-21T12:00:06.863Z,24.50
2023-04-21T12:02:35.970Z,24.71
2023-04-21T12:05:08.397Z,24.43
2023-04-21T12:07:38.521Z,24.57
2023-04-21T12:10:12.328Z,24.46
2023-04-21T12:12:41.885Z,24.30
2023-04-21T12:15:11.531Z,23.60
2023-04-21T12:17:50.739Z,23.56
2023-04-21T12:20:29.928Z,23.96
2023-04-21T12:22:58.112Z,24.15
2023-04-21T12:25:26.398Z,23.88
2023-04-21T12:27:58.595Z,24.25
2023-04-21T12:30:26.423Z,24.40
2023-04-21T12:32:56.064Z,23.93
2023-04-21T12:35:24.390Z,24.01
2023-04-21T12:37:54.509Z,24.18
2023-04-21T12:40:23.028Z,24.32
2023-04-21T12:42:51.350Z,24.17
2023-04-21T12:45:19.322Z,23.97
2023-04-21T12:47:47.399Z,24.38
2023-04-21T12:50:16.257Z,24.25
2023-04-21T12:52:44.091Z,24.36
2023-04-21T12:55:13.604Z,24.58
2023-04-21T12:57:44.070Z,24.98
2023-04-21T13:00:13.060Z,24.68
2023-04-21T13:02:41.913Z,24.83
2023-04-21T13:05:11.995Z,25.00
2023-04-21T13:07:40.063Z,24.76
2023-04-21T13:10:08.682Z,25.20
2023-04-21T13:12:36.515Z,24.90
2023-04-21T13:15:04.996Z,25.08
2023-04-21T13:17:34.603Z,24.87
2023-04-21T13:20:02.561Z,25.17
2023-04-21T13:22:32.742Z,24.75
2023-04-21T13:25:02.848Z,25.14
2023-04-21T13:27:33.899Z,24.77
2023-04-21T13:30:10.703Z,24.56
2023-04-21T13:32:38.969Z,24.78
2023-04-21T13:35:09.398Z,24.50
2023-04-21T13:37:38.659Z,25.02
2023-04-21T13:40:08.424Z,24.55
2023-04-21T13:42:37.464Z,25.12
2023-04-21T13:45:06.738Z,25.01
2023-04-21T13:47:35.077Z,25.15
2023-04-21T13:50:03.145Z,25.32
2023-04-21T13:52:35.162Z,25.28
2023-04-21T13:55:05.347Z,24.82
2023-04-21T13:57:33.257Z,24.99
2023-04-21T14:00:01.487Z,25.34
2023-04-21T14:02:34.468Z,25.19
2023-04-21T14:05:03.115Z,25.14
2023-04-21T14:07:32.772Z,25.33
2023-04-21T14:10:01.216Z,25.31
2023-04-21T14:12:31.677Z,24.97
2023-04-21T14:14:59.570Z,25.10
2023-04-21T14:17:27.565Z,25.33
2023-04-21T14:19:55.543Z,25.31
2023-04-21T14:22:23.419Z,24.96
2023-04-21T14:24:51.534Z,24.85
2023-04-21T14:27:19.429Z,25.10
2023-04-21T14:29:47.319Z,25.30
2023-04-21T14:32:19.602Z,24.85
2023-04-21T14:34:47.587Z,25.12
2023-04-21T14:37:15.705Z,24.90
2023-04-21T14:39:43.527Z,25.27
2023-04-21T14:42:11.510Z,24.87
2023-04-21T14:44:39.321Z,24.99
2023-04-21T14:47:10.316Z,24.96
2023-04-21T14:49:38.961Z,25.17
2023-04-21T14:52:07.413Z,24.61
2023-04-21T14:54:36.436Z,24.96
2023-04-21T14:57:18.847Z,25.28
2023-04-21T14:59:50.161Z,25.02
2023-04-21T15:02:18.864Z,25.12
2023-04-21T15:04:47.247Z,24.89
2023-04-21T15:07:18.739Z,24.72
2023-04-21T15:09:51.151Z,25.28
2023-04-21T15:12:19.076Z,25.03
2023-04-21T15:14:46.875Z,25.55
2023-04-21T15:17:14.982Z,25.90
2023-04-21T15:19:42.895Z,25.72
2023-04-21T15:22:12.307Z,25.39
2023-04-21T15:24:40.213Z,26.04
2023-04-21T15:27:08.199Z,26.01
2023-04-21T15:29:36.427Z,26.10
2023-04-21T15:32:04.739Z,25.71
2023-04-21T15:34:32.781Z,26.05
2023-04-21T15:37:00.815Z,25.66
2023-04-21T15:39:28.757Z,25.99
2023-04-21T15:41:57.520Z,25.61
2023-04-21T15:44:25.654Z,25.71
2023-04-21T15:46:53.630Z,26.20
2023-04-21T15:49:23.715Z,25.74
2023-04-21T15:51:53.723Z,26.29
2023-04-21T15:54:21.600Z,26.95
2023-04-21T15:56:49.583Z,27.49
2023-04-21T15:59:17.428Z,27.85
2023-04-21T16:01:45.321Z,28.30
2023-04-21T16:04:13.513Z,28.61
2023-04-21T16:06:41.841Z,28.99
2023-04-21T16:09:11.139Z,28.85
2023-04-21T16:11:39.495Z,28.80
2023-04-21T16:14:07.416Z,28.93
2023-04-21T16:16:37.452Z,28.95
2023-04-21T16:19:05.509Z,28.90
2023-04-21T16:21:33.731Z,29.50
2023-04-21T16:24:01.620Z,29.27
2023-04-21T16:26:33.257Z,29.33
2023-04-21T16:29:01.229Z,29.21
2023-04-21T16:31:29.109Z,29.51
2023-04-21T16:34:00.312Z,29.33
2023-04-21T16:36:29.071Z,29.66
2023-04-21T16:38:57.152Z,29.52
2023-04-21T16:41:25.514Z,29.67
2023-04-21T16:43:53.379Z,29.73
2023-04-21T16:46:21.389Z,30.13
2023-04-21T16:48:49.396Z,30.14
2023-04-21T16:51:17.616Z,30.18
2023-04-21T16:53:45.399Z,30.32
2023-04-21T16:56:15.034Z,30.41
2023-04-21T16:58:42.842Z,30.33
2023-04-21T17:01:10.769Z,30.23
2023-04-21T17:03:42.021Z,30.35
2023-04-21T17:06:11.075Z,30.20
2023-04-21T17:08:39.019Z,30.18
2023-04-21T17:11:06.956Z,30.37
2023-04-21T17:13:38.234Z,30.34
2023-04-21T17:16:09.345Z,30.46
2023-04-21T17:18:37.423Z,30.65
2023-04-21T17:21:06.334Z,30.78
2023-04-21T17:23:34.397Z,30.79
2023-04-21T17:26:03.895Z,30.78
2023-04-21T17:28:32.295Z,30.95
2023-04-21T17:31:13.712Z,31.40
2023-04-21T17:33:44.741Z,31.11
2023-04-21T17:36:12.952Z,31.37
2023-04-21T17:38:42.977Z,31.29
2023-04-21T17:41:11.716Z,31.44
2023-04-21T17:43:39.668Z,31.24
2023-04-21T17:46:08.627Z,31.53
2023-04-21T17:48:36.720Z,31.57
2023-04-21T17:51:04.886Z,31.49
2023-04-21T17:53:32.902Z,31.69
2023-04-21T17:56:01.269Z,31.65
2023-04-21T17:58:29.205Z,31.63
2023-04-21T18:00:57.209Z,31.87
2023-04-21T18:03:25.937Z,31.96
2023-04-21T18:05:55.038Z,32.27
2023-04-21T18:08:23.107Z,32.03
2023-04-21T18:10:51.188Z,32.61
2023-04-21T18:13:20.791Z,32.66
2023-04-21T18:15:48.883Z,32.54
2023-04-21T18:18:16.737Z,32.70
2023-04-21T18:20:44.645Z,33.10
2023-04-21T18:23:12.643Z,32.68
2023-04-21T18:25:42.512Z,32.96
2023-04-21T18:28:13.022Z,32.61
2023-04-21T18:30:41.334Z,32.42
2023-04-21T18:33:11.900Z,33.09
2023-04-21T18:35:41.703Z,33.09
2023-04-21T18:38:11.942Z,32.93
2023-04-21T18:40:40.910Z,33.11
2023-04-21T18:43:10.061Z,33.13
2023-04-21T18:45:38.780Z,33.35
2023-04-21T18:48:06.674Z,32.99
2023-04-21T18:50:39.863Z,33.76
2023-04-21T18:53:08.983Z,33.32
2023-04-21T18:55:37.490Z,33.96
2023-04-21T18:58:05.449Z,33.73
2023-04-21T19:00:37.369Z,34.06
2023-04-21T19:03:06.487Z,33.55
2023-04-21T19:05:36.385Z,34.76
2023-04-21T19:08:04.265Z,34.66
2023-04-21T19:10:34.842Z,34.40
2023-04-21T19:13:02.678Z,34.97
2023-04-21T19:15:30.606Z,34.68
2023-04-21T19:17:58.730Z,34.87
2023-04-21T19:20:26.812Z,35.26
2023-04-21T19:22:54.946Z,35.16
2023-04-21T19:25:22.829Z,35.61
2023-04-21T19:27:55.397Z,36.04
2023-04-21T19:30:23.359Z,35.35
2023-04-21T19:32:51.250Z,35.31
2023-04-21T19:35:19.389Z,35.29
2023-04-21T19:37:50.174Z,36.25
2023-04-21T19:40:18.120Z,35.79
2023-04-21T19:42:48.460Z,36.00
2023-04-21T19:45:17.815Z,36.06
2023-04-21T19:47:50.199Z,36.14
2023-04-21T19:50:27.165Z,37.05
2023-04-21T19:52:54.971Z,36.29
2023-04-21T19:55:29.865Z,36.76
2023-04-21T19:57:58.008Z,36.34
2023-04-21T20:00:34.031Z,36.58
2023-04-21T20:03:02.059Z,36.97
2023-04-21T20:05:30.192Z,37.21
2023-04-21T20:07:58.208Z,36.95
2023-04-21T20:10:26.713Z,36.93
2023-04-21T20:13:06.982Z,37.36
2023-04-21T20:15:35.141Z,37.37
2023-04-21T20:18:07.399Z,37.43
2023-04-21T20:20:35.615Z,37.56
2023-04-21T20:23:06.513Z,37.26
2023-04-21T20:25:34.356Z,37.46
2023-04-21T20:28:02.290Z,38.03
2023-04-21T20:30:34.409Z,37.98
2023-04-21T20:33:03.604Z,38.19
