createdAt,value
2023-11-20T00:00:54.932Z,31.82
2023-11-20T00:03:52.353Z,32.40
2023-11-20T00:06:39.581Z,31.66
2023-11-20T00:09:29.237Z,31.50
2023-11-20T00:12:20.301Z,31.72
2023-11-20T00:15:12.804Z,33.15
2023-11-20T00:18:02.698Z,33.28
2023-11-20T00:20:49.657Z,33.03
2023-11-20T00:23:37.075Z,33.60
2023-11-20T00:26:27.163Z,34.39
2023-11-20T00:29:27.246Z,36.28
2023-11-20T00:32:17.078Z,33.24
2023-11-20T00:35:03.943Z,32.75
2023-11-20T00:37:50.842Z,33.16
2023-11-20T00:40:40.107Z,34.16
2023-11-20T00:43:54.820Z,33.41
2023-11-20T00:46:45.439Z,32.93
2023-11-20T00:49:35.170Z,33.41
2023-11-20T00:52:21.870Z,32.82
2023-11-20T00:55:12.633Z,32.39
2023-11-20T00:58:03.516Z,32.71
2023-11-20T01:00:53.564Z,32.74
2023-11-20T01:03:41.804Z,32.50
2023-11-20T01:06:30.598Z,32.68
2023-11-20T01:09:24.848Z,32.96
2023-11-20T01:12:16.125Z,32.87
2023-11-20T01:15:08.440Z,32.94
2023-11-20T01:17:57.030Z,32.57
2023-11-20T01:20:47.442Z,32.93
2023-11-20T01:23:36.542Z,33.06
2023-11-20T01:26:26.308Z,32.68
2023-11-20T01:29:16.129Z,32.52
2023-11-20T01:32:03.092Z,32.75
2023-11-20T01:34:50.110Z,34.33
2023-11-20T01:37:41.154Z,32.69
2023-11-20T01:40:30.536Z,33.95
2023-11-20T01:43:20.778Z,32.81
2023-11-20T01:46:16.808Z,32.69
2023-11-20T01:49:32.714Z,33.17
2023-11-20T01:52:24.690Z,33.46
2023-11-20T01:55:20.805Z,33.63
2023-11-20T01:58:15.886Z,34.18
2023-11-20T02:01:05.846Z,35.06
2023-11-20T02:04:02.984Z,34.89
2023-11-20T02:06:53.765Z,34.84
2023-11-20T02:09:40.670Z,34.12
2023-11-20T02:12:34.530Z,34.91
2023-11-20T02:15:24.560Z,33.30
2023-11-20T02:18:32.324Z,32.39
2023-11-20T02:21:20.949Z,33.58
2023-11-20T02:24:09.057Z,33.48
2023-11-20T02:27:12.155Z,33.18
2023-11-20T02:30:07.308Z,33.30
2023-11-20T02:32:56.391Z,32.92
2023-11-20T02:35:45.375Z,33.83
2023-11-20T02:38:35.911Z,32.55
2023-11-20T02:41:23.061Z,32.91
2023-11-20T02:44:12.029Z,34.13
2023-11-20T02:47:02.688Z,33.57
2023-11-20T02:49:51.336Z,32.90
2023-11-20T02:52:40.532Z,32.88
2023-11-20T02:55:34.918Z,33.11
2023-11-20T02:58:21.564Z,32.31
2023-11-20T03:01:11.470Z,31.69
2023-11-20T03:04:00.558Z,32.08
2023-11-20T03:06:50.039Z,31.97
2023-11-20T03:09:38.996Z,32.88
2023-11-20T03:12:26.382Z,33.21
2023-11-20T03:15:15.824Z,34.03
2023-11-20T03:18:10.953Z,33.34
2023-11-20T03:20:59.208Z,32.67
2023-11-20T03:23:50.275Z,32.84
2023-11-20T03:26:38.036Z,32.73
2023-11-20T03:29:27.379Z,32.52
2023-11-20T03:32:14.160Z,31.95
2023-11-20T03:35:02.027Z,32.73
2023-11-20T03:37:50.895Z,33.29
2023-11-20T03:40:40.159Z,32.69
2023-11-20T03:43:29.588Z,32.43
2023-11-20T03:46:16.673Z,31.55
2023-11-20T03:49:07.568Z,32.01
2023-11-20T03:51:57.475Z,32.53
2023-11-20T03:54:50.584Z,33.56
2023-11-20T03:57:37.653Z,34.31
2023-11-20T04:00:25.998Z,32.32
2023-11-20T04:03:17.539Z,32.24
2023-11-20T04:06:06.599Z,32.25
2023-11-20T04:08:53.245Z,32.09
2023-11-20T04:11:51.778Z,31.91
2023-11-20T04:14:43.523Z,32.45
2023-11-20T04:17:31.298Z,32.46
2023-11-20T04:20:23.484Z,31.99
2023-11-20T04:23:13.347Z,33.38
2023-11-20T04:26:03.469Z,33.04
2023-11-20T04:29:05.469Z,32.58
2023-11-20T04:31:53.146Z,32.40
2023-11-20T04:35:07.206Z,33.02
2023-11-20T04:38:01.341Z,32.51
2023-11-20T04:40:50.879Z,31.96
2023-11-20T04:43:54.825Z,32.52
2023-11-20T04:46:45.027Z,33.38
2023-11-20T04:49:32.137Z,32.61
2023-11-20T04:52:19.593Z,32.91
2023-11-20T04:55:07.451Z,32.50
2023-11-20T04:58:01.736Z,31.79
2023-11-20T05:00:49.434Z,32.19
2023-11-20T05:03:46.686Z,31.95
2023-11-20T05:06:35.773Z,31.84
2023-11-20T05:12:30.181Z,32.90
2023-11-20T05:15:19.924Z,32.03
2023-11-20T05:18:12.583Z,32.27
2023-11-20T05:21:07.701Z,32.37
2023-11-20T05:24:02.814Z,32.65
2023-11-20T05:26:51.654Z,32.42
2023-11-20T05:29:40.955Z,32.28
2023-11-20T05:32:29.111Z,31.98
2023-11-20T05:35:20.347Z,32.58
2023-11-20T05:38:10.600Z,32.37
2023-11-20T05:40:59.830Z,32.62
2023-11-20T05:43:49.076Z,32.28
2023-11-20T05:46:37.836Z,32.18
2023-11-20T05:49:26.955Z,32.16
2023-11-20T05:52:14.164Z,32.80
2023-11-20T05:55:05.640Z,32.19
2023-11-20T05:57:55.961Z,31.88
2023-11-20T06:00:47.341Z,32.36
2023-11-20T06:03:38.988Z,33.25
2023-11-20T06:06:30.463Z,32.33
2023-11-20T06:09:17.267Z,32.18
2023-11-20T06:12:08.440Z,31.96
2023-11-20T06:14:56.975Z,31.75
2023-11-20T06:17:49.391Z,31.51
2023-11-20T06:20:40.774Z,32.26
2023-11-20T06:23:29.119Z,31.99
2023-11-20T06:26:18.485Z,32.04
2023-11-20T06:29:06.662Z,32.00
2023-11-20T06:31:55.634Z,32.26
2023-11-20T06:34:43.138Z,31.97
2023-11-20T06:37:32.459Z,32.11
2023-11-20T06:40:20.561Z,32.32
2023-11-20T06:43:33.475Z,32.28
2023-11-20T06:46:24.446Z,32.46
2023-11-20T06:49:13.775Z,32.35
2023-11-20T06:52:04.444Z,32.36
2023-11-20T06:54:51.424Z,32.91
2023-11-20T06:57:38.905Z,32.68
2023-11-20T07:00:28.138Z,32.53
2023-11-20T07:03:16.763Z,31.86
2023-11-20T07:07:01.884Z,32.68
2023-11-20T07:09:54.516Z,33.33
2023-11-20T07:12:41.952Z,32.50
2023-11-20T07:15:29.171Z,33.45
2023-11-20T07:18:20.175Z,33.27
2023-11-20T07:24:13.558Z,33.72
2023-11-20T07:27:02.983Z,32.65
2023-11-20T07:29:52.025Z,32.78
2023-11-20T07:32:41.576Z,31.90
2023-11-20T07:35:31.717Z,32.24
2023-11-20T07:38:23.957Z,32.12
2023-11-20T07:41:13.518Z,31.80
2023-11-20T07:44:02.712Z,31.87
2023-11-20T07:46:51.691Z,32.14
2023-11-20T07:49:40.473Z,31.82
2023-11-20T07:52:28.789Z,32.46
2023-11-20T07:55:15.615Z,31.53
2023-11-20T07:58:02.843Z,31.83
2023-11-20T08:00:50.760Z,31.84
2023-11-20T08:03:42.284Z,30.65
2023-11-20T08:06:32.682Z,30.83
2023-11-20T08:09:26.673Z,31.17
2023-11-20T08:12:15.874Z,30.93
2023-11-20T08:15:06.970Z,31.24
2023-11-20T08:17:56.591Z,30.28
2023-11-20T08:20:46.024Z,30.28
2023-11-20T08:23:35.035Z,30.76
2023-11-20T08:26:30.349Z,31.68
2023-11-20T08:29:21.759Z,31.69
2023-11-20T08:32:16.191Z,30.82
2023-11-20T08:35:05.083Z,30.23
2023-11-20T08:37:54.278Z,30.20
2023-11-20T08:40:42.567Z,30.08
2023-11-20T08:43:32.940Z,30.59
2023-11-20T08:46:20.469Z,30.46
2023-11-20T08:49:09.906Z,30.76
2023-11-20T08:52:02.281Z,30.72
2023-11-20T08:55:01.509Z,30.50
2023-11-20T08:57:50.741Z,30.80
2023-11-20T09:00:41.427Z,30.57
2023-11-20T09:03:29.238Z,30.79
2023-11-20T09:06:16.325Z,31.14
2023-11-20T09:09:06.558Z,30.11
2023-11-20T09:11:56.395Z,29.72
2023-11-20T09:14:47.384Z,29.89
2023-11-20T09:17:38.148Z,29.72
2023-11-20T09:20:27.617Z,30.11
2023-11-20T09:23:16.605Z,30.17
2023-11-20T09:26:04.591Z,30.63
2023-11-20T09:28:57.711Z,30.32
2023-11-20T09:31:49.057Z,30.72
2023-11-20T09:34:42.390Z,30.71
2023-11-20T09:37:32.487Z,30.80
2023-11-20T09:40:30.298Z,30.81
2023-11-20T09:43:24.088Z,31.57
2023-11-20T09:46:14.949Z,32.31
2023-11-20T09:49:07.992Z,31.55
2023-11-20T09:52:01.291Z,30.74
2023-11-20T09:54:48.698Z,31.02
2023-11-20T09:57:45.900Z,31.61
2023-11-20T10:00:34.514Z,31.39
2023-11-20T10:03:24.092Z,31.24
2023-11-20T10:06:16.894Z,31.63
2023-11-20T10:09:11.579Z,31.20
2023-11-20T10:11:59.049Z,30.73
2023-11-20T10:14:46.836Z,30.47
2023-11-20T10:17:37.357Z,30.80
2023-11-20T10:20:32.000Z,30.73
2023-11-20T10:23:19.606Z,30.50
2023-11-20T10:26:15.291Z,30.38
2023-11-20T10:29:02.292Z,30.04
2023-11-20T10:31:52.176Z,30.19
2023-11-20T10:34:40.328Z,30.25
2023-11-20T10:37:28.816Z,30.32
2023-11-20T10:40:19.372Z,29.93
2023-11-20T10:43:16.260Z,29.98
2023-11-20T10:46:03.073Z,30.41
2023-11-20T10:48:50.556Z,30.79
2023-11-20T10:51:38.408Z,30.45
2023-11-20T10:54:31.194Z,30.57
2023-11-20T10:57:19.747Z,29.46
2023-11-20T11:00:17.839Z,29.59
2023-11-20T11:03:14.850Z,30.17
2023-11-20T11:06:14.139Z,30.25
2023-11-20T11:09:07.315Z,30.18
2023-11-20T11:11:58.206Z,29.95
2023-11-20T11:14:48.072Z,30.67
2023-11-20T11:17:46.551Z,30.49
2023-11-20T11:20:46.471Z,30.02
2023-11-20T11:23:42.943Z,30.83
2023-11-20T11:26:38.283Z,29.88
2023-11-20T11:29:37.028Z,29.77
2023-11-20T11:32:52.938Z,29.99
2023-11-20T11:36:14.288Z,30.38
2023-11-20T11:39:33.007Z,30.02
2023-11-20T11:42:34.818Z,29.45
2023-11-20T11:45:31.962Z,29.99
2023-11-20T11:48:25.343Z,29.34
2023-11-20T11:51:24.913Z,29.80
2023-11-20T11:54:18.544Z,29.95
2023-11-20T11:57:16.161Z,30.35
2023-11-20T12:00:15.581Z,30.67
2023-11-20T12:03:11.231Z,29.47
2023-11-20T12:06:26.106Z,30.26
2023-11-20T12:09:14.893Z,30.70
2023-11-20T12:12:04.684Z,30.36
2023-11-20T12:14:54.289Z,29.67
2023-11-20T12:18:17.705Z,29.60
2023-11-20T12:21:12.338Z,29.37
2023-11-20T12:24:05.754Z,29.85
2023-11-20T12:27:04.055Z,29.58
2023-11-20T12:29:58.257Z,29.99
2023-11-20T12:32:47.111Z,29.44
2023-11-20T12:35:36.692Z,29.67
2023-11-20T12:38:26.111Z,29.25
2023-11-20T12:41:18.208Z,29.86
2023-11-20T12:44:05.354Z,29.84
2023-11-20T12:46:54.546Z,30.14
2023-11-20T12:49:47.799Z,30.07
2023-11-20T12:52:38.115Z,29.45
2023-11-20T12:55:26.846Z,29.37
2023-11-20T12:58:19.988Z,29.11
2023-11-20T13:01:12.876Z,29.12
2023-11-20T13:04:01.865Z,29.35
2023-11-20T13:06:51.383Z,29.60
2023-11-20T13:09:41.764Z,29.70
2023-11-20T13:12:37.709Z,30.03
2023-11-20T13:15:37.066Z,30.61
2023-11-20T13:18:24.341Z,30.84
2023-11-20T13:21:24.280Z,30.87
2023-11-20T13:24:15.148Z,29.99
2023-11-20T13:27:02.496Z,29.89
2023-11-20T13:30:14.855Z,29.69
2023-11-20T13:33:03.717Z,30.27
2023-11-20T13:35:55.085Z,30.64
2023-11-20T13:38:42.174Z,30.68
2023-11-20T13:41:30.449Z,31.21
2023-11-20T13:44:19.500Z,30.54
2023-11-20T13:47:09.160Z,30.39
2023-11-20T13:50:05.834Z,30.80
2023-11-20T13:52:54.491Z,30.68
2023-11-20T13:55:46.213Z,31.33
2023-11-20T13:58:35.737Z,31.49
2023-11-20T14:01:22.916Z,30.72
2023-11-20T14:04:24.852Z,31.33
2023-11-20T14:07:13.847Z,31.58
2023-11-20T14:10:02.146Z,31.01
2023-11-20T14:12:53.328Z,31.14
2023-11-20T14:15:42.727Z,31.25
2023-11-20T14:18:32.182Z,31.71
2023-11-20T14:21:24.004Z,30.92
2023-11-20T14:24:17.412Z,30.92
2023-11-20T14:27:06.865Z,30.61
2023-11-20T14:29:57.364Z,30.97
2023-11-20T14:32:50.541Z,31.81
2023-11-20T14:35:39.659Z,31.39
2023-11-20T14:38:26.494Z,31.46
2023-11-20T14:41:16.407Z,31.69
2023-11-20T14:44:07.724Z,30.93
2023-11-20T14:46:56.981Z,31.12
2023-11-20T14:49:44.470Z,31.01
2023-11-20T14:52:33.987Z,31.94
2023-11-20T14:55:21.851Z,31.68
2023-11-20T14:58:15.212Z,31.55
2023-11-20T15:01:04.502Z,31.81
2023-11-20T15:03:59.494Z,32.29
2023-11-20T15:06:48.934Z,31.96
2023-11-20T15:09:45.719Z,32.85
2023-11-20T15:12:34.548Z,32.42
2023-11-20T15:15:28.846Z,32.51
2023-11-20T15:18:16.352Z,32.76
2023-11-20T15:21:10.177Z,31.88
2023-11-20T15:24:00.255Z,31.90
2023-11-20T15:26:48.245Z,31.84
2023-11-20T15:29:35.085Z,32.26
2023-11-20T15:32:26.317Z,32.04
2023-11-20T15:35:17.302Z,32.24
2023-11-20T15:38:04.483Z,32.49
2023-11-20T15:40:54.660Z,32.51
2023-11-20T15:43:48.090Z,32.82
2023-11-20T15:46:39.025Z,32.04
2023-11-20T15:49:34.169Z,32.53
2023-11-20T15:52:26.569Z,32.25
2023-11-20T15:55:16.220Z,32.10
2023-11-20T15:58:09.195Z,32.42
2023-11-20T16:00:58.860Z,31.72
2023-11-20T16:03:49.021Z,31.49
2023-11-20T16:06:40.515Z,32.16
2023-11-20T16:09:30.178Z,32.21
2023-11-20T16:12:21.098Z,32.56
2023-11-20T16:15:12.207Z,32.69
2023-11-20T16:18:03.518Z,32.67
2023-11-20T16:20:54.126Z,32.23
2023-11-20T16:23:47.076Z,32.21
2023-11-20T16:26:36.417Z,32.07
2023-11-20T16:29:25.437Z,32.37
2023-11-20T16:32:14.630Z,32.15
2023-11-20T16:35:04.655Z,32.24
2023-11-20T16:37:55.383Z,32.61
2023-11-20T16:40:48.184Z,32.36
2023-11-20T16:43:38.464Z,32.89
2023-11-20T16:46:33.865Z,32.64
2023-11-20T16:49:24.257Z,31.96
2023-11-20T16:52:11.140Z,32.54
2023-11-20T16:55:05.930Z,32.84
2023-11-20T16:57:56.910Z,32.49
2023-11-20T17:00:45.895Z,32.94
2023-11-20T17:03:37.134Z,32.79
2023-11-20T17:06:24.268Z,32.72
2023-11-20T17:09:14.346Z,33.12
2023-11-20T17:12:03.604Z,32.65
2023-11-20T17:14:54.321Z,32.87
2023-11-20T17:17:45.882Z,32.66
2023-11-20T17:20:34.638Z,32.77
2023-11-20T17:23:23.813Z,32.90
2023-11-20T17:26:14.500Z,32.79
2023-11-20T17:29:05.274Z,32.78
2023-11-20T17:31:59.842Z,32.78
2023-11-20T17:34:46.809Z,32.69
2023-11-20T17:37:41.336Z,32.80
2023-11-20T17:40:28.632Z,32.93
2023-11-20T17:43:20.981Z,33.51
2023-11-20T17:46:09.252Z,32.64
2023-11-20T17:49:03.329Z,32.99
2023-11-20T17:51:52.941Z,33.04
2023-11-20T17:54:40.492Z,32.74
2023-11-20T17:57:29.780Z,32.71
2023-11-20T18:00:19.887Z,32.65
2023-11-20T18:03:13.289Z,31.78
2023-11-20T18:06:03.706Z,31.70
2023-11-20T18:08:53.863Z,32.12
2023-11-20T18:11:42.834Z,31.98
2023-11-20T18:14:34.044Z,32.48
2023-11-20T18:17:24.438Z,32.11
2023-11-20T18:20:16.505Z,32.05
2023-11-20T18:23:09.754Z,32.60
2023-11-20T18:25:58.840Z,32.79
2023-11-20T18:28:45.697Z,33.00
2023-11-20T18:31:33.900Z,33.04
2023-11-20T18:34:22.703Z,32.71
2023-11-20T18:37:12.255Z,32.27
2023-11-20T18:40:05.578Z,32.41
2023-11-20T18:42:55.212Z,32.26
2023-11-20T18:45:42.494Z,32.66
2023-11-20T18:48:29.657Z,32.46
2023-11-20T18:51:16.649Z,32.55
2023-11-20T18:54:08.288Z,32.88
2023-11-20T18:57:01.488Z,32.94
2023-11-20T18:59:53.385Z,32.87
2023-11-20T19:02:41.762Z,32.08
2023-11-20T19:05:31.541Z,32.08
2023-11-20T19:08:18.609Z,32.43
2023-11-20T19:11:05.778Z,32.21
2023-11-20T19:13:56.615Z,32.03
2023-11-20T19:16:46.196Z,31.85
2023-11-20T19:19:32.888Z,32.29
2023-11-20T19:22:20.050Z,32.81
2023-11-20T19:25:08.417Z,31.89
2023-11-20T19:27:58.040Z,31.73
2023-11-20T19:30:51.195Z,32.05
2023-11-20T19:33:38.874Z,32.24
2023-11-20T19:36:25.742Z,32.48
2023-11-20T19:39:13.317Z,32.59
2023-11-20T19:42:01.042Z,32.13
2023-11-20T19:44:48.205Z,32.30
2023-11-20T19:47:41.628Z,32.43
2023-11-20T19:50:31.089Z,32.62
2023-11-20T19:53:20.551Z,32.07
2023-11-20T19:56:15.694Z,32.09
2023-11-20T19:59:05.315Z,32.52
2023-11-20T20:02:00.463Z,32.21
2023-11-20T20:04:56.010Z,31.99
2023-11-20T20:07:42.726Z,32.28
2023-11-20T20:10:32.162Z,31.91
2023-11-20T20:13:22.127Z,32.18
2023-11-20T20:16:11.793Z,32.25
2023-11-20T20:19:01.345Z,32.68
2023-11-20T20:21:54.219Z,32.65
2023-11-20T20:24:45.215Z,32.45
2023-11-20T20:27:41.414Z,32.86
2023-11-20T20:30:37.573Z,32.46
2023-11-20T20:33:27.135Z,32.22
2023-11-20T20:36:23.173Z,31.91
2023-11-20T20:39:16.358Z,31.82
2023-11-20T20:42:04.449Z,32.29
2023-11-20T20:44:54.116Z,32.27
2023-11-20T20:47:41.790Z,32.09
2023-11-20T20:50:37.378Z,31.61
2023-11-20T20:53:28.763Z,31.02
2023-11-20T20:56:42.781Z,31.11
2023-11-20T20:59:31.871Z,31.61
2023-11-20T21:02:21.098Z,32.19
2023-11-20T21:05:13.005Z,32.81
2023-11-20T21:08:02.967Z,32.57
2023-11-20T21:10:56.006Z,32.43
2023-11-20T21:13:48.785Z,32.61
2023-11-20T21:16:35.542Z,32.60
2023-11-20T21:19:25.792Z,32.91
2023-11-20T21:22:16.288Z,33.07
2023-11-20T21:25:06.536Z,32.65
2023-11-20T21:27:59.050Z,32.71
2023-11-20T21:30:47.529Z,32.58
2023-11-20T21:33:35.272Z,32.37
2023-11-20T21:36:26.221Z,32.27
2023-11-20T21:39:23.049Z,32.07
2023-11-20T21:42:17.117Z,32.55
2023-11-20T21:45:11.008Z,31.99
2023-11-20T21:48:06.210Z,31.78
2023-11-20T21:50:56.383Z,30.84
2023-11-20T21:53:53.380Z,31.20
2023-11-20T21:56:43.927Z,31.29
2023-11-20T21:59:32.291Z,31.41
2023-11-20T22:02:22.180Z,31.33
2023-11-20T22:05:16.064Z,31.72
2023-11-20T22:08:10.430Z,31.53
2023-11-20T22:11:05.615Z,31.94
2023-11-20T22:13:58.395Z,31.52
2023-11-20T22:16:45.689Z,31.90
2023-11-20T22:19:34.014Z,31.80
2023-11-20T22:22:24.792Z,31.53
2023-11-20T22:25:13.942Z,31.82
2023-11-20T22:28:02.971Z,31.67
2023-11-20T22:30:50.249Z,31.91
2023-11-20T22:33:37.195Z,32.14
2023-11-20T22:36:40.738Z,32.11
2023-11-20T22:39:31.552Z,32.35
2023-11-20T22:42:21.780Z,32.15
2023-11-20T22:45:12.230Z,31.57
2023-11-20T22:48:06.213Z,31.53
2023-11-20T22:50:54.181Z,31.57
2023-11-20T22:53:47.538Z,31.70
2023-11-20T22:56:36.373Z,31.37
2023-11-20T22:59:28.527Z,32.13
2023-11-20T23:02:25.344Z,31.64
2023-11-20T23:05:15.076Z,31.65
2023-11-20T23:08:08.926Z,31.74
2023-11-20T23:11:03.497Z,31.74
2023-11-20T23:13:59.956Z,31.61
2023-11-20T23:17:05.569Z,30.77
2023-11-20T23:20:35.068Z,31.30
2023-11-20T23:23:31.778Z,31.20
2023-11-20T23:26:28.415Z,31.40
2023-11-20T23:29:44.512Z,31.13
2023-11-20T23:32:45.519Z,31.47
2023-11-20T23:35:42.193Z,31.45
2023-11-20T23:38:44.030Z,30.79
2023-11-20T23:41:58.741Z,31.34
2023-11-20T23:45:08.955Z,30.58
2023-11-20T23:48:26.210Z,31.78
2023-11-20T23:51:21.737Z,30.99
2023-11-20T23:54:34.205Z,30.63
2023-11-20T23:57:29.449Z,31.35
