createdAt,value
2023-01-17T00:02:13.376Z,84.40
2023-01-17T00:04:59.468Z,83.90
2023-01-17T00:07:45.397Z,83.80
2023-01-17T00:10:23.823Z,84.00
2023-01-17T00:12:53.655Z,84.80
2023-01-17T00:15:23.416Z,83.40
2023-01-17T00:17:51.073Z,83.40
2023-01-17T00:20:39.842Z,83.70
2023-01-17T00:23:27.229Z,83.60
2023-01-17T00:26:03.256Z,83.20
2023-01-17T00:28:36.031Z,83.70
2023-01-17T00:31:04.581Z,83.80
2023-01-17T00:33:31.902Z,84.10
2023-01-17T00:35:59.861Z,84.30
2023-01-17T00:38:29.479Z,83.50
2023-01-17T00:41:06.040Z,83.40
2023-01-17T00:43:51.946Z,83.00
2023-01-17T00:46:38.209Z,83.10
2023-01-17T00:49:24.755Z,82.50
2023-01-17T00:52:10.602Z,82.50
2023-01-17T00:54:55.892Z,82.60
2023-01-17T00:57:41.803Z,82.70
2023-01-17T01:00:27.921Z,83.20
2023-01-17T01:03:13.364Z,82.90
2023-01-17T01:05:58.909Z,82.80
2023-01-17T01:08:47.448Z,82.50
2023-01-17T01:11:39.755Z,82.30
2023-01-17T01:14:28.716Z,82.60
2023-01-17T01:17:14.069Z,83.00
2023-01-17T01:19:59.595Z,83.20
2023-01-17T01:22:45.053Z,83.50
2023-01-17T01:25:30.551Z,83.70
2023-01-17T01:28:30.631Z,83.80
2023-01-17T01:31:19.121Z,83.70
2023-01-17T01:33:46.141Z,83.40
2023-01-17T01:36:13.146Z,83.10
2023-01-17T01:38:40.260Z,83.10
2023-01-17T01:41:07.421Z,83.30
2023-01-17T01:43:53.416Z,83.30
2023-01-17T01:46:42.133Z,83.40
2023-01-17T01:49:17.261Z,83.00
2023-01-17T01:51:49.544Z,83.20
2023-01-17T01:54:37.387Z,83.40
2023-01-17T01:57:09.010Z,83.60
2023-01-17T01:59:41.414Z,83.60
2023-01-17T02:02:09.017Z,83.70
2023-01-17T02:04:36.540Z,83.80
2023-01-17T02:07:20.363Z,83.70
2023-01-17T02:09:47.372Z,83.40
2023-01-17T02:12:14.618Z,83.20
2023-01-17T02:14:42.206Z,83.20
2023-01-17T02:17:34.071Z,83.20
2023-01-17T02:20:34.791Z,83.30
2023-01-17T02:23:24.480Z,83.50
2023-01-17T02:26:06.840Z,83.60
2023-01-17T02:28:33.696Z,83.70
2023-01-17T02:31:31.160Z,83.90
2023-01-17T02:34:02.353Z,84.00
2023-01-17T02:36:31.811Z,83.80
2023-01-17T02:39:22.216Z,83.90
2023-01-17T02:41:58.212Z,83.60
2023-01-17T02:44:25.119Z,83.60
2023-01-17T02:46:57.335Z,83.70
2023-01-17T02:49:30.068Z,83.80
2023-01-17T02:51:57.109Z,84.00
2023-01-17T02:54:48.891Z,84.20
2023-01-17T02:57:39.724Z,84.30
2023-01-17T03:00:22.695Z,84.50
2023-01-17T03:03:23.885Z,84.50
2023-01-17T03:05:56.780Z,84.60
2023-01-17T03:08:24.321Z,84.50
2023-01-17T03:10:51.528Z,84.60
2023-01-17T03:13:18.638Z,84.40
2023-01-17T03:15:45.717Z,84.30
2023-01-17T03:18:15.680Z,84.40
2023-01-17T03:20:42.575Z,84.30
2023-01-17T03:23:09.530Z,84.20
2023-01-17T03:25:36.493Z,84.30
2023-01-17T03:28:03.832Z,84.10
2023-01-17T03:30:30.941Z,84.00
2023-01-17T03:32:57.956Z,84.10
2023-01-17T03:35:24.909Z,84.00
2023-01-17T03:37:51.824Z,84.00
2023-01-17T03:40:18.830Z,84.10
2023-01-17T03:42:45.889Z,84.00
2023-01-17T03:45:13.071Z,84.10
2023-01-17T03:47:39.983Z,84.00
2023-01-17T03:50:07.279Z,83.70
2023-01-17T03:52:34.289Z,83.60
2023-01-17T03:55:02.644Z,83.50
2023-01-17T03:57:29.735Z,83.40
2023-01-17T03:59:56.713Z,83.30
2023-01-17T04:02:24.602Z,83.10
2023-01-17T04:04:51.619Z,82.90
2023-01-17T04:07:18.633Z,82.70
2023-01-17T04:09:45.514Z,82.50
2023-01-17T04:12:12.538Z,82.30
2023-01-17T04:14:40.932Z,82.30
2023-01-17T04:17:14.567Z,82.20
2023-01-17T04:19:41.539Z,82.10
2023-01-17T04:22:08.655Z,82.00
2023-01-17T04:24:35.819Z,81.90
2023-01-17T04:27:04.346Z,82.00
2023-01-17T04:29:31.495Z,81.90
2023-01-17T04:31:58.406Z,81.80
2023-01-17T04:34:25.393Z,81.90
2023-01-17T04:36:52.314Z,82.20
2023-01-17T04:39:19.312Z,82.30
2023-01-17T04:41:46.200Z,82.40
2023-01-17T04:44:13.119Z,82.40
2023-01-17T04:46:40.240Z,82.40
2023-01-17T04:49:07.190Z,82.20
2023-01-17T04:51:34.138Z,82.10
2023-01-17T04:54:01.044Z,81.90
2023-01-17T04:56:27.997Z,81.90
2023-01-17T04:58:58.150Z,81.80
2023-01-17T05:01:25.791Z,81.60
2023-01-17T05:03:52.781Z,81.60
2023-01-17T05:06:19.688Z,81.50
2023-01-17T05:08:46.570Z,81.50
2023-01-17T05:11:13.469Z,81.40
2023-01-17T05:13:40.342Z,81.50
2023-01-17T05:16:07.503Z,81.50
2023-01-17T05:18:34.560Z,81.40
2023-01-17T05:21:03.181Z,81.40
2023-01-17T05:23:30.191Z,81.40
2023-01-17T05:25:57.189Z,81.30
2023-01-17T05:28:24.065Z,81.20
2023-01-17T05:30:51.038Z,81.20
2023-01-17T05:33:17.954Z,81.20
2023-01-17T05:35:44.892Z,81.20
2023-01-17T05:38:11.811Z,81.20
2023-01-17T05:40:38.759Z,81.10
2023-01-17T05:43:05.687Z,81.10
2023-01-17T05:45:33.897Z,81.10
2023-01-17T05:48:01.435Z,81.10
2023-01-17T05:50:35.231Z,81.00
2023-01-17T05:53:07.741Z,81.00
2023-01-17T05:55:35.803Z,80.90
2023-01-17T05:58:03.431Z,80.90
2023-01-17T06:00:31.826Z,80.90
2023-01-17T06:03:00.500Z,80.90
2023-01-17T06:05:28.899Z,81.00
2023-01-17T06:07:56.599Z,81.00
2023-01-17T06:10:24.449Z,81.00
2023-01-17T06:12:59.920Z,81.00
2023-01-17T06:15:26.909Z,81.10
2023-01-17T06:17:53.895Z,81.10
2023-01-17T06:20:20.780Z,81.10
2023-01-17T06:22:47.677Z,81.30
2023-01-17T06:25:14.675Z,81.30
2023-01-17T06:27:41.586Z,81.40
2023-01-17T06:30:09.258Z,81.60
2023-01-17T06:32:36.082Z,81.70
2023-01-17T06:35:02.987Z,81.80
2023-01-17T06:37:29.858Z,82.00
2023-01-17T06:39:56.760Z,82.20
2023-01-17T06:42:23.813Z,82.40
2023-01-17T06:44:50.710Z,82.60
2023-01-17T06:47:17.578Z,82.80
2023-01-17T06:49:44.446Z,82.80
2023-01-17T06:52:11.422Z,82.60
2023-01-17T06:54:38.362Z,82.50
2023-01-17T06:57:05.284Z,82.50
2023-01-17T06:59:32.201Z,82.40
2023-01-17T07:01:59.160Z,82.20
2023-01-17T07:04:26.038Z,82.20
2023-01-17T07:06:52.961Z,82.10
2023-01-17T07:09:19.898Z,81.90
2023-01-17T07:11:46.822Z,81.80
2023-01-17T07:14:14.571Z,81.70
2023-01-17T07:16:45.318Z,81.70
2023-01-17T07:19:12.630Z,81.70
2023-01-17T07:21:40.277Z,81.60
2023-01-17T07:24:07.921Z,81.50
2023-01-17T07:26:37.688Z,81.40
2023-01-17T07:29:05.319Z,81.40
2023-01-17T07:31:36.876Z,81.40
2023-01-17T07:34:04.067Z,81.40
2023-01-17T07:36:30.974Z,81.30
2023-01-17T07:38:57.947Z,81.10
2023-01-17T07:41:25.082Z,81.00
2023-01-17T07:43:52.035Z,80.90
2023-01-17T07:46:19.435Z,80.90
2023-01-17T07:48:46.409Z,80.90
2023-01-17T07:51:13.370Z,80.80
2023-01-17T07:53:40.227Z,80.80
2023-01-17T07:56:07.780Z,80.70
2023-01-17T07:58:35.805Z,80.80
2023-01-17T08:01:08.796Z,81.00
2023-01-17T08:03:40.026Z,81.00
2023-01-17T08:06:23.170Z,80.80
2023-01-17T08:08:50.801Z,80.80
2023-01-17T08:11:17.801Z,80.80
2023-01-17T08:13:44.723Z,80.80
2023-01-17T08:16:12.973Z,80.90
2023-01-17T08:18:40.614Z,80.90
2023-01-17T08:21:15.375Z,80.90
2023-01-17T08:23:42.785Z,80.80
2023-01-17T08:26:09.699Z,80.90
2023-01-17T08:28:36.595Z,80.90
2023-01-17T08:31:08.493Z,80.80
2023-01-17T08:33:35.843Z,80.70
2023-01-17T08:36:02.894Z,80.70
2023-01-17T08:38:29.850Z,80.50
2023-01-17T08:41:00.702Z,80.40
2023-01-17T08:43:27.548Z,80.30
2023-01-17T08:45:56.117Z,80.20
2023-01-17T08:48:24.112Z,80.30
2023-01-17T08:50:51.267Z,80.30
2023-01-17T08:53:21.525Z,80.30
2023-01-17T08:55:48.623Z,80.20
2023-01-17T08:58:15.492Z,80.10
2023-01-17T09:00:42.383Z,80.10
2023-01-17T09:03:14.208Z,80.10
2023-01-17T09:05:41.546Z,80.10
2023-01-17T09:08:08.593Z,80.10
2023-01-17T09:10:35.572Z,80.10
2023-01-17T09:13:02.464Z,80.10
2023-01-17T09:15:29.367Z,80.10
2023-01-17T09:17:57.233Z,80.00
2023-01-17T09:20:24.954Z,80.00
2023-01-17T09:22:52.215Z,80.90
2023-01-17T09:25:19.138Z,79.90
2023-01-17T09:27:47.241Z,80.10
2023-01-17T09:30:14.617Z,80.20
2023-01-17T09:32:41.651Z,80.20
2023-01-17T09:35:08.961Z,80.30
2023-01-17T09:37:35.887Z,80.40
2023-01-17T09:40:03.553Z,80.60
2023-01-17T09:42:39.261Z,80.60
2023-01-17T09:45:16.546Z,80.60
2023-01-17T09:47:53.884Z,80.70
2023-01-17T09:50:32.078Z,80.80
2023-01-17T09:53:01.299Z,80.70
2023-01-17T09:55:37.209Z,80.60
2023-01-17T09:58:10.655Z,80.40
2023-01-17T10:01:05.932Z,80.10
2023-01-17T10:03:54.257Z,80.00
2023-01-17T10:06:39.464Z,80.00
2023-01-17T10:09:25.375Z,80.10
2023-01-17T10:12:22.639Z,79.90
2023-01-17T10:15:27.244Z,79.90
2023-01-17T10:18:34.058Z,80.00
2023-01-17T10:21:26.869Z,80.30
2023-01-17T10:24:16.602Z,80.30
2023-01-17T10:26:50.282Z,80.30
2023-01-17T10:29:20.928Z,80.50
2023-01-17T10:31:58.009Z,80.70
2023-01-17T10:34:40.888Z,80.80
2023-01-17T10:37:20.811Z,80.80
2023-01-17T10:39:49.911Z,80.40
2023-01-17T10:42:49.712Z,80.20
2023-01-17T10:45:28.818Z,80.10
2023-01-17T10:48:14.867Z,79.80
2023-01-17T10:51:05.755Z,79.60
2023-01-17T10:53:53.421Z,79.40
2023-01-17T10:56:26.266Z,79.30
2023-01-17T10:59:14.382Z,79.20
2023-01-17T11:01:41.744Z,79.10
2023-01-17T11:04:23.794Z,79.10
2023-01-17T11:07:12.250Z,79.20
2023-01-17T11:09:44.532Z,79.30
2023-01-17T11:12:18.797Z,79.30
2023-01-17T11:14:58.730Z,79.30
2023-01-17T11:17:27.693Z,79.10
2023-01-17T11:20:06.154Z,79.10
2023-01-17T11:22:33.211Z,79.00
2023-01-17T11:25:00.980Z,78.70
2023-01-17T11:27:30.640Z,78.60
2023-01-17T11:30:19.415Z,78.40
2023-01-17T11:32:57.692Z,78.50
2023-01-17T11:35:37.180Z,78.20
2023-01-17T11:38:14.164Z,78.10
2023-01-17T11:40:45.352Z,77.90
2023-01-17T11:43:12.754Z,77.90
2023-01-17T11:45:40.656Z,77.80
2023-01-17T11:48:13.349Z,78.00
2023-01-17T11:50:47.528Z,78.20
2023-01-17T11:53:34.219Z,78.30
2023-01-17T11:56:18.204Z,78.20
2023-01-17T11:58:45.916Z,78.70
2023-01-17T12:01:18.741Z,78.80
2023-01-17T12:03:59.363Z,78.50
2023-01-17T12:06:57.750Z,78.00
2023-01-17T12:09:46.850Z,77.80
2023-01-17T12:12:41.828Z,77.90
2023-01-17T12:15:42.987Z,77.80
2023-01-17T12:18:31.392Z,77.50
2023-01-17T12:21:03.984Z,77.20
2023-01-17T12:23:37.077Z,77.00
2023-01-17T12:26:23.911Z,76.30
2023-01-17T12:29:06.535Z,76.60
2023-01-17T12:31:52.702Z,74.90
2023-01-17T12:34:40.312Z,74.30
2023-01-17T12:37:16.750Z,73.40
2023-01-17T12:39:53.842Z,73.00
2023-01-17T12:42:32.967Z,73.10
2023-01-17T12:45:09.886Z,73.00
2023-01-17T12:47:45.214Z,72.90
2023-01-17T12:50:29.295Z,72.50
2023-01-17T12:53:06.442Z,72.70
2023-01-17T12:55:42.903Z,71.80
2023-01-17T12:58:18.830Z,70.50
2023-01-17T13:00:51.381Z,70.60
2023-01-17T13:03:47.511Z,69.30
2023-01-17T13:06:56.273Z,68.80
2023-01-17T13:09:24.119Z,67.70
2023-01-17T13:12:13.551Z,64.10
2023-01-17T13:14:40.859Z,62.70
2023-01-17T13:17:45.057Z,62.60
2023-01-17T13:20:36.632Z,60.00
2023-01-17T13:23:48.334Z,58.30
2023-01-17T13:26:28.287Z,57.70
2023-01-17T13:29:41.061Z,57.60
2023-01-17T13:32:49.660Z,58.20
2023-01-17T13:35:47.703Z,56.10
2023-01-17T13:38:42.615Z,55.50
2023-01-17T13:41:15.576Z,53.40
2023-01-17T13:44:07.176Z,55.10
2023-01-17T13:46:57.375Z,56.10
2023-01-17T13:49:31.599Z,56.60
2023-01-17T13:52:03.898Z,57.40
2023-01-17T13:54:32.694Z,58.50
2023-01-17T13:57:30.344Z,59.60
2023-01-17T13:59:59.367Z,59.90
2023-01-17T14:02:32.563Z,59.30
2023-01-17T14:05:10.559Z,58.20
2023-01-17T14:07:42.969Z,56.10
2023-01-17T14:10:32.568Z,54.50
2023-01-17T14:13:00.626Z,53.50
2023-01-17T14:15:29.846Z,54.20
2023-01-17T14:18:03.056Z,54.60
2023-01-17T14:20:36.213Z,55.60
2023-01-17T14:23:20.908Z,55.50
2023-01-17T14:25:48.934Z,55.60
2023-01-17T14:28:29.376Z,56.00
2023-01-17T14:30:57.984Z,56.80
2023-01-17T14:33:42.592Z,56.80
2023-01-17T14:36:32.372Z,57.70
2023-01-17T14:38:59.270Z,58.20
2023-01-17T14:41:29.166Z,58.50
2023-01-17T14:43:59.571Z,58.50
2023-01-17T14:46:32.982Z,58.30
2023-01-17T14:49:06.189Z,58.50
2023-01-17T14:51:35.455Z,59.00
2023-01-17T14:54:05.714Z,60.00
2023-01-17T14:56:33.387Z,60.30
2023-01-17T14:59:20.142Z,60.30
2023-01-17T15:02:07.998Z,60.20
2023-01-17T15:04:39.681Z,60.60
2023-01-17T15:07:07.789Z,61.20
2023-01-17T15:09:38.514Z,61.70
2023-01-17T15:12:10.179Z,61.80
2023-01-17T15:14:40.084Z,61.30
2023-01-17T15:17:24.550Z,61.10
2023-01-17T15:19:56.831Z,60.90
2023-01-17T15:22:25.789Z,61.00
2023-01-17T15:24:54.334Z,61.10
2023-01-17T15:27:21.789Z,61.60
2023-01-17T15:29:49.306Z,61.90
2023-01-17T15:32:28.008Z,62.10
2023-01-17T15:34:55.056Z,61.90
2023-01-17T15:37:32.735Z,61.90
2023-01-17T15:40:11.529Z,61.90
2023-01-17T15:42:43.173Z,61.90
2023-01-17T15:45:19.905Z,61.90
2023-01-17T15:47:50.653Z,61.80
2023-01-17T15:50:21.212Z,61.70
2023-01-17T15:52:53.466Z,61.70
2023-01-17T15:55:30.645Z,61.70
2023-01-17T15:57:57.639Z,61.70
2023-01-17T16:00:33.086Z,61.70
2023-01-17T16:03:01.017Z,61.90
2023-01-17T16:05:32.927Z,62.10
2023-01-17T16:08:03.236Z,62.30
2023-01-17T16:10:32.192Z,62.50
2023-01-17T16:12:59.728Z,62.80
2023-01-17T16:15:27.963Z,63.20
2023-01-17T16:18:19.033Z,63.70
2023-01-17T16:20:58.928Z,64.10
2023-01-17T16:23:26.721Z,64.40
2023-01-17T16:25:54.022Z,64.70
2023-01-17T16:28:21.251Z,64.60
2023-01-17T16:30:48.900Z,64.40
2023-01-17T16:33:16.238Z,64.30
2023-01-17T16:35:43.261Z,64.40
2023-01-17T16:38:15.947Z,64.70
2023-01-17T16:40:47.018Z,65.10
2023-01-17T16:43:15.934Z,65.20
2023-01-17T16:45:52.760Z,65.50
2023-01-17T16:48:20.891Z,65.60
2023-01-17T16:50:50.759Z,65.50
2023-01-17T16:53:24.292Z,65.50
2023-01-17T16:55:55.704Z,65.60
2023-01-17T16:58:23.071Z,65.80
2023-01-17T17:00:50.191Z,66.10
2023-01-17T17:03:18.965Z,66.30
2023-01-17T17:05:54.192Z,66.50
2023-01-17T17:08:21.113Z,66.60
2023-01-17T17:10:48.147Z,66.60
2023-01-17T17:13:15.147Z,66.80
2023-01-17T17:15:45.462Z,66.90
2023-01-17T17:18:17.757Z,66.90
2023-01-17T17:20:45.661Z,66.90
2023-01-17T17:23:13.010Z,67.10
2023-01-17T17:25:40.076Z,67.10
2023-01-17T17:28:07.197Z,67.40
2023-01-17T17:30:36.061Z,67.70
2023-01-17T17:33:04.610Z,67.80
2023-01-17T17:35:34.933Z,68.00
2023-01-17T17:38:02.024Z,68.30
2023-01-17T17:40:28.990Z,68.40
2023-01-17T17:42:55.825Z,68.50
2023-01-17T17:45:22.726Z,68.40
2023-01-17T17:47:49.670Z,68.50
2023-01-17T17:50:16.729Z,68.50
2023-01-17T17:52:44.160Z,68.60
2023-01-17T17:55:11.313Z,68.70
2023-01-17T17:57:38.197Z,68.90
2023-01-17T18:00:06.193Z,69.00
2023-01-17T18:02:33.540Z,69.10
2023-01-17T18:05:01.266Z,69.00
2023-01-17T18:07:32.708Z,69.00
2023-01-17T18:09:59.712Z,69.10
2023-01-17T18:12:26.880Z,69.10
2023-01-17T18:14:54.782Z,69.00
2023-01-17T18:17:21.708Z,69.20
2023-01-17T18:19:48.640Z,69.30
2023-01-17T18:22:15.524Z,69.30
2023-01-17T18:24:42.507Z,69.50
2023-01-17T18:27:10.487Z,69.70
2023-01-17T18:29:37.582Z,69.50
2023-01-17T18:32:04.748Z,69.50
2023-01-17T18:34:33.721Z,69.50
2023-01-17T18:37:00.986Z,69.50
2023-01-17T18:39:29.767Z,70.40
2023-01-17T18:41:56.927Z,69.70
2023-01-17T18:44:24.058Z,69.80
2023-01-17T18:46:53.025Z,69.80
2023-01-17T18:49:20.088Z,69.80
2023-01-17T18:51:50.747Z,69.80
2023-01-17T18:54:19.547Z,69.90
2023-01-17T18:56:46.985Z,69.90
2023-01-17T18:59:16.036Z,70.00
2023-01-17T19:01:43.738Z,70.00
2023-01-17T19:04:12.293Z,70.10
2023-01-17T19:06:42.260Z,70.10
2023-01-17T19:09:10.811Z,70.10
2023-01-17T19:11:38.109Z,70.00
2023-01-17T19:14:05.859Z,69.90
2023-01-17T19:16:35.961Z,69.80
2023-01-17T19:19:06.951Z,69.80
2023-01-17T19:21:34.480Z,69.70
2023-01-17T19:24:01.559Z,69.70
2023-01-17T19:26:29.964Z,69.70
2023-01-17T19:29:03.677Z,69.70
2023-01-17T19:31:34.437Z,69.60
2023-01-17T19:34:01.381Z,69.60
2023-01-17T19:36:32.064Z,69.50
2023-01-17T19:39:04.988Z,69.60
2023-01-17T19:41:34.767Z,69.60
2023-01-17T19:44:04.789Z,69.60
2023-01-17T19:46:32.529Z,69.70
2023-01-17T19:48:59.759Z,69.70
2023-01-17T19:51:27.180Z,69.80
2023-01-17T19:53:54.581Z,69.70
2023-01-17T19:56:24.381Z,69.60
2023-01-17T19:58:52.279Z,69.70
2023-01-17T20:01:24.669Z,69.80
2023-01-17T20:03:52.144Z,69.80
2023-01-17T20:06:21.217Z,69.90
2023-01-17T20:08:48.142Z,69.90
2023-01-17T20:11:18.614Z,69.80
2023-01-17T20:13:53.249Z,69.90
2023-01-17T20:16:20.643Z,69.80
2023-01-17T20:18:47.631Z,69.90
2023-01-17T20:21:20.022Z,69.90
2023-01-17T20:23:47.943Z,69.90
2023-01-17T20:26:18.708Z,69.90
2023-01-17T20:28:47.525Z,69.90
2023-01-17T20:31:16.966Z,70.00
2023-01-17T20:33:45.426Z,70.00
2023-01-17T20:36:15.027Z,70.00
2023-01-17T20:38:45.703Z,69.90
2023-01-17T20:41:18.392Z,70.00
2023-01-17T20:43:47.846Z,70.00
2023-01-17T20:46:15.671Z,70.00
2023-01-17T20:48:54.267Z,70.10
2023-01-17T20:51:22.936Z,70.10
2023-01-17T20:54:12.961Z,70.10
2023-01-17T20:56:40.397Z,70.20
2023-01-17T20:59:10.908Z,70.20
2023-01-17T21:01:38.447Z,70.30
2023-01-17T21:04:10.036Z,70.30
2023-01-17T21:06:38.879Z,70.40
2023-01-17T21:09:08.640Z,70.40
2023-01-17T21:11:36.956Z,70.40
2023-01-17T21:14:08.113Z,70.50
2023-01-17T21:16:35.656Z,70.50
2023-01-17T21:19:02.978Z,70.50
2023-01-17T21:21:30.466Z,70.50
2023-01-17T21:23:59.321Z,70.60
2023-01-17T21:26:28.352Z,70.50
2023-01-17T21:28:55.484Z,70.60
2023-01-17T21:31:28.808Z,70.60
2023-01-17T21:34:03.837Z,70.60
2023-01-17T21:36:36.293Z,70.70
2023-01-17T21:39:10.481Z,70.80
2023-01-17T21:41:39.614Z,70.90
2023-01-17T21:44:11.556Z,70.90
2023-01-17T21:46:39.884Z,70.90
2023-01-17T21:49:10.669Z,71.00
2023-01-17T21:51:54.303Z,71.00
2023-01-17T21:54:47.787Z,71.00
2023-01-17T21:57:39.215Z,71.10
2023-01-17T22:00:09.131Z,71.00
2023-01-17T22:02:40.101Z,71.20
2023-01-17T22:05:08.393Z,72.00
2023-01-17T22:07:35.599Z,71.20
2023-01-17T22:10:02.517Z,71.10
2023-01-17T22:12:29.422Z,71.20
2023-01-17T22:14:56.285Z,71.20
2023-01-17T22:17:23.515Z,71.10
2023-01-17T22:19:50.642Z,71.90
2023-01-17T22:22:17.525Z,71.10
2023-01-17T22:24:44.397Z,71.20
2023-01-17T22:27:13.495Z,71.20
2023-01-17T22:29:40.515Z,71.30
2023-01-17T22:32:08.179Z,71.30
2023-01-17T22:34:35.489Z,71.40
2023-01-17T22:37:04.024Z,71.40
2023-01-17T22:39:31.061Z,71.50
2023-01-17T22:41:58.040Z,71.60
2023-01-17T22:44:24.970Z,71.60
2023-01-17T22:46:51.883Z,71.60
2023-01-17T22:49:23.310Z,71.60
2023-01-17T22:51:51.191Z,71.60
2023-01-17T22:54:19.324Z,71.60
2023-01-17T22:56:46.291Z,71.60
2023-01-17T22:59:13.322Z,71.60
2023-01-17T23:01:43.001Z,71.50
2023-01-17T23:04:13.178Z,71.50
2023-01-17T23:06:41.967Z,71.50
2023-01-17T23:09:11.863Z,71.50
2023-01-17T23:11:49.867Z,71.50
2023-01-17T23:14:18.407Z,71.30
2023-01-17T23:17:08.802Z,71.30
2023-01-17T23:19:38.312Z,71.20
2023-01-17T23:22:17.561Z,71.40
2023-01-17T23:24:52.405Z,71.70
2023-01-17T23:27:49.592Z,71.90
2023-01-17T23:30:25.624Z,73.00
2023-01-17T23:32:55.133Z,72.30
2023-01-17T23:35:27.817Z,72.50
2023-01-17T23:38:14.047Z,72.60
2023-01-17T23:40:42.400Z,72.80
2023-01-17T23:43:25.839Z,72.80
2023-01-17T23:45:54.339Z,72.70
2023-01-17T23:48:24.672Z,72.70
2023-01-17T23:50:52.189Z,72.70
2023-01-17T23:53:23.750Z,72.70
2023-01-17T23:55:53.954Z,72.70
2023-01-17T23:58:23.635Z,72.60
