createdAt,value
2019-03-20T00:00:56.692Z,6.10
2019-03-20T00:03:25.965Z,6.33
2019-03-20T00:05:55.464Z,5.67
2019-03-20T00:08:24.729Z,6.53
2019-03-20T00:10:53.962Z,7.77
2019-03-20T00:13:23.514Z,6.77
2019-03-20T00:15:52.734Z,7.30
2019-03-20T00:18:22.035Z,6.93
2019-03-20T00:20:51.506Z,6.93
2019-03-20T00:23:40.599Z,6.60
2019-03-20T00:26:09.787Z,6.90
2019-03-20T00:28:39.369Z,7.07
2019-03-20T00:31:08.613Z,6.83
2019-03-20T00:44:46.605Z,7.37
2019-03-20T00:47:15.967Z,7.93
2019-03-20T00:49:45.699Z,7.40
2019-03-20T00:52:14.935Z,6.67
2019-03-20T00:54:44.670Z,8.23
2019-03-20T00:57:16.120Z,6.13
2019-03-20T00:59:46.339Z,6.47
2019-03-20T01:02:15.595Z,5.63
2019-03-20T01:04:44.779Z,5.93
2019-03-20T01:07:14.029Z,4.97
2019-03-20T01:09:43.236Z,4.83
2019-03-20T01:12:12.474Z,4.40
2019-03-20T01:14:41.992Z,4.90
2019-03-20T01:17:11.247Z,5.10
2019-03-20T01:19:40.435Z,5.27
2019-03-20T01:22:09.683Z,5.43
2019-03-20T01:24:38.885Z,5.63
2019-03-20T01:27:08.148Z,5.60
2019-03-20T01:29:37.618Z,5.03
2019-03-20T01:32:06.804Z,5.90
2019-03-20T01:34:36.328Z,7.53
2019-03-20T01:37:05.516Z,6.77
2019-03-20T01:39:34.786Z,6.40
2019-03-20T01:42:04.074Z,7.03
2019-03-20T01:44:33.322Z,6.13
2019-03-20T01:47:02.811Z,6.73
2019-03-20T01:52:07.095Z,5.90
2019-03-20T01:54:36.363Z,5.33
2019-03-20T01:57:05.878Z,5.43
2019-03-20T01:59:35.064Z,5.37
2019-03-20T02:02:06.108Z,6.23
2019-03-20T02:04:35.310Z,6.17
2019-03-20T02:07:04.562Z,6.87
2019-03-20T02:09:33.750Z,6.47
2019-03-20T02:12:02.992Z,6.10
2019-03-20T02:14:32.194Z,6.47
2019-03-20T02:17:01.717Z,6.53
2019-03-20T02:19:31.189Z,5.90
2019-03-20T02:22:00.433Z,6.27
2019-03-20T02:24:29.754Z,6.30
2019-03-20T02:26:58.931Z,6.17
2019-03-20T02:29:31.913Z,7.00
2019-03-20T02:32:01.094Z,6.23
2019-03-20T02:34:30.346Z,6.00
2019-03-20T02:36:59.534Z,6.57
2019-03-20T02:39:28.785Z,6.00
2019-03-20T02:41:57.978Z,6.27
2019-03-20T02:44:27.216Z,5.60
2019-03-20T02:46:56.679Z,6.20
2019-03-20T02:49:25.938Z,6.03
2019-03-20T02:51:55.401Z,6.33
2019-03-20T02:54:24.647Z,5.93
2019-03-20T02:56:53.893Z,5.43
2019-03-20T02:59:23.135Z,6.10
2019-03-20T03:01:52.324Z,5.77
2019-03-20T03:04:21.565Z,5.03
2019-03-20T03:06:50.770Z,5.23
2019-03-20T03:09:20.023Z,5.67
2019-03-20T03:11:49.553Z,4.87
2019-03-20T03:14:19.070Z,4.57
2019-03-20T03:16:48.380Z,5.40
2019-03-20T03:19:17.631Z,4.93
2019-03-20T03:21:46.815Z,4.87
2019-03-20T03:24:16.055Z,5.30
2019-03-20T03:26:45.253Z,5.23
2019-03-20T03:29:14.775Z,5.03
2019-03-20T03:31:50.978Z,5.07
2019-03-20T03:34:20.231Z,5.57
2019-03-20T03:36:49.431Z,5.37
2019-03-20T03:41:53.619Z,5.70
2019-03-20T03:44:22.863Z,5.00
2019-03-20T03:46:52.043Z,5.30
2019-03-20T03:49:21.291Z,4.93
2019-03-20T03:51:50.490Z,5.23
2019-03-20T03:54:20.082Z,4.80
2019-03-20T03:57:29.103Z,5.23
2019-03-20T03:59:58.348Z,5.33
2019-03-20T04:02:27.539Z,5.10
2019-03-20T04:04:56.784Z,4.50
2019-03-20T04:07:25.984Z,5.43
2019-03-20T04:09:55.242Z,4.80
2019-03-20T04:12:24.447Z,4.70
2019-03-20T04:14:53.703Z,5.20
2019-03-20T04:17:27.417Z,5.87
2019-03-20T04:19:56.676Z,4.63
2019-03-20T04:22:25.891Z,5.03
2019-03-20T04:24:55.126Z,4.37
2019-03-20T04:27:24.337Z,4.90
2019-03-20T04:29:53.567Z,4.93
2019-03-20T04:32:22.767Z,5.07
2019-03-20T04:34:52.022Z,4.90
2019-03-20T04:37:21.222Z,5.00
2019-03-20T04:39:50.473Z,4.97
2019-03-20T04:42:19.673Z,5.17
2019-03-20T04:44:48.916Z,4.30
2019-03-20T04:47:18.115Z,4.90
2019-03-20T04:49:47.355Z,4.57
2019-03-20T04:52:16.568Z,4.67
2019-03-20T04:54:45.830Z,4.90
2019-03-20T04:57:15.081Z,5.07
2019-03-20T04:59:44.313Z,4.37
2019-03-20T05:02:13.494Z,5.03
2019-03-20T05:04:42.752Z,5.07
2019-03-20T05:07:11.952Z,5.20
2019-03-20T05:09:41.234Z,5.47
2019-03-20T05:12:10.439Z,5.23
2019-03-20T05:14:39.702Z,4.87
2019-03-20T05:17:08.883Z,5.60
2019-03-20T05:19:38.137Z,4.70
2019-03-20T05:22:07.655Z,5.00
2019-03-20T05:24:36.858Z,4.93
2019-03-20T05:27:06.115Z,5.03
2019-03-20T05:29:35.291Z,5.00
2019-03-20T05:32:04.540Z,5.20
2019-03-20T05:34:33.722Z,5.37
2019-03-20T05:37:10.302Z,4.50
2019-03-20T05:39:33.928Z,5.30
2019-03-20T05:42:03.191Z,5.83
2019-03-20T05:44:32.403Z,5.83
2019-03-20T05:47:01.652Z,5.27
2019-03-20T05:49:30.856Z,5.50
2019-03-20T05:52:00.109Z,5.67
2019-03-20T05:54:29.302Z,6.40
2019-03-20T05:56:58.628Z,5.97
2019-03-20T05:59:27.808Z,6.77
2019-03-20T06:02:16.131Z,5.67
2019-03-20T06:04:45.328Z,6.00
2019-03-20T06:07:21.569Z,6.43
2019-03-20T06:09:45.489Z,6.83
2019-03-20T06:12:14.734Z,5.70
2019-03-20T06:14:43.935Z,6.27
2019-03-20T06:17:13.180Z,6.40
2019-03-20T06:19:42.365Z,5.87
2019-03-20T06:22:11.950Z,5.93
2019-03-20T06:24:41.150Z,6.43
2019-03-20T06:27:10.757Z,7.07
2019-03-20T06:29:39.983Z,7.20
2019-03-20T06:34:44.129Z,7.70
2019-03-20T06:37:13.370Z,7.23
2019-03-20T06:39:42.571Z,7.53
2019-03-20T06:42:11.911Z,6.40
2019-03-20T06:44:41.104Z,7.17
2019-03-20T06:47:10.684Z,6.90
2019-03-20T06:49:39.944Z,7.20
2019-03-20T06:52:09.467Z,7.30
2019-03-20T06:54:38.659Z,7.37
2019-03-20T06:57:07.960Z,7.00
2019-03-20T07:00:15.421Z,6.60
2019-03-20T07:02:47.840Z,7.10
2019-03-20T07:05:40.903Z,6.90
2019-03-20T07:08:09.911Z,7.67
2019-03-20T07:11:18.643Z,8.47
2019-03-20T07:13:50.458Z,7.60
2019-03-20T07:16:18.812Z,7.33
2019-03-20T07:18:48.055Z,6.40
2019-03-20T07:21:18.781Z,6.07
2019-03-20T07:23:48.191Z,6.13
2019-03-20T07:26:17.500Z,7.27
2019-03-20T07:28:46.760Z,6.40
2019-03-20T07:31:18.165Z,5.40
2019-03-20T07:33:47.404Z,4.60
2019-03-20T07:36:16.592Z,5.13
2019-03-20T07:38:45.845Z,5.57
2019-03-20T07:41:15.043Z,5.20
2019-03-20T07:43:44.296Z,5.90
2019-03-20T07:46:13.495Z,6.17
2019-03-20T07:48:42.739Z,6.37
2019-03-20T07:51:11.926Z,5.90
2019-03-20T07:53:41.181Z,6.10
2019-03-20T07:56:10.739Z,4.77
2019-03-20T07:58:40.059Z,5.50
2019-03-20T08:01:09.375Z,3.80
2019-03-20T08:06:30.928Z,5.43
2019-03-20T08:09:00.692Z,7.67
2019-03-20T08:11:30.074Z,5.20
2019-03-20T08:16:34.614Z,3.40
2019-03-20T08:19:04.082Z,3.63
2019-03-20T08:21:33.414Z,3.30
2019-03-20T08:24:02.845Z,3.13
2019-03-20T08:26:31.998Z,3.17
2019-03-20T08:29:01.248Z,2.87
2019-03-20T08:31:30.433Z,2.80
2019-03-20T08:33:59.675Z,2.90
2019-03-20T08:36:28.873Z,3.60
2019-03-20T08:38:58.073Z,3.13
2019-03-20T08:41:27.315Z,3.30
2019-03-20T08:43:56.509Z,4.10
2019-03-20T08:46:25.771Z,3.73
2019-03-20T08:48:55.255Z,3.50
2019-03-20T08:51:24.671Z,3.03
2019-03-20T08:53:56.256Z,3.53
2019-03-20T08:59:34.444Z,3.10
2019-03-20T09:02:03.936Z,4.43
2019-03-20T09:04:35.684Z,2.87
2019-03-20T09:07:04.436Z,3.10
2019-03-20T09:09:33.684Z,3.23
2019-03-20T09:12:02.887Z,5.20
2019-03-20T09:14:32.141Z,4.07
2019-03-20T09:17:01.346Z,3.10
2019-03-20T09:19:30.960Z,3.67
2019-03-20T09:22:00.328Z,3.37
2019-03-20T09:24:29.511Z,1.73
2019-03-20T09:26:58.774Z,2.70
2019-03-20T09:29:35.697Z,2.67
2019-03-20T09:31:58.952Z,2.77
2019-03-20T09:34:28.159Z,2.90
2019-03-20T09:36:57.671Z,2.90
2019-03-20T09:39:26.869Z,2.13
2019-03-20T09:41:56.510Z,12.90
2019-03-20T09:44:26.161Z,3.53
2019-03-20T09:46:55.426Z,2.90
2019-03-20T09:49:24.626Z,2.77
2019-03-20T09:51:53.878Z,1.70
2019-03-20T09:54:23.413Z,1.70
2019-03-20T09:56:52.714Z,1.73
2019-03-20T09:59:21.920Z,1.93
2019-03-20T10:01:51.174Z,2.47
2019-03-20T10:04:20.650Z,2.23
2019-03-20T10:06:50.053Z,2.53
2019-03-20T10:09:19.277Z,2.30
2019-03-20T10:11:48.567Z,2.20
2019-03-20T10:14:17.784Z,4.97
2019-03-20T10:16:47.001Z,6.17
2019-03-20T10:19:16.355Z,7.47
2019-03-20T10:21:45.553Z,2.40
2019-03-20T10:24:14.816Z,2.07
2019-03-20T10:26:44.011Z,2.73
2019-03-20T10:29:13.397Z,3.00
2019-03-20T10:31:42.596Z,2.33
2019-03-20T10:34:11.843Z,3.00
2019-03-20T10:36:41.046Z,3.07
2019-03-20T10:42:04.047Z,2.90
2019-03-20T10:44:33.501Z,2.80
2019-03-20T10:47:02.932Z,1.93
2019-03-20T10:49:32.897Z,2.10
2019-03-20T10:55:10.881Z,3.07
2019-03-20T10:57:40.768Z,2.90
2019-03-20T13:05:40.634Z,2.93
2019-03-20T13:08:09.890Z,4.10
2019-03-20T13:10:58.163Z,3.73
2019-03-20T13:13:28.129Z,2.73
2019-03-20T13:15:57.338Z,5.67
2019-03-20T13:18:26.606Z,5.27
2019-03-20T13:20:55.949Z,5.27
2019-03-20T13:23:27.346Z,4.30
2019-03-20T13:25:56.547Z,3.33
2019-03-20T13:28:26.376Z,3.40
2019-03-20T13:30:58.986Z,3.40
2019-03-20T13:33:28.180Z,2.97
2019-03-20T13:35:57.419Z,3.47
2019-03-20T13:38:26.746Z,3.50
2019-03-20T13:40:55.995Z,3.47
2019-03-20T13:43:25.223Z,2.70
2019-03-20T13:45:54.834Z,3.07
2019-03-20T13:48:24.049Z,3.03
2019-03-20T13:50:53.293Z,3.20
2019-03-20T13:53:22.536Z,3.60
2019-03-20T13:55:52.315Z,3.77
2019-03-20T13:58:26.654Z,3.40
2019-03-20T14:01:03.023Z,3.90
2019-03-20T14:03:32.576Z,3.40
2019-03-20T14:06:02.175Z,3.27
2019-03-20T14:08:31.543Z,3.57
2019-03-20T14:11:01.597Z,3.40
2019-03-20T14:13:30.794Z,3.87
2019-03-20T14:16:00.059Z,2.93
2019-03-20T14:18:29.301Z,3.37
2019-03-20T14:20:58.596Z,3.10
2019-03-20T14:23:27.861Z,3.13
2019-03-20T14:25:57.252Z,3.60
2019-03-20T14:28:26.562Z,2.80
2019-03-20T14:30:55.773Z,3.53
2019-03-20T14:33:25.034Z,3.10
2019-03-20T14:35:54.304Z,3.00
2019-03-20T14:38:25.552Z,3.00
2019-03-20T14:40:54.981Z,3.60
2019-03-20T14:43:24.250Z,3.07
2019-03-20T14:45:53.454Z,2.70
2019-03-20T14:48:23.037Z,2.87
2019-03-20T14:50:52.256Z,2.93
2019-03-20T14:53:21.544Z,4.00
2019-03-20T14:55:51.267Z,3.27
2019-03-20T14:58:20.641Z,3.40
2019-03-20T15:00:49.833Z,3.53
2019-03-20T15:03:19.170Z,3.10
2019-03-20T15:05:48.734Z,3.00
2019-03-20T15:08:18.391Z,3.37
2019-03-20T15:10:47.610Z,3.00
2019-03-20T15:13:16.882Z,3.10
2019-03-20T15:15:49.395Z,3.60
2019-03-20T15:18:18.765Z,3.00
2019-03-20T15:20:48.003Z,3.30
2019-03-20T15:23:17.269Z,3.20
2019-03-20T15:25:46.843Z,3.10
2019-03-20T15:28:16.149Z,2.87
2019-03-20T15:30:45.346Z,3.10
2019-03-20T15:33:14.590Z,3.20
2019-03-20T15:35:44.741Z,3.07
2019-03-20T15:38:13.996Z,4.05
2019-03-20T15:40:43.478Z,3.70
2019-03-20T15:43:12.732Z,3.70
2019-03-20T15:45:41.924Z,3.50
2019-03-20T15:48:11.188Z,3.72
2019-03-20T15:50:40.381Z,3.33
2019-03-20T15:53:09.633Z,3.45
2019-03-20T15:55:38.850Z,4.00
2019-03-20T15:58:08.194Z,4.22
2019-03-20T16:00:38.013Z,3.85
2019-03-20T16:03:10.756Z,4.15
2019-03-20T16:08:35.172Z,4.40
2019-03-20T16:11:06.810Z,4.00
2019-03-20T16:13:35.400Z,4.50
2019-03-20T16:16:04.612Z,4.28
2019-03-20T16:18:33.870Z,4.70
2019-03-20T16:21:03.129Z,3.70
2019-03-20T16:23:34.146Z,4.47
2019-03-20T16:26:03.363Z,4.10
2019-03-20T16:28:32.661Z,4.42
2019-03-20T16:31:02.008Z,4.58
2019-03-20T16:33:31.204Z,3.00
2019-03-20T16:36:00.742Z,3.30
2019-03-20T16:38:29.943Z,2.90
2019-03-20T16:40:59.189Z,4.90
2019-03-20T16:43:28.385Z,3.23
2019-03-20T16:45:58.029Z,3.20
2019-03-20T16:48:27.245Z,3.20
2019-03-20T16:50:56.502Z,3.03
2019-03-20T16:53:25.705Z,3.10
2019-03-20T16:55:54.976Z,3.27
2019-03-20T16:58:24.245Z,3.40
2019-03-20T17:00:53.823Z,3.40
2019-03-20T17:03:23.046Z,3.30
2019-03-20T17:05:52.263Z,3.50
2019-03-20T17:08:21.511Z,3.50
2019-03-20T17:10:50.705Z,3.50
2019-03-20T17:13:19.956Z,3.20
2019-03-20T17:15:49.160Z,3.67
2019-03-20T17:18:18.405Z,3.40
2019-03-20T17:20:47.604Z,4.00
2019-03-20T17:23:16.878Z,3.87
2019-03-20T17:25:46.082Z,3.10
2019-03-20T17:28:15.712Z,3.60
2019-03-20T17:30:44.926Z,3.77
2019-03-20T17:33:42.787Z,3.20
2019-03-20T17:36:14.538Z,2.87
2019-03-20T17:39:21.197Z,3.03
2019-03-20T17:41:50.820Z,2.83
2019-03-20T17:44:20.031Z,2.90
2019-03-20T17:46:49.224Z,2.97
2019-03-20T17:51:53.106Z,3.83
2019-03-20T17:56:57.614Z,4.00
2019-03-20T17:59:27.296Z,4.00
2019-03-20T18:01:56.808Z,3.43
2019-03-20T18:04:26.126Z,3.70
2019-03-20T18:06:55.335Z,3.67
2019-03-20T18:09:24.587Z,4.03
2019-03-20T18:11:53.791Z,3.93
2019-03-20T18:14:23.344Z,3.77
2019-03-20T18:16:52.602Z,3.73
2019-03-20T18:19:21.906Z,3.70
2019-03-20T18:21:51.122Z,3.60
2019-03-20T18:24:20.417Z,3.93
2019-03-20T18:26:49.647Z,3.30
2019-03-20T18:29:18.911Z,3.60
2019-03-20T18:31:48.116Z,3.33
2019-03-20T18:34:17.368Z,3.03
2019-03-20T18:36:46.581Z,3.10
2019-03-20T18:39:15.849Z,3.60
2019-03-20T18:41:45.601Z,3.90
2019-03-20T18:44:14.958Z,4.10
2019-03-20T18:46:44.156Z,4.20
2019-03-20T18:49:13.406Z,3.87
2019-03-20T18:51:42.637Z,3.87
2019-03-20T18:54:11.903Z,4.43
2019-03-20T18:56:41.095Z,3.30
2019-03-20T18:59:10.397Z,4.40
2019-03-20T19:01:59.206Z,4.20
2019-03-20T19:04:28.887Z,4.53
2019-03-20T19:06:58.091Z,4.43
2019-03-20T19:12:08.729Z,4.43
2019-03-20T19:14:36.279Z,4.60
2019-03-20T19:17:05.516Z,4.23
2019-03-20T19:19:34.796Z,4.60
2019-03-20T19:22:04.016Z,4.50
2019-03-20T19:24:33.225Z,5.53
2019-03-20T19:27:02.520Z,4.47
2019-03-20T19:29:31.737Z,4.10
2019-03-20T19:32:01.293Z,4.77
2019-03-20T19:34:30.640Z,4.00
2019-03-20T19:36:59.885Z,4.37
2019-03-20T19:39:29.976Z,4.47
2019-03-20T19:41:59.223Z,4.30
2019-03-20T19:44:29.121Z,5.73
2019-03-20T19:46:58.433Z,4.23
2019-03-20T19:49:27.653Z,3.93
2019-03-20T19:51:56.996Z,3.77
2019-03-20T19:54:26.450Z,4.10
2019-03-20T19:56:56.104Z,4.40
2019-03-20T19:59:26.087Z,4.20
2019-03-20T20:04:55.578Z,4.20
2019-03-20T20:07:24.855Z,4.77
2019-03-20T20:09:54.167Z,4.97
2019-03-20T20:12:31.204Z,4.23
2019-03-20T20:14:55.376Z,4.67
2019-03-20T20:17:24.811Z,4.50
2019-03-20T20:19:54.769Z,5.20
2019-03-20T20:22:23.983Z,5.10
2019-03-20T20:24:53.260Z,5.37
2019-03-20T20:27:22.470Z,4.43
2019-03-20T20:29:51.751Z,5.30
2019-03-20T20:32:20.962Z,4.63
2019-03-20T20:34:50.231Z,4.97
2019-03-20T20:37:19.753Z,4.23
2019-03-20T20:39:49.138Z,4.17
2019-03-20T20:42:18.299Z,5.27
2019-03-20T20:44:47.590Z,4.80
2019-03-20T20:47:16.796Z,4.60
2019-03-20T20:49:46.049Z,5.07
2019-03-20T20:52:19.657Z,5.07
2019-03-20T20:54:47.150Z,4.97
2019-03-20T20:57:16.794Z,5.03
2019-03-20T20:59:46.657Z,5.20
2019-03-20T21:02:15.860Z,5.23
2019-03-20T21:04:45.445Z,5.10
2019-03-20T21:07:14.640Z,5.33
2019-03-20T21:09:43.889Z,4.63
2019-03-20T21:12:13.082Z,5.30
2019-03-20T21:14:43.479Z,5.43
2019-03-20T21:17:17.646Z,5.27
2019-03-20T21:19:47.529Z,5.57
2019-03-20T21:22:54.794Z,5.60
2019-03-20T21:25:24.915Z,5.70
2019-03-20T21:28:21.616Z,5.23
2019-03-20T21:31:29.796Z,5.17
2019-03-20T21:34:38.087Z,5.53
2019-03-20T21:37:46.424Z,5.43
2019-03-20T21:40:19.138Z,6.60
2019-03-20T21:43:26.988Z,8.33
2019-03-20T21:46:34.254Z,5.27
2019-03-20T21:49:04.230Z,5.00
2019-03-20T21:51:33.976Z,5.80
2019-03-20T21:54:41.966Z,5.43
2019-03-20T21:57:51.834Z,5.43
2019-03-20T22:00:58.480Z,5.33
2019-03-20T22:03:28.219Z,6.10
2019-03-20T22:06:35.724Z,5.90
2019-03-20T22:09:42.994Z,5.87
2019-03-20T22:12:40.305Z,6.43
2019-03-20T22:15:32.455Z,6.07
2019-03-20T22:21:41.478Z,5.73
2019-03-20T22:24:29.503Z,5.87
2019-03-20T22:27:40.472Z,5.53
2019-03-20T22:30:10.784Z,6.37
2019-03-20T22:36:20.547Z,9.73
2019-03-20T22:39:27.872Z,7.60
2019-03-20T22:45:27.789Z,6.57
2019-03-20T22:48:32.918Z,6.43
2019-03-20T22:51:24.150Z,6.23
2019-03-20T22:54:31.431Z,5.40
2019-03-20T22:57:23.901Z,5.90
2019-03-20T22:59:53.965Z,5.97
2019-03-20T23:03:01.292Z,6.00
2019-03-20T23:05:31.217Z,5.60
2019-03-20T23:08:00.960Z,6.83
2019-03-20T23:10:30.766Z,6.53
2019-03-20T23:13:00.521Z,6.37
2019-03-20T23:15:30.249Z,5.90
2019-03-20T23:18:00.032Z,6.03
2019-03-20T23:20:30.014Z,6.87
2019-03-20T23:22:59.799Z,6.20
2019-03-20T23:25:29.539Z,5.87
2019-03-20T23:27:59.900Z,5.87
2019-03-20T23:30:29.644Z,5.43
2019-03-20T23:32:59.431Z,5.87
2019-03-20T23:35:29.169Z,5.63
2019-03-20T23:37:58.896Z,5.80
2019-03-20T23:40:28.676Z,6.50
2019-03-20T23:42:58.880Z,5.83
2019-03-20T23:45:28.671Z,5.43
2019-03-20T23:48:18.816Z,5.73
2019-03-20T23:50:50.029Z,5.73
2019-03-20T23:53:20.120Z,5.17
2019-03-20T23:55:49.856Z,6.27
2019-03-20T23:58:19.707Z,6.30
