createdAt,value
2022-08-19T00:02:47.049Z,13.40
2022-08-19T00:07:44.949Z,13.10
2022-08-19T00:12:49.928Z,15.10
2022-08-19T00:17:46.278Z,16.10
2022-08-19T00:22:46.118Z,15.60
2022-08-19T00:27:46.816Z,18.10
2022-08-19T00:32:47.599Z,17.20
2022-08-19T00:37:48.274Z,17.60
2022-08-19T00:42:49.004Z,18.10
2022-08-19T00:47:49.737Z,15.00
2022-08-19T00:52:50.457Z,16.70
2022-08-19T00:57:51.197Z,14.70
2022-08-19T01:02:52.251Z,15.40
2022-08-19T01:07:52.553Z,14.90
2022-08-19T01:12:53.487Z,16.70
2022-08-19T01:17:53.782Z,15.40
2022-08-19T01:22:54.623Z,14.10
2022-08-19T01:27:55.359Z,13.50
2022-08-19T01:32:55.989Z,14.00
2022-08-19T01:37:56.716Z,15.70
2022-08-19T01:42:57.442Z,14.20
2022-08-19T01:48:01.563Z,17.30
2022-08-19T01:53:02.376Z,16.50
2022-08-19T01:58:00.658Z,16.00
2022-08-19T02:03:00.384Z,18.60
2022-08-19T02:08:01.090Z,23.50
2022-08-19T02:13:01.810Z,21.10
2022-08-19T02:18:02.550Z,19.60
2022-08-19T02:23:03.258Z,23.10
2022-08-19T02:28:04.004Z,17.80
2022-08-19T02:33:04.712Z,18.20
2022-08-19T02:38:05.445Z,16.00
2022-08-19T02:43:06.173Z,16.80
2022-08-19T02:48:12.748Z,16.30
2022-08-19T02:53:08.590Z,15.80
2022-08-19T02:58:08.365Z,15.40
2022-08-19T03:03:09.084Z,14.50
2022-08-19T03:08:09.822Z,14.80
2022-08-19T03:13:10.564Z,14.50
2022-08-19T03:18:11.319Z,13.90
2022-08-19T03:23:12.125Z,16.20
2022-08-19T03:28:12.800Z,16.00
2022-08-19T03:33:17.984Z,16.30
2022-08-19T03:38:14.308Z,16.80
2022-08-19T03:43:15.005Z,17.10
2022-08-19T03:48:22.657Z,16.90
2022-08-19T03:53:16.303Z,15.70
2022-08-19T03:58:16.987Z,15.10
2022-08-19T04:03:17.675Z,15.30
2022-08-19T04:08:18.334Z,14.90
2022-08-19T04:13:19.114Z,14.30
2022-08-19T04:18:19.761Z,14.20
2022-08-19T04:23:20.404Z,14.80
2022-08-19T04:28:21.391Z,17.10
2022-08-19T04:33:26.604Z,15.50
2022-08-19T04:38:23.588Z,16.50
2022-08-19T04:43:23.294Z,15.30
2022-08-19T04:48:27.386Z,17.20
2022-08-19T04:53:24.840Z,15.60
2022-08-19T04:58:25.578Z,14.90
2022-08-19T05:03:30.117Z,16.40
2022-08-19T05:08:30.951Z,16.10
2022-08-19T05:13:28.292Z,18.00
2022-08-19T05:18:27.977Z,15.20
2022-08-19T05:23:28.687Z,14.30
2022-08-19T05:28:29.441Z,15.70
2022-08-19T05:33:30.054Z,15.80
2022-08-19T05:38:30.734Z,15.30
2022-08-19T05:43:31.431Z,14.50
2022-08-19T05:48:32.134Z,15.60
2022-08-19T05:53:32.814Z,16.70
2022-08-19T05:58:33.513Z,15.50
2022-08-19T06:03:34.223Z,17.90
2022-08-19T06:08:35.123Z,16.20
2022-08-19T06:13:35.834Z,19.60
2022-08-19T06:18:36.562Z,17.10
2022-08-19T06:23:37.245Z,16.00
2022-08-19T06:28:37.928Z,16.10
2022-08-19T06:33:38.606Z,18.80
2022-08-19T06:38:39.567Z,17.00
2022-08-19T06:43:41.247Z,18.30
2022-08-19T06:48:45.738Z,17.00
2022-08-19T06:53:42.659Z,17.70
2022-08-19T06:58:42.291Z,16.90
2022-08-19T07:03:43.015Z,18.80
2022-08-19T07:08:43.677Z,18.20
2022-08-19T07:13:44.469Z,17.90
2022-08-19T07:18:45.139Z,17.40
2022-08-19T07:23:46.102Z,19.80
2022-08-19T07:28:52.928Z,20.00
2022-08-19T07:33:48.315Z,18.60
2022-08-19T07:38:47.963Z,19.90
2022-08-19T07:43:48.640Z,19.20
2022-08-19T07:48:49.324Z,20.60
2022-08-19T07:53:49.990Z,19.50
2022-08-19T07:58:50.682Z,19.00
2022-08-19T08:03:51.345Z,19.60
2022-08-19T08:08:52.809Z,20.40
2022-08-19T08:14:00.704Z,21.10
2022-08-19T08:18:54.054Z,20.50
2022-08-19T08:23:56.037Z,23.40
2022-08-19T08:28:54.393Z,20.40
2022-08-19T08:33:55.062Z,20.80
2022-08-19T08:43:56.337Z,22.70
2022-08-19T08:48:57.016Z,21.40
2022-08-19T08:53:57.804Z,22.50
2022-08-19T08:58:58.539Z,22.40
2022-08-19T09:04:02.612Z,22.10
2022-08-19T09:08:59.707Z,23.20
2022-08-19T09:14:00.374Z,21.80
2022-08-19T09:19:01.028Z,21.30
2022-08-19T09:24:03.531Z,25.10
2022-08-19T09:29:02.283Z,23.10
2022-08-19T09:34:02.970Z,20.30
2022-08-19T09:39:03.593Z,19.90
2022-08-19T09:44:04.270Z,19.30
2022-08-19T09:49:06.722Z,20.10
2022-08-19T09:54:05.504Z,17.70
2022-08-19T09:59:06.208Z,18.60
2022-08-19T10:04:14.671Z,18.80
2022-08-19T10:09:08.995Z,19.20
2022-08-19T10:14:08.234Z,18.80
2022-08-19T10:19:15.901Z,18.50
2022-08-19T10:24:10.422Z,17.30
2022-08-19T10:29:09.996Z,23.20
2022-08-19T10:34:17.595Z,18.80
2022-08-19T10:39:12.173Z,17.60
2022-08-19T10:44:11.845Z,18.30
2022-08-19T10:49:12.538Z,17.20
2022-08-19T10:54:13.187Z,16.40
2022-08-19T10:59:13.898Z,18.30
2022-08-19T11:04:14.654Z,16.40
2022-08-19T11:09:15.371Z,17.40
2022-08-19T11:14:16.054Z,17.50
2022-08-19T11:19:16.785Z,17.50
2022-08-19T11:24:17.442Z,16.70
2022-08-19T11:29:18.120Z,17.10
2022-08-19T11:34:18.803Z,15.80
2022-08-19T11:39:19.482Z,19.60
2022-08-19T11:44:20.130Z,19.20
2022-08-19T11:49:20.812Z,14.80
2022-08-19T11:54:21.482Z,16.80
2022-08-19T11:59:22.240Z,16.40
2022-08-19T12:04:22.981Z,13.90
2022-08-19T12:09:23.623Z,13.60
2022-08-19T12:14:24.256Z,13.70
2022-08-19T12:19:24.941Z,13.80
2022-08-19T12:24:25.617Z,12.40
2022-08-19T12:29:26.283Z,12.00
2022-08-19T12:34:26.930Z,11.40
2022-08-19T12:39:27.592Z,11.70
2022-08-19T12:44:31.896Z,12.50
2022-08-19T12:49:52.111Z,13.30
2022-08-19T12:54:30.322Z,13.20
2022-08-19T12:59:30.195Z,12.00
2022-08-19T13:04:30.931Z,12.70
2022-08-19T13:09:31.762Z,13.90
2022-08-19T13:14:32.562Z,14.00
2022-08-19T13:19:32.927Z,13.30
2022-08-19T13:24:34.003Z,13.10
2022-08-19T13:29:34.241Z,20.30
2022-08-19T13:34:34.820Z,16.20
2022-08-19T13:39:35.920Z,15.80
2022-08-19T13:44:36.131Z,13.70
2022-08-19T13:49:36.985Z,13.10
2022-08-19T13:54:37.787Z,12.00
2022-08-19T13:59:38.547Z,14.30
2022-08-19T14:04:39.201Z,13.20
2022-08-19T14:09:40.005Z,14.80
2022-08-19T14:14:40.825Z,13.80
2022-08-19T14:19:41.612Z,12.50
2022-08-19T14:24:43.169Z,13.00
2022-08-19T14:29:43.735Z,13.00
2022-08-19T14:34:43.420Z,14.80
2022-08-19T14:39:44.161Z,12.40
2022-08-19T14:44:44.964Z,13.80
2022-08-19T14:49:48.466Z,12.80
2022-08-19T14:54:47.438Z,15.00
2022-08-19T14:59:47.149Z,12.40
2022-08-19T15:04:47.997Z,11.40
2022-08-19T15:09:49.567Z,12.60
2022-08-19T15:14:49.364Z,12.50
2022-08-19T15:19:49.927Z,12.00
2022-08-19T15:24:50.908Z,13.20
2022-08-19T15:29:51.349Z,18.40
2022-08-19T15:34:52.832Z,13.40
2022-08-19T15:39:52.647Z,18.30
2022-08-19T15:44:53.494Z,17.20
2022-08-19T15:49:57.714Z,13.30
2022-08-19T15:54:55.716Z,13.10
2022-08-19T15:59:55.502Z,13.90
2022-08-19T16:04:56.123Z,13.30
2022-08-19T16:09:56.745Z,12.70
2022-08-19T16:14:57.542Z,12.40
2022-08-19T16:20:05.143Z,12.00
2022-08-19T16:24:58.889Z,14.30
2022-08-19T16:29:59.599Z,12.40
2022-08-19T16:35:04.539Z,12.50
2022-08-19T16:40:01.836Z,13.70
2022-08-19T16:45:01.565Z,13.50
2022-08-19T16:50:02.301Z,13.10
2022-08-19T16:55:02.999Z,13.40
2022-08-19T17:00:03.647Z,16.10
2022-08-19T17:05:04.432Z,15.60
2022-08-19T17:10:05.074Z,13.40
2022-08-19T17:15:05.806Z,14.10
2022-08-19T17:20:06.558Z,14.60
2022-08-19T17:25:07.336Z,13.00
2022-08-19T17:30:08.006Z,13.30
2022-08-19T17:35:08.741Z,13.00
2022-08-19T17:40:09.603Z,11.90
2022-08-19T17:45:10.376Z,11.00
2022-08-19T17:50:11.012Z,12.40
2022-08-19T17:55:11.691Z,10.50
2022-08-19T18:00:12.486Z,11.60
2022-08-19T18:05:13.125Z,12.60
2022-08-19T18:10:13.854Z,11.70
2022-08-19T18:15:14.545Z,12.80
2022-08-19T18:20:15.232Z,13.80
2022-08-19T18:25:15.880Z,13.20
2022-08-19T18:30:16.516Z,11.90
2022-08-19T18:35:17.197Z,12.20
2022-08-19T18:40:18.013Z,10.30
2022-08-19T18:45:18.709Z,10.40
2022-08-19T18:50:19.380Z,11.50
2022-08-19T18:55:20.211Z,10.80
2022-08-19T19:00:20.982Z,12.10
2022-08-19T19:05:21.725Z,12.50
2022-08-19T19:10:22.433Z,11.50
2022-08-19T19:15:23.162Z,11.90
2022-08-19T19:20:23.892Z,13.80
2022-08-19T19:25:25.551Z,12.10
2022-08-19T19:30:25.352Z,12.50
2022-08-19T19:35:26.122Z,13.20
2022-08-19T19:40:26.898Z,13.20
2022-08-19T19:45:27.652Z,13.40
2022-08-19T19:50:28.477Z,14.10
2022-08-19T19:55:29.185Z,15.20
2022-08-19T20:00:29.911Z,14.90
2022-08-19T20:05:30.723Z,15.60
2022-08-19T20:10:31.453Z,16.20
2022-08-19T20:15:32.295Z,16.10
2022-08-19T20:20:33.048Z,15.00
2022-08-19T20:25:33.765Z,15.70
2022-08-19T20:30:34.531Z,15.00
2022-08-19T20:35:35.472Z,16.40
2022-08-19T20:40:36.216Z,17.10
2022-08-19T20:45:36.956Z,17.90
2022-08-19T20:50:37.790Z,17.10
2022-08-19T20:55:38.635Z,17.30
2022-08-19T21:00:39.454Z,16.60
2022-08-19T21:05:40.172Z,14.70
2022-08-19T21:10:42.481Z,14.30
2022-08-19T21:15:41.848Z,13.60
2022-08-19T21:20:42.659Z,15.50
2022-08-19T21:25:43.618Z,15.70
2022-08-19T21:30:45.000Z,17.10
2022-08-19T21:35:44.793Z,20.10
2022-08-19T21:40:45.627Z,18.90
2022-08-19T21:45:46.318Z,18.90
2022-08-19T21:50:48.222Z,18.30
2022-08-19T21:55:52.859Z,18.20
2022-08-19T22:00:49.454Z,18.90
2022-08-19T22:05:49.161Z,20.50
2022-08-19T22:10:50.042Z,19.80
2022-08-19T22:15:50.722Z,20.40
2022-08-19T22:20:51.451Z,20.20
2022-08-19T22:25:52.255Z,22.10
2022-08-19T22:30:53.026Z,24.50
2022-08-19T22:35:53.471Z,25.00
2022-08-19T22:40:54.178Z,25.50
2022-08-19T22:45:54.910Z,24.30
2022-08-19T22:50:55.647Z,25.90
2022-08-19T22:55:56.474Z,24.80
2022-08-19T23:00:57.229Z,24.70
2022-08-19T23:05:57.943Z,28.10
2022-08-19T23:11:05.656Z,25.80
2022-08-19T23:15:59.364Z,26.10
2022-08-19T23:21:00.070Z,26.70
2022-08-19T23:26:00.832Z,28.30
2022-08-19T23:31:01.583Z,24.90
2022-08-19T23:36:02.288Z,25.40
2022-08-19T23:41:03.053Z,25.50
2022-08-19T23:46:03.785Z,26.70
2022-08-19T23:51:05.382Z,25.60
2022-08-19T23:56:05.085Z,27.70
