createdAt,value
2018-03-16T00:00:46.553Z,11.93
2018-03-16T00:03:14.152Z,11.87
2018-03-16T00:05:42.461Z,11.60
2018-03-16T00:08:10.036Z,12.03
2018-03-16T00:10:37.701Z,11.17
2018-03-16T00:13:05.362Z,10.60
2018-03-16T00:15:32.904Z,11.43
2018-03-16T00:18:00.454Z,12.10
2018-03-16T00:20:28.133Z,11.70
2018-03-16T00:22:55.664Z,12.57
2018-03-16T00:25:24.093Z,11.43
2018-03-16T00:27:51.629Z,11.87
2018-03-16T00:30:19.202Z,11.60
2018-03-16T00:32:46.753Z,12.73
2018-03-16T00:35:14.322Z,12.73
2018-03-16T00:37:41.884Z,13.17
2018-03-16T00:40:09.463Z,11.80
2018-03-16T00:42:37.025Z,13.20
2018-03-16T00:45:04.624Z,13.17
2018-03-16T00:47:32.961Z,13.23
2018-03-16T00:50:00.585Z,13.93
2018-03-16T00:52:28.159Z,13.03
2018-03-16T00:54:55.701Z,13.53
2018-03-16T00:57:23.271Z,13.60
2018-03-16T00:59:50.851Z,13.97
2018-03-16T01:02:18.413Z,13.80
2018-03-16T01:04:45.981Z,14.10
2018-03-16T01:07:13.587Z,13.87
2018-03-16T01:09:41.105Z,12.67
2018-03-16T01:12:08.731Z,13.03
2018-03-16T01:14:36.279Z,12.67
2018-03-16T01:17:03.853Z,14.33
2018-03-16T01:19:31.526Z,15.20
2018-03-16T01:21:59.130Z,14.63
2018-03-16T01:24:26.707Z,15.37
2018-03-16T01:26:55.296Z,13.93
2018-03-16T01:29:22.882Z,14.37
2018-03-16T01:31:50.461Z,12.90
2018-03-16T01:34:18.017Z,14.13
2018-03-16T01:36:45.581Z,14.60
2018-03-16T01:39:13.165Z,13.60
2018-03-16T01:41:40.723Z,13.47
2018-03-16T01:44:08.349Z,13.40
2018-03-16T01:46:35.895Z,14.57
2018-03-16T01:49:03.576Z,13.80
2018-03-16T01:51:31.184Z,15.73
2018-03-16T01:53:58.732Z,12.93
2018-03-16T01:56:26.316Z,13.53
2018-03-16T01:58:54.673Z,14.33
2018-03-16T02:01:22.225Z,12.73
2018-03-16T02:03:49.825Z,14.27
2018-03-16T02:06:17.382Z,13.20
2018-03-16T02:08:45.694Z,13.27
2018-03-16T02:11:13.250Z,14.53
2018-03-16T02:13:40.816Z,14.53
2018-03-16T02:16:08.557Z,13.40
2018-03-16T02:18:36.145Z,14.13
2018-03-16T02:21:03.693Z,14.30
2018-03-16T02:23:31.261Z,15.53
2018-03-16T02:25:58.821Z,14.33
2018-03-16T02:28:26.372Z,13.77
2018-03-16T02:30:53.945Z,13.73
2018-03-16T02:33:21.493Z,14.27
2018-03-16T02:35:49.079Z,14.30
2018-03-16T02:38:16.608Z,13.57
2018-03-16T02:40:44.184Z,14.33
2018-03-16T02:43:11.762Z,14.30
2018-03-16T02:45:39.320Z,14.00
2018-03-16T02:48:06.905Z,14.70
2018-03-16T02:50:34.459Z,13.63
2018-03-16T02:53:02.039Z,13.43
2018-03-16T02:55:30.347Z,15.43
2018-03-16T02:57:57.914Z,15.23
2018-03-16T03:00:25.466Z,15.17
2018-03-16T03:02:53.111Z,15.37
2018-03-16T03:05:20.670Z,14.90
2018-03-16T03:07:48.290Z,16.63
2018-03-16T03:10:15.857Z,16.23
2018-03-16T03:12:44.393Z,15.13
2018-03-16T03:15:11.948Z,16.10
2018-03-16T03:17:39.586Z,15.23
2018-03-16T03:20:07.896Z,15.97
2018-03-16T03:22:35.500Z,16.07
2018-03-16T03:25:03.054Z,16.03
2018-03-16T03:27:30.605Z,17.17
2018-03-16T03:29:58.178Z,16.40
2018-03-16T03:32:27.239Z,16.50
2018-03-16T03:34:54.805Z,16.90
2018-03-16T03:37:22.356Z,18.03
2018-03-16T03:39:49.928Z,17.37
2018-03-16T03:42:17.485Z,17.50
2018-03-16T03:44:45.073Z,17.67
2018-03-16T03:47:12.650Z,17.30
2018-03-16T03:49:40.990Z,15.77
2018-03-16T03:52:08.549Z,16.90
2018-03-16T03:54:36.122Z,18.17
2018-03-16T03:57:03.674Z,17.27
2018-03-16T03:59:31.418Z,19.07
2018-03-16T04:01:58.947Z,19.43
2018-03-16T04:04:26.550Z,18.50
2018-03-16T04:06:54.090Z,18.13
2018-03-16T04:09:21.657Z,18.97
2018-03-16T04:11:50.034Z,18.30
2018-03-16T04:14:17.666Z,17.77
2018-03-16T04:16:45.234Z,18.33
2018-03-16T04:19:12.781Z,18.67
2018-03-16T04:21:41.314Z,17.30
2018-03-16T04:24:08.864Z,19.73
2018-03-16T04:26:36.448Z,18.73
2018-03-16T04:29:04.001Z,19.63
2018-03-16T04:31:31.553Z,18.73
2018-03-16T04:33:59.149Z,19.60
2018-03-16T04:36:26.701Z,20.50
2018-03-16T04:38:54.247Z,19.77
2018-03-16T04:41:21.806Z,18.07
2018-03-16T04:43:50.225Z,19.73
2018-03-16T04:46:17.814Z,19.13
2018-03-16T04:48:45.399Z,19.10
2018-03-16T04:51:12.937Z,20.07
2018-03-16T04:53:40.561Z,20.20
2018-03-16T04:56:08.977Z,19.20
2018-03-16T04:58:36.580Z,18.50
2018-03-16T05:01:04.138Z,21.07
2018-03-16T05:03:31.705Z,18.90
2018-03-16T05:06:00.810Z,20.20
2018-03-16T05:08:29.117Z,19.40
2018-03-16T05:10:56.699Z,20.60
2018-03-16T05:13:24.265Z,18.97
2018-03-16T05:15:51.857Z,19.83
2018-03-16T05:18:19.462Z,20.27
2018-03-16T05:20:47.021Z,22.00
2018-03-16T05:23:14.580Z,19.47
2018-03-16T05:25:42.166Z,19.73
2018-03-16T05:28:09.732Z,19.90
2018-03-16T05:30:37.351Z,18.77
2018-03-16T05:33:05.641Z,22.33
2018-03-16T05:35:33.209Z,19.77
2018-03-16T05:38:00.772Z,20.23
2018-03-16T05:40:28.346Z,22.20
2018-03-16T05:42:55.902Z,22.57
2018-03-16T05:45:23.465Z,20.47
2018-03-16T05:47:51.037Z,20.20
2018-03-16T05:50:18.636Z,24.20
2018-03-16T05:52:46.974Z,20.13
2018-03-16T05:55:14.543Z,20.70
2018-03-16T05:57:42.115Z,21.57
2018-03-16T06:00:09.721Z,20.50
2018-03-16T06:02:37.310Z,20.57
2018-03-16T06:05:04.848Z,20.00
2018-03-16T06:07:32.439Z,20.30
2018-03-16T06:09:59.973Z,21.40
2018-03-16T06:12:27.553Z,22.57
2018-03-16T06:14:55.105Z,23.43
2018-03-16T06:17:23.470Z,21.47
2018-03-16T06:19:51.131Z,21.40
2018-03-16T06:22:18.681Z,21.07
2018-03-16T06:24:46.323Z,22.50
2018-03-16T06:27:14.645Z,22.17
2018-03-16T06:29:42.283Z,22.47
2018-03-16T06:32:09.831Z,21.07
2018-03-16T06:34:37.403Z,21.07
2018-03-16T06:37:05.002Z,21.40
2018-03-16T06:39:32.651Z,20.77
2018-03-16T06:42:00.213Z,19.70
2018-03-16T06:44:27.766Z,20.97
2018-03-16T06:46:55.321Z,22.20
2018-03-16T06:49:22.881Z,21.03
2018-03-16T06:51:50.445Z,21.27
2018-03-16T06:54:18.005Z,24.87
2018-03-16T06:56:45.561Z,28.43
2018-03-16T06:59:14.143Z,26.53
2018-03-16T07:01:41.693Z,23.30
2018-03-16T07:04:09.246Z,22.07
2018-03-16T07:06:36.822Z,20.70
2018-03-16T07:09:06.444Z,22.30
2018-03-16T07:11:34.025Z,19.27
2018-03-16T07:14:01.605Z,19.80
2018-03-16T07:16:29.930Z,18.57
2018-03-16T07:18:57.490Z,19.80
2018-03-16T07:21:25.040Z,18.80
2018-03-16T07:23:53.138Z,20.13
2018-03-16T07:26:20.708Z,20.17
2018-03-16T07:28:48.285Z,20.57
2018-03-16T07:31:15.886Z,21.63
2018-03-16T07:33:43.417Z,19.57
2018-03-16T07:36:11.857Z,21.77
2018-03-16T07:38:39.402Z,19.70
2018-03-16T07:41:06.968Z,18.70
2018-03-16T07:43:34.522Z,20.67
2018-03-16T07:46:02.986Z,17.33
2018-03-16T07:48:30.578Z,19.03
2018-03-16T07:50:58.135Z,18.60
2018-03-16T07:53:25.702Z,20.40
2018-03-16T07:55:53.273Z,18.53
2018-03-16T07:58:21.612Z,19.43
2018-03-16T08:00:49.214Z,19.37
2018-03-16T08:03:17.857Z,22.20
2018-03-16T08:05:45.432Z,19.20
2018-03-16T08:08:14.011Z,19.43
2018-03-16T08:10:41.577Z,20.80
2018-03-16T08:13:09.139Z,18.27
2018-03-16T08:15:36.729Z,21.23
2018-03-16T08:18:04.317Z,19.53
2018-03-16T08:20:31.897Z,21.50
2018-03-16T08:22:59.461Z,24.87
2018-03-16T08:25:27.138Z,20.93
2018-03-16T08:27:54.706Z,19.10
2018-03-16T08:30:23.164Z,20.13
2018-03-16T08:32:50.739Z,19.80
2018-03-16T08:35:18.319Z,19.37
2018-03-16T08:37:45.878Z,19.13
2018-03-16T08:40:13.494Z,18.70
2018-03-16T08:42:41.073Z,18.30
2018-03-16T08:45:08.698Z,19.60
2018-03-16T08:47:37.068Z,18.90
2018-03-16T08:50:05.402Z,18.57
2018-03-16T08:52:32.979Z,18.43
2018-03-16T08:55:00.539Z,19.50
2018-03-16T08:57:28.089Z,19.33
2018-03-16T08:59:55.677Z,18.47
2018-03-16T09:02:24.038Z,21.73
2018-03-16T09:04:52.392Z,28.83
2018-03-16T09:07:19.961Z,33.17
2018-03-16T09:09:47.549Z,33.73
2018-03-16T09:12:15.113Z,30.70
2018-03-16T09:14:42.850Z,23.63
2018-03-16T09:17:10.401Z,21.37
2018-03-16T09:19:37.978Z,19.37
2018-03-16T09:22:05.561Z,20.43
2018-03-16T09:24:34.064Z,18.73
2018-03-16T09:27:01.648Z,20.73
2018-03-16T09:29:29.377Z,19.97
2018-03-16T09:31:56.941Z,20.67
2018-03-16T09:34:25.356Z,18.90
2018-03-16T09:36:52.965Z,21.70
2018-03-16T09:39:20.625Z,19.97
2018-03-16T09:41:48.186Z,19.43
2018-03-16T09:44:15.795Z,19.30
2018-03-16T09:46:43.347Z,19.33
2018-03-16T09:49:10.924Z,19.20
2018-03-16T09:51:38.514Z,20.03
2018-03-16T09:54:06.078Z,21.07
2018-03-16T09:56:33.654Z,21.03
2018-03-16T09:59:01.206Z,21.30
2018-03-16T10:01:28.760Z,22.37
2018-03-16T10:03:56.561Z,22.00
2018-03-16T10:06:24.139Z,19.57
2018-03-16T10:08:51.698Z,20.93
2018-03-16T10:11:19.410Z,19.70
2018-03-16T10:13:46.929Z,19.67
2018-03-16T10:16:14.489Z,18.87
2018-03-16T10:18:42.053Z,20.10
2018-03-16T10:21:09.650Z,20.60
2018-03-16T10:23:37.197Z,19.50
2018-03-16T10:26:04.825Z,18.77
2018-03-16T10:28:32.405Z,20.07
2018-03-16T10:30:59.973Z,19.00
2018-03-16T10:33:27.705Z,20.47
2018-03-16T10:35:55.276Z,20.97
2018-03-16T10:38:22.860Z,19.87
2018-03-16T10:40:50.439Z,18.67
2018-03-16T10:43:18.014Z,19.43
2018-03-16T10:45:46.501Z,19.17
2018-03-16T10:48:14.846Z,19.13
2018-03-16T10:50:42.431Z,18.97
2018-03-16T10:53:10.749Z,23.33
2018-03-16T10:55:38.331Z,34.00
2018-03-16T10:58:05.893Z,20.00
2018-03-16T11:00:39.125Z,17.67
2018-03-16T11:03:07.507Z,18.50
2018-03-16T11:05:41.377Z,17.77
2018-03-16T11:08:08.957Z,20.77
2018-03-16T11:10:36.512Z,16.77
2018-03-16T11:13:04.105Z,15.70
2018-03-16T11:15:32.545Z,15.80
2018-03-16T11:18:00.112Z,15.80
2018-03-16T11:20:27.676Z,15.57
2018-03-16T11:22:55.261Z,17.33
2018-03-16T11:25:23.594Z,15.90
2018-03-16T11:27:51.167Z,16.53
2018-03-16T11:30:18.753Z,15.67
2018-03-16T11:32:47.069Z,16.07
2018-03-16T11:35:14.656Z,14.00
2018-03-16T11:37:42.230Z,16.00
2018-03-16T11:40:09.803Z,18.80
2018-03-16T11:42:38.197Z,18.20
2018-03-16T11:45:06.577Z,15.07
2018-03-16T11:47:34.981Z,15.90
2018-03-16T11:50:02.593Z,14.63
2018-03-16T11:52:30.188Z,16.03
2018-03-16T11:54:57.783Z,16.07
2018-03-16T11:57:25.354Z,16.17
2018-03-16T11:59:52.944Z,15.43
2018-03-16T12:02:20.486Z,15.93
2018-03-16T12:04:48.105Z,18.90
2018-03-16T12:07:15.737Z,16.30
2018-03-16T12:09:44.067Z,17.13
2018-03-16T12:12:11.645Z,15.90
2018-03-16T12:14:39.193Z,17.23
2018-03-16T12:17:06.869Z,17.00
2018-03-16T12:19:35.184Z,16.80
2018-03-16T12:22:02.776Z,16.87
2018-03-16T12:24:30.326Z,14.23
2018-03-16T12:26:57.918Z,12.70
2018-03-16T12:29:25.514Z,11.17
2018-03-16T12:31:53.079Z,8.60
2018-03-16T12:34:21.393Z,8.40
2018-03-16T12:36:48.976Z,10.23
2018-03-16T12:39:21.611Z,9.33
2018-03-16T12:41:49.197Z,9.87
2018-03-16T12:44:16.769Z,11.00
2018-03-16T12:46:44.387Z,11.37
2018-03-16T12:49:12.705Z,9.97
2018-03-16T12:51:42.268Z,9.20
2018-03-16T12:54:08.637Z,9.80
2018-03-16T12:56:36.221Z,10.70
2018-03-16T12:59:03.783Z,9.80
2018-03-16T13:01:31.362Z,10.03
2018-03-16T13:03:59.724Z,9.30
2018-03-16T13:06:27.277Z,10.53
2018-03-16T13:08:54.873Z,10.63
2018-03-16T13:11:23.198Z,8.93
2018-03-16T13:13:50.979Z,9.43
2018-03-16T13:16:18.555Z,8.13
2018-03-16T13:18:46.133Z,7.13
2018-03-16T13:21:14.474Z,9.97
2018-03-16T13:23:42.055Z,8.80
2018-03-16T13:26:09.773Z,9.20
2018-03-16T13:28:37.522Z,10.30
2018-03-16T13:31:05.105Z,15.90
2018-03-16T13:33:32.663Z,12.37
2018-03-16T13:36:00.241Z,10.87
2018-03-16T13:38:27.831Z,12.43
2018-03-16T13:40:58.437Z,12.40
2018-03-16T13:43:25.989Z,12.07
2018-03-16T13:45:53.584Z,15.17
2018-03-16T13:48:21.135Z,16.00
2018-03-16T13:50:48.732Z,19.10
2018-03-16T13:53:16.341Z,17.10
2018-03-16T13:55:43.922Z,17.37
2018-03-16T13:58:12.269Z,21.20
2018-03-16T14:00:39.828Z,23.63
2018-03-16T14:03:07.446Z,25.43
2018-03-16T14:05:35.034Z,21.47
2018-03-16T14:08:02.623Z,20.30
2018-03-16T14:10:30.206Z,21.37
2018-03-16T14:12:57.848Z,22.43
2018-03-16T14:15:25.418Z,22.07
2018-03-16T14:17:53.140Z,22.90
2018-03-16T14:20:20.698Z,29.67
2018-03-16T14:22:48.352Z,28.70
2018-03-16T14:25:15.918Z,35.53
2018-03-16T14:27:43.576Z,38.63
2018-03-16T14:30:11.145Z,42.77
2018-03-16T14:32:38.721Z,42.33
2018-03-16T14:35:06.305Z,42.20
2018-03-16T14:37:33.854Z,37.33
2018-03-16T14:40:01.419Z,43.07
2018-03-16T14:42:28.971Z,43.33
2018-03-16T14:44:56.573Z,34.20
2018-03-16T14:47:24.916Z,34.70
2018-03-16T14:49:54.046Z,34.03
2018-03-16T14:52:22.357Z,34.23
2018-03-16T14:54:49.937Z,30.63
2018-03-16T14:57:17.491Z,33.40
2018-03-16T14:59:45.231Z,38.83
2018-03-16T15:02:12.790Z,34.50
2018-03-16T15:04:40.356Z,35.63
2018-03-16T15:07:07.928Z,34.47
2018-03-16T15:09:35.540Z,37.23
2018-03-16T15:12:03.911Z,26.33
2018-03-16T15:14:31.473Z,32.57
2018-03-16T15:16:59.797Z,31.73
2018-03-16T15:19:27.461Z,31.67
2018-03-16T15:21:55.113Z,30.47
2018-03-16T15:24:22.661Z,39.17
2018-03-16T15:26:50.449Z,38.17
2018-03-16T15:29:18.009Z,35.33
2018-03-16T15:31:45.582Z,38.00
2018-03-16T15:34:13.152Z,38.10
2018-03-16T15:36:40.715Z,29.33
2018-03-16T15:39:08.351Z,32.00
2018-03-16T15:41:35.912Z,27.13
2018-03-16T15:44:03.556Z,31.33
2018-03-16T15:46:31.142Z,33.60
2018-03-16T15:48:58.696Z,32.47
2018-03-16T15:51:26.307Z,37.70
2018-03-16T15:53:53.814Z,39.57
2018-03-16T15:56:22.337Z,34.40
2018-03-16T15:58:49.914Z,42.90
2018-03-16T16:01:18.234Z,36.67
2018-03-16T16:03:45.850Z,36.00
2018-03-16T16:06:13.434Z,33.30
2018-03-16T16:08:40.988Z,33.23
2018-03-16T16:11:08.548Z,35.87
2018-03-16T16:13:36.895Z,36.43
2018-03-16T16:16:04.450Z,28.40
2018-03-16T16:18:32.028Z,22.93
2018-03-16T16:21:00.448Z,26.30
2018-03-16T16:23:28.030Z,28.90
2018-03-16T16:25:55.605Z,30.90
2018-03-16T16:28:23.269Z,26.43
2018-03-16T16:30:50.843Z,22.40
2018-03-16T16:33:18.426Z,21.47
2018-03-16T16:35:46.014Z,21.17
2018-03-16T16:38:15.051Z,17.90
2018-03-16T16:40:42.613Z,23.60
2018-03-16T16:43:10.185Z,17.90
2018-03-16T16:45:39.520Z,18.63
2018-03-16T16:48:07.387Z,18.17
2018-03-16T16:50:34.947Z,17.53
2018-03-16T16:53:02.622Z,21.37
2018-03-16T16:55:30.199Z,19.83
2018-03-16T16:57:57.810Z,17.47
2018-03-16T17:00:26.167Z,20.93
2018-03-16T17:02:53.739Z,16.13
2018-03-16T17:05:22.087Z,18.70
2018-03-16T17:07:49.645Z,14.23
2018-03-16T17:10:17.233Z,16.40
2018-03-16T17:12:46.357Z,15.50
2018-03-16T17:15:13.954Z,14.70
2018-03-16T17:17:41.525Z,15.03
2018-03-16T17:20:09.113Z,14.70
2018-03-16T17:22:37.464Z,15.30
2018-03-16T17:25:05.059Z,16.37
2018-03-16T17:27:33.428Z,16.27
2018-03-16T17:30:01.129Z,14.03
2018-03-16T17:32:28.701Z,12.97
2018-03-16T17:34:56.289Z,12.63
2018-03-16T17:37:23.878Z,11.30
2018-03-16T17:39:52.225Z,11.47
2018-03-16T17:42:20.606Z,11.53
2018-03-16T17:44:48.159Z,9.87
2018-03-16T17:47:15.736Z,9.50
2018-03-16T17:49:44.166Z,10.97
2018-03-16T17:52:11.745Z,10.30
2018-03-16T17:54:39.285Z,7.93
2018-03-16T17:57:06.879Z,6.50
2018-03-16T17:59:34.434Z,6.40
2018-03-16T18:02:02.005Z,6.87
2018-03-16T18:04:29.669Z,7.10
2018-03-16T18:06:57.222Z,6.07
2018-03-16T18:09:24.815Z,7.17
2018-03-16T18:11:53.130Z,6.77
2018-03-16T18:14:20.823Z,6.20
2018-03-16T18:16:48.384Z,7.27
2018-03-16T18:19:15.992Z,6.70
2018-03-16T18:21:43.674Z,7.50
2018-03-16T18:24:11.228Z,7.73
2018-03-16T18:26:38.805Z,8.90
2018-03-16T18:29:06.392Z,8.13
2018-03-16T18:31:33.971Z,8.80
2018-03-16T18:34:01.534Z,8.43
2018-03-16T18:36:29.081Z,7.87
2018-03-16T18:38:56.627Z,8.60
2018-03-16T18:41:24.254Z,8.30
2018-03-16T18:43:51.916Z,9.40
2018-03-16T18:46:19.478Z,9.60
2018-03-16T18:48:47.200Z,9.37
2018-03-16T18:51:15.516Z,11.57
2018-03-16T18:53:43.147Z,12.60
2018-03-16T18:56:11.472Z,12.53
2018-03-16T18:58:38.994Z,11.73
2018-03-16T19:01:06.539Z,11.70
2018-03-16T19:03:34.886Z,14.00
2018-03-16T19:06:02.608Z,16.47
2018-03-16T19:08:30.195Z,16.00
2018-03-16T19:10:58.470Z,15.93
2018-03-16T19:13:26.041Z,12.90
2018-03-16T19:15:53.540Z,12.00
2018-03-16T19:18:21.858Z,12.83
2018-03-16T19:20:49.457Z,17.63
2018-03-16T19:23:17.147Z,17.73
2018-03-16T19:25:45.481Z,18.43
2018-03-16T19:28:13.069Z,14.73
2018-03-16T19:30:40.614Z,13.87
2018-03-16T19:33:08.206Z,12.07
2018-03-16T19:35:36.511Z,11.87
2018-03-16T19:38:04.079Z,15.30
2018-03-16T19:40:31.643Z,17.10
2018-03-16T19:42:59.178Z,15.93
2018-03-16T19:45:26.858Z,14.30
2018-03-16T19:47:54.426Z,16.50
2018-03-16T19:50:22.027Z,15.27
2018-03-16T19:52:49.556Z,16.50
2018-03-16T19:55:17.176Z,17.03
2018-03-16T19:57:44.729Z,19.23
2018-03-16T20:00:13.069Z,17.90
2018-03-16T20:02:40.640Z,16.87
2018-03-16T20:05:08.199Z,14.80
2018-03-16T20:07:35.813Z,13.27
2018-03-16T20:10:03.524Z,15.03
2018-03-16T20:12:31.074Z,14.40
2018-03-16T20:14:58.676Z,15.77
2018-03-16T20:17:27.003Z,16.27
2018-03-16T20:19:54.591Z,13.43
2018-03-16T20:22:22.221Z,15.13
2018-03-16T20:24:49.844Z,14.90
2018-03-16T20:27:17.397Z,17.07
2018-03-16T20:29:44.994Z,18.17
2018-03-16T20:32:12.586Z,14.67
2018-03-16T20:34:40.926Z,15.53
2018-03-16T20:37:08.534Z,14.67
2018-03-16T20:39:36.103Z,18.30
2018-03-16T20:42:03.695Z,18.83
2018-03-16T20:44:31.238Z,22.27
2018-03-16T20:46:58.777Z,15.90
2018-03-16T20:49:27.117Z,17.93
2018-03-16T20:51:54.702Z,16.40
2018-03-16T20:54:22.274Z,16.90
2018-03-16T20:56:49.856Z,19.30
2018-03-16T20:59:18.190Z,20.33
2018-03-16T21:01:45.725Z,14.60
2018-03-16T21:04:13.333Z,13.80
2018-03-16T21:06:40.950Z,13.10
2018-03-16T21:09:08.532Z,15.23
2018-03-16T21:11:36.077Z,16.80
2018-03-16T21:14:03.656Z,15.17
2018-03-16T21:16:31.216Z,16.47
2018-03-16T21:18:58.757Z,12.70
2018-03-16T21:21:26.330Z,13.47
2018-03-16T21:23:53.893Z,10.73
2018-03-16T21:26:21.468Z,9.97
2018-03-16T21:28:49.017Z,11.43
2018-03-16T21:31:16.710Z,9.37
2018-03-16T21:33:45.054Z,10.03
2018-03-16T21:36:12.629Z,10.93
2018-03-16T21:38:40.235Z,10.17
2018-03-16T21:41:07.855Z,9.03
2018-03-16T21:43:35.389Z,10.67
2018-03-16T21:46:03.019Z,10.07
2018-03-16T21:48:30.568Z,10.80
2018-03-16T21:50:58.157Z,9.67
2018-03-16T21:53:25.763Z,10.30
2018-03-16T21:55:53.310Z,10.67
2018-03-16T21:58:22.455Z,11.30
2018-03-16T22:00:50.021Z,10.90
2018-03-16T22:03:17.616Z,10.57
2018-03-16T22:05:45.270Z,11.20
2018-03-16T22:08:12.829Z,12.30
2018-03-16T22:10:40.493Z,11.77
2018-03-16T22:13:08.123Z,11.53
2018-03-16T22:15:35.705Z,11.10
2018-03-16T22:18:03.241Z,12.17
2018-03-16T22:20:30.837Z,12.20
2018-03-16T22:22:58.429Z,13.53
2018-03-16T22:25:26.806Z,13.10
2018-03-16T22:27:55.404Z,12.10
2018-03-16T22:30:23.758Z,12.43
2018-03-16T22:32:51.322Z,13.17
2018-03-16T22:35:18.906Z,12.13
2018-03-16T22:37:47.273Z,12.30
2018-03-16T22:40:15.595Z,12.80
2018-03-16T22:42:43.287Z,12.97
2018-03-16T22:45:10.898Z,13.13
2018-03-16T22:47:38.458Z,15.37
2018-03-16T22:50:06.127Z,12.73
2018-03-16T22:52:33.674Z,12.80
2018-03-16T22:55:01.237Z,14.63
2018-03-16T22:57:28.864Z,13.40
2018-03-16T22:59:56.437Z,13.20
2018-03-16T23:02:24.762Z,13.47
2018-03-16T23:04:52.360Z,12.97
2018-03-16T23:07:19.919Z,11.00
2018-03-16T23:09:47.499Z,12.57
2018-03-16T23:12:15.817Z,12.33
2018-03-16T23:14:43.393Z,10.57
2018-03-16T23:17:11.025Z,12.43
2018-03-16T23:19:38.616Z,11.00
2018-03-16T23:22:06.300Z,9.83
2018-03-16T23:24:33.926Z,9.30
2018-03-16T23:27:01.479Z,10.70
2018-03-16T23:29:29.034Z,9.43
2018-03-16T23:31:56.608Z,10.53
2018-03-16T23:34:24.167Z,11.10
2018-03-16T23:36:51.748Z,10.37
2018-03-16T23:39:19.292Z,10.53
2018-03-16T23:41:46.870Z,10.37
2018-03-16T23:44:14.447Z,11.43
2018-03-16T23:46:42.046Z,9.80
2018-03-16T23:49:09.597Z,9.87
2018-03-16T23:51:37.172Z,10.77
2018-03-16T23:54:04.750Z,10.67
2018-03-16T23:56:32.324Z,10.47
2018-03-16T23:59:00.058Z,9.93
