createdAt,value
2018-04-01T00:02:05.192Z,81.32
2018-04-01T00:04:32.260Z,81.42
2018-04-01T00:06:59.355Z,81.58
2018-04-01T00:09:26.429Z,81.68
2018-04-01T00:11:53.519Z,81.61
2018-04-01T00:14:20.640Z,81.59
2018-04-01T00:16:47.799Z,81.69
2018-04-01T00:19:14.870Z,81.57
2018-04-01T00:21:42.004Z,81.61
2018-04-01T00:24:09.077Z,81.62
2018-04-01T00:26:36.192Z,81.61
2018-04-01T00:29:03.344Z,81.67
2018-04-01T00:31:30.429Z,81.58
2018-04-01T00:33:57.497Z,81.57
2018-04-01T00:36:24.693Z,81.45
2018-04-01T00:38:51.855Z,81.54
2018-04-01T00:41:18.944Z,81.46
2018-04-01T00:43:46.045Z,81.45
2018-04-01T00:46:13.128Z,81.54
2018-04-01T00:48:40.197Z,81.48
2018-04-01T00:51:07.288Z,81.29
2018-04-01T00:53:34.375Z,81.31
2018-04-01T00:56:01.497Z,81.32
2018-04-01T00:58:28.640Z,81.29
2018-04-01T01:00:55.704Z,81.30
2018-04-01T01:03:22.845Z,81.37
2018-04-01T01:05:49.920Z,81.44
2018-04-01T01:08:17.008Z,81.44
2018-04-01T01:10:44.072Z,81.42
2018-04-01T01:13:11.160Z,81.47
2018-04-01T01:15:38.225Z,81.50
2018-04-01T01:18:05.329Z,81.22
2018-04-01T01:20:32.412Z,81.41
2018-04-01T01:22:59.500Z,81.46
2018-04-01T01:25:26.586Z,81.62
2018-04-01T01:27:53.673Z,81.61
2018-04-01T01:30:20.735Z,81.80
2018-04-01T01:32:47.816Z,81.71
2018-04-01T01:35:14.884Z,81.91
2018-04-01T01:37:42.037Z,82.12
2018-04-01T01:40:09.100Z,82.15
2018-04-01T01:42:36.185Z,82.19
2018-04-01T01:45:03.248Z,82.45
2018-04-01T01:47:30.334Z,82.58
2018-04-01T01:49:57.472Z,82.47
2018-04-01T01:52:24.551Z,82.69
2018-04-01T01:54:51.618Z,82.69
2018-04-01T01:57:18.713Z,82.75
2018-04-01T01:59:45.880Z,82.83
2018-04-01T02:02:12.966Z,82.78
2018-04-01T02:04:40.046Z,82.64
2018-04-01T02:07:07.224Z,82.57
2018-04-01T02:09:34.386Z,82.64
2018-04-01T02:12:01.477Z,82.59
2018-04-01T02:14:28.547Z,82.62
2018-04-01T02:16:55.734Z,82.78
2018-04-01T02:19:22.796Z,82.68
2018-04-01T02:21:49.874Z,82.78
2018-04-01T02:24:16.964Z,82.76
2018-04-01T02:26:44.024Z,82.71
2018-04-01T02:29:11.140Z,82.75
2018-04-01T02:31:38.291Z,82.80
2018-04-01T02:34:05.317Z,82.86
2018-04-01T02:36:32.380Z,82.90
2018-04-01T02:38:59.469Z,82.96
2018-04-01T02:41:26.623Z,82.81
2018-04-01T02:43:53.774Z,82.71
2018-04-01T02:46:20.936Z,82.69
2018-04-01T02:48:48.016Z,82.70
2018-04-01T02:51:15.092Z,82.72
2018-04-01T02:53:42.169Z,82.78
2018-04-01T02:56:09.248Z,82.78
2018-04-01T02:58:36.332Z,82.79
2018-04-01T03:01:03.393Z,82.80
2018-04-01T03:03:30.479Z,82.66
2018-04-01T03:05:57.540Z,82.65
2018-04-01T03:08:24.674Z,82.71
2018-04-01T03:10:51.741Z,82.80
2018-04-01T03:13:18.836Z,82.77
2018-04-01T03:15:45.892Z,82.82
2018-04-01T03:18:12.981Z,82.97
2018-04-01T03:20:40.045Z,83.02
2018-04-01T03:23:07.127Z,83.14
2018-04-01T03:25:34.193Z,83.27
2018-04-01T03:28:01.360Z,83.33
2018-04-01T03:30:28.421Z,83.33
2018-04-01T03:32:55.560Z,83.38
2018-04-01T03:35:22.624Z,83.53
2018-04-01T03:37:49.758Z,83.45
2018-04-01T03:40:16.817Z,83.33
2018-04-01T03:42:43.895Z,83.33
2018-04-01T03:45:11.013Z,83.24
2018-04-01T03:47:38.097Z,83.16
2018-04-01T03:50:05.155Z,83.21
2018-04-01T03:52:32.257Z,83.09
2018-04-01T03:54:59.353Z,83.02
2018-04-01T03:57:26.416Z,83.03
2018-04-01T03:59:53.500Z,82.98
2018-04-01T04:02:20.572Z,83.08
2018-04-01T04:04:47.666Z,82.88
2018-04-01T04:07:14.727Z,82.83
2018-04-01T04:09:41.899Z,82.83
2018-04-01T04:12:08.964Z,82.93
2018-04-01T04:14:36.100Z,82.99
2018-04-01T04:17:03.159Z,83.03
2018-04-01T04:19:30.244Z,83.00
2018-04-01T04:21:57.342Z,82.97
2018-04-01T04:24:24.518Z,82.91
2018-04-01T04:26:51.585Z,82.74
2018-04-01T04:29:18.673Z,82.82
2018-04-01T04:31:45.737Z,82.82
2018-04-01T04:34:12.819Z,82.90
2018-04-01T04:36:39.875Z,82.88
2018-04-01T04:39:06.960Z,83.03
2018-04-01T04:41:34.078Z,83.27
2018-04-01T04:44:01.160Z,83.19
2018-04-01T04:46:28.220Z,83.22
2018-04-01T04:48:55.389Z,83.18
2018-04-01T04:51:22.457Z,83.23
2018-04-01T04:53:49.546Z,83.17
2018-04-01T04:56:16.616Z,83.31
2018-04-01T04:58:43.699Z,83.23
2018-04-01T05:01:10.761Z,83.18
2018-04-01T05:03:37.849Z,83.22
2018-04-01T05:06:04.919Z,83.25
2018-04-01T05:08:32.008Z,83.42
2018-04-01T05:10:59.131Z,83.25
2018-04-01T05:13:26.211Z,83.28
2018-04-01T05:15:53.341Z,83.31
2018-04-01T05:18:20.429Z,83.28
2018-04-01T05:20:47.495Z,83.17
2018-04-01T05:23:14.557Z,83.11
2018-04-01T05:25:41.646Z,83.14
2018-04-01T05:28:08.779Z,83.17
2018-04-01T05:30:35.861Z,83.13
2018-04-01T05:33:02.916Z,83.05
2018-04-01T05:35:30.022Z,82.98
2018-04-01T05:37:57.084Z,83.01
2018-04-01T05:40:24.223Z,83.05
2018-04-01T05:42:51.297Z,83.15
2018-04-01T05:45:18.385Z,83.20
2018-04-01T05:47:45.452Z,83.09
2018-04-01T05:50:12.624Z,83.29
2018-04-01T05:52:39.684Z,83.23
2018-04-01T05:55:06.763Z,83.35
2018-04-01T05:57:33.823Z,83.25
2018-04-01T06:00:00.921Z,83.23
2018-04-01T06:02:27.981Z,83.37
2018-04-01T06:04:55.068Z,83.37
2018-04-01T06:07:22.133Z,83.40
2018-04-01T06:09:49.384Z,83.34
2018-04-01T06:12:16.443Z,83.28
2018-04-01T06:14:43.529Z,83.17
2018-04-01T06:17:10.672Z,83.01
2018-04-01T06:19:37.821Z,83.05
2018-04-01T06:22:04.879Z,83.07
2018-04-01T06:24:31.981Z,82.95
2018-04-01T06:26:59.049Z,82.68
2018-04-01T06:29:26.135Z,82.65
2018-04-01T06:31:53.262Z,82.37
2018-04-01T06:34:20.353Z,82.26
2018-04-01T06:36:47.468Z,82.40
2018-04-01T06:39:14.568Z,82.36
2018-04-01T06:41:41.627Z,82.41
2018-04-01T06:44:08.721Z,82.34
2018-04-01T06:46:35.812Z,82.29
2018-04-01T06:49:02.911Z,82.29
2018-04-01T06:51:29.991Z,82.16
2018-04-01T06:53:57.054Z,82.06
2018-04-01T06:56:24.144Z,81.61
2018-04-01T06:58:51.317Z,81.48
2018-04-01T07:01:18.398Z,81.25
2018-04-01T07:03:45.456Z,81.37
2018-04-01T07:06:12.540Z,81.41
2018-04-01T07:08:39.602Z,81.41
2018-04-01T07:11:06.765Z,81.30
2018-04-01T07:13:33.824Z,81.31
2018-04-01T07:16:00.956Z,81.17
2018-04-01T07:18:28.012Z,81.15
2018-04-01T07:20:55.105Z,80.97
2018-04-01T07:23:22.200Z,80.95
2018-04-01T07:25:49.285Z,80.79
2018-04-01T07:28:16.348Z,80.70
2018-04-01T07:30:43.456Z,80.55
2018-04-01T07:33:10.517Z,80.49
2018-04-01T07:35:37.607Z,80.56
2018-04-01T07:38:04.663Z,80.57
2018-04-01T07:40:31.757Z,80.30
2018-04-01T07:42:58.815Z,80.31
2018-04-01T07:45:25.902Z,80.17
2018-04-01T07:47:52.991Z,80.17
2018-04-01T07:50:20.080Z,79.86
2018-04-01T07:52:47.149Z,79.79
2018-04-01T07:55:14.241Z,79.90
2018-04-01T07:57:41.295Z,80.14
2018-04-01T08:00:08.439Z,80.25
2018-04-01T08:02:35.500Z,80.13
2018-04-01T08:05:02.586Z,80.27
2018-04-01T08:07:29.643Z,80.57
2018-04-01T08:09:56.753Z,80.29
2018-04-01T08:12:23.824Z,80.02
2018-04-01T08:14:50.890Z,80.15
2018-04-01T08:17:18.085Z,80.04
2018-04-01T08:19:45.148Z,79.77
2018-04-01T08:22:12.223Z,79.95
2018-04-01T08:24:39.336Z,79.97
2018-04-01T08:27:06.421Z,80.23
2018-04-01T08:29:33.635Z,80.27
2018-04-01T08:32:00.788Z,80.24
2018-04-01T08:34:27.939Z,80.07
2018-04-01T08:36:55.028Z,79.82
2018-04-01T08:39:22.145Z,79.72
2018-04-01T08:41:49.224Z,79.83
2018-04-01T08:44:16.335Z,79.59
2018-04-01T08:46:43.589Z,79.90
2018-04-01T08:49:10.657Z,79.92
2018-04-01T08:51:37.797Z,80.03
2018-04-01T08:54:04.940Z,79.95
2018-04-01T08:56:32.091Z,79.54
2018-04-01T08:58:59.148Z,79.24
2018-04-01T09:01:26.236Z,79.36
2018-04-01T09:03:53.300Z,79.50
2018-04-01T09:06:20.487Z,79.52
2018-04-01T09:08:47.553Z,79.22
2018-04-01T09:11:14.636Z,79.28
2018-04-01T09:13:41.709Z,78.99
2018-04-01T09:16:08.888Z,78.64
2018-04-01T09:18:35.957Z,78.73
2018-04-01T09:21:03.088Z,78.29
2018-04-01T09:23:30.236Z,78.36
2018-04-01T09:25:57.328Z,78.36
2018-04-01T09:28:24.437Z,77.98
2018-04-01T09:30:51.536Z,78.01
2018-04-01T09:33:18.638Z,77.78
2018-04-01T09:35:45.785Z,77.70
2018-04-01T09:38:12.937Z,77.81
2018-04-01T09:40:40.088Z,77.63
2018-04-01T09:43:07.171Z,77.33
2018-04-01T09:45:34.297Z,77.00
2018-04-01T09:48:01.440Z,77.29
2018-04-01T09:50:28.517Z,77.80
2018-04-01T09:52:55.609Z,77.77
2018-04-01T09:55:22.672Z,77.42
2018-04-01T09:57:49.759Z,77.12
2018-04-01T10:00:22.297Z,76.99
2018-04-01T10:02:49.922Z,77.43
2018-04-01T10:05:17.529Z,77.52
2018-04-01T10:07:45.151Z,77.33
2018-04-01T10:10:12.860Z,77.25
2018-04-01T10:12:40.498Z,77.46
2018-04-01T10:15:08.105Z,77.20
2018-04-01T10:17:35.847Z,77.57
2018-04-01T10:20:03.490Z,77.34
2018-04-01T10:22:31.180Z,77.08
2018-04-01T10:24:58.846Z,77.01
2018-04-01T10:27:26.500Z,76.97
2018-04-01T10:29:54.165Z,76.76
2018-04-01T10:32:21.792Z,76.93
2018-04-01T10:34:49.398Z,76.87
2018-04-01T10:37:17.020Z,76.83
2018-04-01T10:39:44.712Z,77.06
2018-04-01T10:42:12.336Z,76.45
2018-04-01T10:44:39.944Z,76.32
2018-04-01T10:47:07.608Z,76.12
2018-04-01T10:49:35.224Z,76.25
2018-04-01T10:52:02.847Z,76.25
2018-04-01T10:54:29.908Z,76.48
2018-04-01T10:56:57.006Z,75.90
2018-04-01T10:59:24.074Z,75.82
2018-04-01T11:01:51.229Z,76.00
2018-04-01T11:04:18.296Z,76.26
2018-04-01T11:06:45.384Z,76.55
2018-04-01T11:09:12.464Z,76.78
2018-04-01T11:11:39.629Z,76.64
2018-04-01T11:14:06.772Z,76.74
2018-04-01T11:16:33.841Z,77.12
2018-04-01T11:19:00.968Z,76.82
2018-04-01T11:21:28.032Z,76.85
2018-04-01T11:23:55.126Z,76.91
2018-04-01T11:26:22.203Z,76.95
2018-04-01T11:28:49.301Z,76.87
2018-04-01T11:31:16.404Z,76.61
2018-04-01T11:33:43.577Z,76.54
2018-04-01T11:36:10.641Z,76.59
2018-04-01T11:38:37.728Z,76.36
2018-04-01T11:41:04.815Z,76.57
2018-04-01T11:43:31.968Z,76.84
2018-04-01T11:45:59.116Z,76.97
2018-04-01T11:48:26.278Z,76.98
2018-04-01T11:50:53.460Z,77.07
2018-04-01T11:53:20.577Z,77.36
2018-04-01T11:55:47.722Z,77.65
2018-04-01T11:58:14.812Z,77.32
2018-04-01T12:00:41.875Z,77.37
2018-04-01T12:03:08.960Z,77.67
2018-04-01T12:05:36.021Z,77.56
2018-04-01T12:08:03.173Z,77.46
2018-04-01T12:10:30.232Z,77.41
2018-04-01T12:12:57.320Z,77.55
2018-04-01T12:15:24.392Z,77.40
2018-04-01T12:17:51.476Z,77.43
2018-04-01T12:20:18.540Z,77.48
2018-04-01T12:22:45.632Z,77.27
2018-04-01T12:25:12.693Z,77.41
2018-04-01T12:27:39.781Z,77.50
2018-04-01T12:30:06.909Z,77.36
2018-04-01T12:32:34.063Z,77.50
2018-04-01T12:35:01.212Z,77.74
2018-04-01T12:37:28.462Z,77.90
2018-04-01T12:39:55.623Z,78.12
2018-04-01T12:42:22.714Z,78.02
2018-04-01T12:44:49.777Z,77.74
2018-04-01T12:47:16.853Z,77.75
2018-04-01T12:49:43.948Z,77.94
2018-04-01T12:52:11.007Z,77.95
2018-04-01T12:54:38.102Z,78.05
2018-04-01T12:57:05.164Z,78.22
2018-04-01T12:59:32.257Z,78.44
2018-04-01T13:01:59.356Z,78.60
2018-04-01T13:04:26.515Z,78.55
2018-04-01T13:06:53.576Z,78.27
2018-04-01T13:09:20.709Z,78.29
2018-04-01T13:11:47.779Z,78.07
2018-04-01T13:14:14.907Z,78.17
2018-04-01T13:16:41.977Z,78.20
2018-04-01T13:19:09.062Z,78.11
2018-04-01T13:21:36.159Z,78.25
2018-04-01T13:24:03.252Z,78.45
2018-04-01T13:26:30.364Z,77.82
2018-04-01T13:28:57.455Z,77.49
2018-04-01T13:31:24.528Z,77.44
2018-04-01T13:33:51.709Z,77.33
2018-04-01T13:36:18.861Z,77.53
2018-04-01T13:38:45.947Z,77.48
2018-04-01T13:41:13.056Z,77.21
2018-04-01T13:43:40.169Z,76.92
2018-04-01T13:46:07.252Z,76.65
2018-04-01T13:48:34.336Z,76.61
2018-04-01T13:51:01.405Z,76.58
2018-04-01T13:53:28.498Z,76.82
2018-04-01T13:55:55.656Z,76.76
2018-04-01T13:58:22.814Z,77.13
2018-04-01T14:00:49.951Z,77.14
2018-04-01T14:03:17.119Z,76.67
2018-04-01T14:05:44.184Z,76.54
2018-04-01T14:08:11.272Z,76.58
2018-04-01T14:10:38.364Z,76.96
2018-04-01T14:13:05.423Z,76.95
2018-04-01T14:15:32.517Z,77.12
2018-04-01T14:17:59.591Z,77.06
2018-04-01T14:20:26.680Z,77.15
2018-04-01T14:22:53.745Z,77.37
2018-04-01T14:25:20.838Z,77.43
2018-04-01T14:27:48.025Z,77.38
2018-04-01T14:30:15.226Z,77.60
2018-04-01T14:32:42.303Z,77.47
2018-04-01T14:35:09.388Z,77.37
2018-04-01T14:37:36.456Z,77.58
2018-04-01T14:40:03.557Z,77.55
2018-04-01T14:42:30.620Z,77.76
2018-04-01T14:44:57.712Z,77.81
2018-04-01T14:47:24.775Z,78.04
2018-04-01T14:49:51.864Z,78.13
2018-04-01T14:52:18.940Z,78.15
2018-04-01T14:54:46.035Z,78.26
2018-04-01T14:57:13.097Z,78.08
2018-04-01T14:59:40.189Z,78.09
2018-04-01T15:02:07.260Z,78.20
2018-04-01T15:04:34.345Z,78.22
2018-04-01T15:07:01.407Z,78.49
2018-04-01T15:09:28.535Z,78.32
2018-04-01T15:11:55.688Z,78.45
2018-04-01T15:14:22.781Z,78.21
2018-04-01T15:16:49.860Z,78.30
2018-04-01T15:19:17.041Z,78.35
2018-04-01T15:21:44.103Z,78.59
2018-04-01T15:24:11.240Z,78.65
2018-04-01T15:26:38.300Z,78.53
2018-04-01T15:29:05.440Z,78.59
2018-04-01T15:31:32.509Z,78.75
2018-04-01T15:33:59.605Z,78.83
2018-04-01T15:36:26.687Z,78.85
2018-04-01T15:38:53.747Z,79.08
2018-04-01T15:41:20.847Z,79.19
2018-04-01T15:43:47.916Z,79.22
2018-04-01T15:46:15.007Z,79.03
2018-04-01T15:48:42.072Z,78.92
2018-04-01T15:51:09.163Z,79.07
2018-04-01T15:53:36.337Z,79.11
2018-04-01T15:56:03.423Z,79.06
2018-04-01T15:58:30.497Z,79.21
2018-04-01T16:00:57.585Z,79.35
2018-04-01T16:03:24.736Z,79.49
2018-04-01T16:05:51.823Z,79.61
2018-04-01T16:08:18.937Z,79.46
2018-04-01T16:10:46.024Z,79.56
2018-04-01T16:13:13.137Z,79.65
2018-04-01T16:15:40.228Z,79.92
2018-04-01T16:18:07.291Z,80.00
2018-04-01T16:20:34.380Z,80.07
2018-04-01T16:23:01.440Z,80.19
2018-04-01T16:25:28.524Z,80.25
2018-04-01T16:27:55.593Z,80.25
2018-04-01T16:30:22.686Z,80.49
2018-04-01T16:32:49.828Z,80.56
2018-04-01T16:35:16.971Z,80.39
2018-04-01T16:37:44.043Z,80.43
2018-04-01T16:40:11.131Z,80.46
2018-04-01T16:42:38.219Z,80.33
2018-04-01T16:45:05.312Z,80.40
2018-04-01T16:47:32.372Z,80.32
2018-04-01T16:49:59.461Z,80.32
2018-04-01T16:52:26.533Z,80.28
2018-04-01T16:54:53.643Z,80.17
2018-04-01T16:57:20.705Z,79.95
2018-04-01T16:59:47.771Z,79.87
2018-04-01T17:02:14.855Z,79.80
2018-04-01T17:04:41.953Z,79.93
2018-04-01T17:07:09.048Z,79.98
2018-04-01T17:09:36.253Z,79.97
2018-04-01T17:12:03.285Z,79.93
2018-04-01T17:14:30.361Z,79.86
2018-04-01T17:16:57.449Z,79.78
2018-04-01T17:19:24.560Z,79.64
2018-04-01T17:21:51.647Z,79.81
2018-04-01T17:24:18.769Z,79.62
2018-04-01T17:26:45.871Z,79.47
2018-04-01T17:29:12.944Z,79.63
2018-04-01T17:31:40.224Z,79.85
2018-04-01T17:34:07.287Z,79.82
2018-04-01T17:36:34.373Z,79.61
2018-04-01T17:39:01.464Z,79.60
2018-04-01T17:41:28.556Z,79.46
2018-04-01T17:43:55.670Z,79.45
2018-04-01T17:46:22.817Z,79.50
2018-04-01T17:48:49.970Z,79.08
2018-04-01T17:51:17.058Z,78.97
2018-04-01T17:53:44.169Z,79.01
2018-04-01T17:56:12.823Z,79.22
2018-04-01T17:58:39.896Z,79.48
2018-04-01T18:01:06.980Z,79.39
2018-04-01T18:03:34.039Z,79.43
2018-04-01T18:06:01.137Z,79.36
2018-04-01T18:08:28.208Z,79.54
2018-04-01T18:10:55.296Z,79.56
2018-04-01T18:13:22.402Z,79.31
2018-04-01T18:15:49.544Z,78.96
2018-04-01T18:18:16.607Z,79.01
2018-04-01T18:20:43.740Z,79.05
2018-04-01T18:23:10.824Z,79.08
2018-04-01T18:25:37.888Z,78.92
2018-04-01T18:28:04.986Z,78.59
2018-04-01T18:30:32.144Z,78.78
2018-04-01T18:32:59.228Z,78.79
2018-04-01T18:35:26.322Z,78.77
2018-04-01T18:37:53.420Z,78.52
2018-04-01T18:40:20.480Z,78.62
2018-04-01T18:42:47.578Z,78.50
2018-04-01T18:45:14.744Z,78.45
2018-04-01T18:47:41.901Z,78.49
2018-04-01T18:50:09.040Z,78.38
2018-04-01T18:52:36.197Z,78.18
2018-04-01T18:55:03.348Z,78.09
2018-04-01T18:57:30.442Z,78.07
2018-04-01T18:59:57.503Z,77.95
2018-04-01T19:02:24.691Z,78.01
2018-04-01T19:04:51.839Z,77.92
2018-04-01T19:07:19.001Z,77.82
2018-04-01T19:09:46.065Z,77.34
2018-04-01T19:12:13.152Z,77.12
2018-04-01T19:14:40.244Z,76.96
2018-04-01T19:17:08.517Z,76.68
2018-04-01T19:19:36.136Z,76.71
2018-04-01T19:22:03.759Z,76.87
2018-04-01T19:24:31.372Z,76.68
2018-04-01T19:26:59.073Z,76.20
2018-04-01T19:29:26.685Z,76.16
2018-04-01T19:31:54.316Z,76.02
2018-04-01T19:34:22.060Z,76.13
2018-04-01T19:36:49.688Z,76.46
2018-04-01T19:39:17.288Z,76.53
2018-04-01T19:41:44.925Z,76.33
2018-04-01T19:44:12.523Z,76.28
2018-04-01T19:46:40.167Z,76.12
2018-04-01T19:49:07.776Z,76.29
2018-04-01T19:51:35.384Z,76.13
2018-04-01T19:54:03.016Z,76.08
2018-04-01T19:56:30.616Z,76.13
2018-04-01T19:58:58.245Z,76.01
2018-04-01T20:01:25.847Z,76.16
2018-04-01T20:03:53.495Z,75.85
2018-04-01T20:06:21.105Z,75.33
2018-04-01T20:08:48.828Z,75.30
2018-04-01T20:11:16.431Z,75.00
2018-04-01T20:13:44.405Z,74.97
2018-04-01T20:16:12.008Z,74.31
2018-04-01T20:18:39.884Z,74.05
2018-04-01T20:21:07.647Z,73.92
2018-04-01T20:23:35.428Z,73.82
2018-04-01T20:26:03.180Z,73.77
2018-04-01T20:28:30.844Z,73.86
2018-04-01T20:30:58.503Z,73.63
2018-04-01T20:33:26.369Z,73.46
2018-04-01T20:35:53.982Z,73.69
2018-04-01T20:38:21.910Z,74.15
2018-04-01T20:40:49.552Z,73.91
2018-04-01T20:43:17.225Z,73.69
2018-04-01T20:45:44.829Z,73.38
2018-04-01T20:48:12.560Z,73.21
2018-04-01T20:50:40.220Z,73.15
2018-04-01T20:53:07.925Z,73.28
2018-04-01T20:55:35.650Z,73.27
2018-04-01T20:58:03.436Z,73.25
2018-04-01T21:00:31.073Z,73.08
2018-04-01T21:02:58.696Z,72.96
2018-04-01T21:05:26.332Z,72.98
2018-04-01T21:07:53.939Z,72.97
2018-04-01T21:10:21.563Z,72.63
2018-04-01T21:12:49.180Z,72.24
2018-04-01T21:15:16.951Z,72.26
2018-04-01T21:17:44.620Z,72.53
2018-04-01T21:20:12.243Z,72.35
2018-04-01T21:22:39.854Z,72.46
2018-04-01T21:25:07.480Z,72.54
2018-04-01T21:27:35.080Z,72.36
2018-04-01T21:30:02.713Z,72.52
2018-04-01T21:32:30.317Z,72.50
2018-04-01T21:34:58.053Z,72.55
2018-04-01T21:37:25.661Z,72.68
2018-04-01T21:39:53.284Z,72.61
2018-04-01T21:42:20.881Z,72.64
2018-04-01T21:44:48.596Z,72.43
2018-04-01T21:47:16.200Z,72.39
2018-04-01T21:49:43.830Z,72.60
2018-04-01T21:52:11.430Z,72.52
2018-04-01T21:54:39.149Z,72.52
2018-04-01T21:57:06.752Z,72.31
2018-04-01T21:59:34.468Z,72.29
2018-04-01T22:02:02.145Z,72.39
2018-04-01T22:04:29.800Z,72.45
2018-04-01T22:06:57.459Z,72.74
2018-04-01T22:09:25.137Z,72.66
2018-04-01T22:11:52.749Z,72.91
2018-04-01T22:14:20.390Z,72.91
2018-04-01T22:16:47.996Z,73.05
2018-04-01T22:19:15.624Z,73.24
2018-04-01T22:21:43.337Z,73.27
2018-04-01T22:24:10.992Z,73.53
2018-04-01T22:26:38.599Z,73.57
2018-04-01T22:29:06.320Z,73.57
2018-04-01T22:31:33.923Z,73.43
2018-04-01T22:34:01.648Z,73.66
2018-04-01T22:36:29.309Z,74.12
2018-04-01T22:38:56.949Z,73.81
2018-04-01T22:41:24.635Z,73.38
2018-04-01T22:43:52.279Z,73.15
2018-04-01T22:46:20.668Z,73.30
2018-04-01T22:48:48.342Z,73.35
2018-04-01T22:51:15.959Z,73.33
2018-04-01T22:53:43.663Z,73.55
2018-04-01T22:56:11.338Z,73.75
2018-04-01T22:58:38.992Z,73.95
2018-04-01T23:01:06.625Z,74.23
2018-04-01T23:03:34.250Z,74.55
2018-04-01T23:06:01.980Z,74.87
2018-04-01T23:08:29.640Z,75.18
2018-04-01T23:10:57.276Z,75.51
2018-04-01T23:13:24.974Z,75.92
2018-04-01T23:15:52.632Z,76.15
2018-04-01T23:18:20.316Z,76.41
2018-04-01T23:20:48.024Z,76.72
2018-04-01T23:23:15.713Z,77.03
2018-04-01T23:25:43.420Z,77.23
2018-04-01T23:28:11.104Z,77.47
2018-04-01T23:30:38.945Z,77.68
2018-04-01T23:33:06.683Z,77.79
2018-04-01T23:35:34.453Z,77.96
2018-04-01T23:38:02.221Z,78.18
2018-04-01T23:40:29.951Z,78.32
2018-04-01T23:42:57.743Z,78.45
2018-04-01T23:45:25.444Z,78.60
2018-04-01T23:47:53.127Z,78.72
2018-04-01T23:50:20.841Z,78.92
2018-04-01T23:52:48.596Z,78.94
2018-04-01T23:55:16.300Z,79.07
2018-04-01T23:57:43.988Z,79.19
