createdAt,value
2024-02-01T00:02:29.594Z,5.80
2024-02-01T00:08:22.889Z,5.70
2024-02-01T00:14:17.585Z,5.70
2024-02-01T00:20:11.379Z,5.60
2024-02-01T00:26:04.697Z,5.70
2024-02-01T00:31:59.418Z,5.70
2024-02-01T00:37:52.726Z,5.70
2024-02-01T00:43:46.107Z,5.70
2024-02-01T00:49:40.604Z,5.70
2024-02-01T00:55:33.934Z,5.70
2024-02-01T01:01:27.338Z,5.70
2024-02-01T01:07:21.978Z,5.80
2024-02-01T01:13:15.578Z,5.80
2024-02-01T01:19:08.913Z,5.80
2024-02-01T01:25:03.649Z,5.80
2024-02-01T01:30:57.569Z,5.90
2024-02-01T01:36:50.866Z,5.90
2024-02-01T01:42:47.834Z,5.90
2024-02-01T01:48:41.724Z,5.90
2024-02-01T01:54:36.712Z,5.90
2024-02-01T02:00:31.681Z,5.90
2024-02-01T02:06:25.430Z,6.00
2024-02-01T02:12:18.965Z,6.10
2024-02-01T02:18:13.932Z,6.00
2024-02-01T02:24:09.436Z,6.10
2024-02-01T02:30:02.576Z,6.10
2024-02-01T02:35:55.936Z,6.10
2024-02-01T02:41:50.579Z,6.20
2024-02-01T02:54:07.212Z,6.30
2024-02-01T03:00:03.599Z,6.30
2024-02-01T03:05:57.873Z,6.30
2024-02-01T03:11:51.323Z,6.40
2024-02-01T03:17:46.829Z,6.40
2024-02-01T03:23:45.152Z,6.40
2024-02-01T03:29:39.334Z,6.40
2024-02-01T03:35:34.814Z,6.50
2024-02-01T03:41:28.639Z,6.50
2024-02-01T03:47:22.027Z,6.50
2024-02-01T03:53:16.399Z,6.50
2024-02-01T03:59:11.034Z,6.50
2024-02-01T04:05:05.610Z,6.50
2024-02-01T04:11:00.015Z,6.50
2024-02-01T04:16:54.493Z,6.50
2024-02-01T04:22:51.317Z,6.50
2024-02-01T04:28:46.650Z,6.40
2024-02-01T04:34:40.682Z,6.40
2024-02-01T04:40:34.159Z,6.40
2024-02-01T04:46:29.147Z,6.40
2024-02-01T04:52:22.659Z,6.30
2024-02-01T04:58:15.726Z,6.30
2024-02-01T05:04:15.061Z,6.30
2024-02-01T05:10:11.029Z,6.20
2024-02-01T05:16:04.748Z,6.10
2024-02-01T05:21:59.945Z,6.10
2024-02-01T05:27:53.697Z,6.10
2024-02-01T05:33:47.227Z,6.10
2024-02-01T05:39:45.642Z,6.00
2024-02-01T05:45:39.067Z,5.90
2024-02-01T05:51:32.239Z,5.90
2024-02-01T05:57:27.133Z,5.80
2024-02-01T06:03:21.514Z,5.80
2024-02-01T06:09:15.883Z,5.80
2024-02-01T06:15:12.866Z,5.80
2024-02-01T06:21:08.490Z,5.70
2024-02-01T06:27:02.794Z,5.70
2024-02-01T06:32:57.720Z,5.70
2024-02-01T06:39:06.590Z,5.70
2024-02-01T06:45:21.326Z,5.60
2024-02-01T06:51:27.944Z,5.70
2024-02-01T06:57:24.491Z,5.60
2024-02-01T07:03:44.016Z,5.50
2024-02-01T07:09:39.812Z,5.50
2024-02-01T07:15:34.306Z,5.50
2024-02-01T07:21:32.156Z,5.50
2024-02-01T07:27:45.839Z,5.60
2024-02-01T07:33:57.329Z,5.50
2024-02-01T07:40:08.294Z,5.50
2024-02-01T07:46:20.532Z,5.50
2024-02-01T07:52:31.188Z,5.60
2024-02-01T07:58:25.352Z,5.50
2024-02-01T08:04:29.557Z,5.60
2024-02-01T08:10:23.140Z,5.60
2024-02-01T08:16:20.112Z,5.60
2024-02-01T08:22:15.018Z,5.60
2024-02-01T08:28:10.119Z,5.70
2024-02-01T08:34:04.022Z,5.70
2024-02-01T08:39:58.815Z,5.80
2024-02-01T08:45:53.379Z,5.80
2024-02-01T08:51:46.994Z,5.90
2024-02-01T08:57:42.211Z,5.90
2024-02-01T09:03:37.907Z,5.90
2024-02-01T09:09:32.232Z,6.00
2024-02-01T09:15:26.752Z,6.00
2024-02-01T09:21:21.192Z,6.00
2024-02-01T09:27:17.560Z,6.00
2024-02-01T09:33:36.338Z,6.00
2024-02-01T09:39:30.489Z,6.40
2024-02-01T09:45:30.476Z,6.30
2024-02-01T09:51:25.070Z,6.60
2024-02-01T09:57:19.404Z,6.60
2024-02-01T10:03:14.736Z,6.70
2024-02-01T10:09:23.904Z,6.70
2024-02-01T10:15:23.492Z,6.70
2024-02-01T10:21:32.483Z,6.90
2024-02-01T10:27:35.324Z,7.20
2024-02-01T10:33:32.566Z,7.50
2024-02-01T10:39:31.102Z,7.80
2024-02-01T10:45:32.256Z,7.80
2024-02-01T10:51:26.463Z,7.90
2024-02-01T10:57:20.561Z,7.80
2024-02-01T11:03:16.582Z,8.00
2024-02-01T11:09:21.242Z,8.10
2024-02-01T11:15:18.446Z,8.30
2024-02-01T11:21:13.233Z,8.20
2024-02-01T11:27:14.739Z,8.70
2024-02-01T11:33:19.022Z,9.00
2024-02-01T11:39:14.527Z,8.80
2024-02-01T11:45:09.996Z,9.30
2024-02-01T11:51:04.247Z,9.10
2024-02-01T11:56:59.404Z,8.60
2024-02-01T12:02:52.676Z,8.40
2024-02-01T12:08:47.466Z,8.30
2024-02-01T12:14:42.792Z,8.20
2024-02-01T12:20:36.075Z,8.10
2024-02-01T12:26:30.907Z,8.20
2024-02-01T12:32:28.402Z,8.20
2024-02-01T12:38:22.082Z,8.50
2024-02-01T12:44:15.856Z,8.70
2024-02-01T12:50:10.502Z,8.80
2024-02-01T12:56:04.808Z,9.20
2024-02-01T13:01:58.368Z,8.90
2024-02-01T13:07:53.111Z,8.60
2024-02-01T13:13:47.254Z,8.40
2024-02-01T13:19:42.118Z,8.40
2024-02-01T13:25:37.471Z,8.20
2024-02-01T13:31:30.790Z,8.30
2024-02-01T13:37:24.193Z,8.30
2024-02-01T13:43:19.821Z,8.40
2024-02-01T13:49:13.374Z,8.50
2024-02-01T13:55:11.726Z,8.50
2024-02-01T14:01:06.610Z,8.40
2024-02-01T14:07:00.029Z,8.60
2024-02-01T14:12:53.537Z,8.70
2024-02-01T14:18:49.068Z,8.80
2024-02-01T14:24:42.588Z,8.90
2024-02-01T14:30:37.409Z,8.80
2024-02-01T14:36:32.970Z,8.80
2024-02-01T14:42:26.265Z,8.90
2024-02-01T14:48:19.712Z,8.70
2024-02-01T14:54:14.530Z,8.50
2024-02-01T15:00:09.227Z,8.60
2024-02-01T15:06:02.557Z,8.70
2024-02-01T15:12:00.859Z,8.50
2024-02-01T15:17:54.287Z,8.40
2024-02-01T15:23:48.583Z,8.20
2024-02-01T15:29:44.231Z,8.20
2024-02-01T15:35:38.143Z,8.10
2024-02-01T15:41:32.759Z,8.00
2024-02-01T15:47:33.610Z,7.90
2024-02-01T15:53:34.517Z,7.80
2024-02-01T15:59:27.915Z,7.80
2024-02-01T16:05:22.806Z,7.70
2024-02-01T16:11:20.885Z,7.70
2024-02-01T16:17:14.347Z,7.60
2024-02-01T16:23:10.113Z,7.60
2024-02-01T16:29:03.784Z,7.50
2024-02-01T16:35:00.847Z,7.50
2024-02-01T16:40:55.804Z,7.40
2024-02-01T16:46:50.055Z,7.40
2024-02-01T16:52:50.037Z,7.40
2024-02-01T16:58:50.586Z,7.40
2024-02-01T17:04:44.066Z,7.30
2024-02-01T17:10:52.015Z,7.30
2024-02-01T17:17:06.711Z,7.30
2024-02-01T17:23:00.215Z,7.30
2024-02-01T17:28:53.603Z,7.40
2024-02-01T17:34:48.698Z,7.30
2024-02-01T17:41:00.202Z,7.20
2024-02-01T17:46:55.012Z,7.20
2024-02-01T17:52:52.567Z,7.20
2024-02-01T17:58:47.574Z,7.10
2024-02-01T18:04:44.667Z,7.10
2024-02-01T18:10:40.700Z,7.10
2024-02-01T18:16:41.090Z,7.10
2024-02-01T18:22:36.913Z,7.10
2024-02-01T18:28:33.277Z,7.00
2024-02-01T18:34:35.314Z,7.00
2024-02-01T18:40:36.372Z,6.90
2024-02-01T18:46:42.707Z,6.90
2024-02-01T18:52:37.709Z,6.90
2024-02-01T18:58:40.964Z,6.90
2024-02-01T19:04:35.715Z,6.80
2024-02-01T19:10:43.894Z,6.80
2024-02-01T19:16:37.233Z,6.70
2024-02-01T19:22:40.057Z,6.70
2024-02-01T19:28:44.807Z,6.80
2024-02-01T19:34:39.298Z,6.80
2024-02-01T19:40:34.142Z,6.80
2024-02-01T19:46:28.585Z,6.70
2024-02-01T19:52:25.426Z,6.90
2024-02-01T19:58:20.181Z,6.80
2024-02-01T20:04:13.594Z,6.70
2024-02-01T20:10:07.846Z,6.80
2024-02-01T20:16:02.577Z,6.80
2024-02-01T20:21:56.154Z,6.70
2024-02-01T20:27:54.949Z,6.70
2024-02-01T20:33:52.956Z,6.70
2024-02-01T20:39:48.309Z,6.70
2024-02-01T20:45:42.003Z,6.60
2024-02-01T20:51:57.915Z,6.40
2024-02-01T20:57:54.880Z,6.30
2024-02-01T21:03:48.397Z,6.30
2024-02-01T21:09:45.261Z,6.20
2024-02-01T21:15:40.656Z,6.10
2024-02-01T21:21:34.354Z,6.20
2024-02-01T21:27:29.258Z,6.20
2024-02-01T21:33:22.941Z,6.20
2024-02-01T21:39:30.373Z,6.10
2024-02-01T21:45:29.328Z,6.00
2024-02-01T21:51:23.488Z,6.00
2024-02-01T21:57:16.915Z,5.90
2024-02-01T22:03:14.484Z,5.90
2024-02-01T22:09:10.402Z,6.00
2024-02-01T22:15:03.747Z,6.00
2024-02-01T22:20:58.645Z,5.80
2024-02-01T22:26:52.144Z,5.80
2024-02-01T22:32:45.596Z,5.80
2024-02-01T22:38:40.187Z,5.80
2024-02-01T22:44:33.319Z,5.80
2024-02-01T22:50:26.783Z,5.80
2024-02-01T22:56:21.569Z,5.90
2024-02-01T23:02:14.928Z,5.90
2024-02-01T23:08:08.875Z,5.90
2024-02-01T23:14:04.302Z,5.80
2024-02-01T23:19:57.531Z,5.90
2024-02-01T23:25:52.013Z,5.80
2024-02-01T23:31:46.815Z,5.70
2024-02-01T23:37:39.999Z,5.80
2024-02-01T23:43:33.304Z,5.80
2024-02-01T23:49:29.451Z,5.80
2024-02-01T23:55:22.872Z,5.70
