createdAt,value
2019-05-17T00:00:51.562Z,13.25
2019-05-17T00:03:23.162Z,12.85
2019-05-17T00:05:57.021Z,13.00
2019-05-17T00:08:34.379Z,13.53
2019-05-17T00:11:01.982Z,14.03
2019-05-17T00:13:33.686Z,13.60
2019-05-17T00:16:07.199Z,12.95
2019-05-17T00:18:39.253Z,14.17
2019-05-17T00:21:11.302Z,13.43
2019-05-17T00:23:42.843Z,13.97
2019-05-17T00:26:16.744Z,13.37
2019-05-17T00:28:48.803Z,14.33
2019-05-17T00:31:20.636Z,14.25
2019-05-17T00:33:52.230Z,13.13
2019-05-17T00:36:24.055Z,14.38
2019-05-17T00:38:56.769Z,13.03
2019-05-17T00:41:28.883Z,14.00
2019-05-17T00:44:00.447Z,13.32
2019-05-17T00:46:32.761Z,12.87
2019-05-17T00:49:07.180Z,13.62
2019-05-17T00:51:39.145Z,14.80
2019-05-17T00:54:11.176Z,14.73
2019-05-17T00:56:42.689Z,13.67
2019-05-17T00:59:16.843Z,13.77
2019-05-17T01:01:48.331Z,15.10
2019-05-17T01:04:20.569Z,13.00
2019-05-17T01:06:56.311Z,13.70
2019-05-17T01:09:28.068Z,14.70
2019-05-17T01:12:00.444Z,14.90
2019-05-17T01:14:32.513Z,16.37
2019-05-17T01:17:06.995Z,15.73
2019-05-17T01:19:38.581Z,15.23
2019-05-17T01:22:09.987Z,15.23
2019-05-17T01:24:41.926Z,15.87
2019-05-17T01:27:13.856Z,16.10
2019-05-17T01:29:46.604Z,16.27
2019-05-17T01:32:18.765Z,16.37
2019-05-17T01:34:50.707Z,16.70
2019-05-17T01:37:22.788Z,16.10
2019-05-17T01:39:57.246Z,16.07
2019-05-17T01:42:28.473Z,17.27
2019-05-17T01:45:00.458Z,17.40
2019-05-17T01:47:32.478Z,16.37
2019-05-17T01:50:06.836Z,15.80
2019-05-17T01:52:38.735Z,15.57
2019-05-17T01:55:11.073Z,16.17
2019-05-17T01:57:43.304Z,15.43
2019-05-17T02:00:17.485Z,18.30
2019-05-17T02:02:50.687Z,15.73
2019-05-17T02:05:22.906Z,15.47
2019-05-17T02:07:56.898Z,15.27
2019-05-17T02:10:28.507Z,14.97
2019-05-17T02:13:00.270Z,15.13
2019-05-17T02:15:31.802Z,14.37
2019-05-17T02:18:03.713Z,15.27
2019-05-17T02:20:37.308Z,15.00
2019-05-17T02:23:09.288Z,14.77
2019-05-17T02:25:41.050Z,15.67
2019-05-17T02:28:12.519Z,16.07
2019-05-17T02:30:45.424Z,15.63
2019-05-17T02:33:17.198Z,13.93
2019-05-17T02:35:49.303Z,15.77
2019-05-17T02:38:22.464Z,15.33
2019-05-17T02:40:54.384Z,15.40
2019-05-17T02:43:26.572Z,15.10
2019-05-17T02:45:58.918Z,15.03
2019-05-17T02:48:33.425Z,15.37
2019-05-17T02:51:04.103Z,14.53
2019-05-17T02:53:35.723Z,14.73
2019-05-17T02:56:07.954Z,14.73
2019-05-17T02:58:39.523Z,14.57
2019-05-17T03:01:12.676Z,15.00
2019-05-17T03:03:47.427Z,14.87
2019-05-17T03:06:22.667Z,14.33
2019-05-17T03:08:53.525Z,14.67
2019-05-17T03:11:25.601Z,13.87
2019-05-17T03:13:58.466Z,13.63
2019-05-17T03:16:33.565Z,14.30
2019-05-17T03:19:04.553Z,14.63
2019-05-17T03:21:37.649Z,13.73
2019-05-17T03:24:13.342Z,13.47
2019-05-17T03:27:02.842Z,14.03
2019-05-17T03:30:17.492Z,13.73
2019-05-17T03:32:57.598Z,14.50
2019-05-17T03:35:36.689Z,13.60
2019-05-17T03:38:14.159Z,14.07
2019-05-17T03:41:07.299Z,13.90
2019-05-17T03:43:22.970Z,14.90
2019-05-17T03:45:55.232Z,14.83
2019-05-17T03:48:26.908Z,14.43
2019-05-17T03:50:58.749Z,14.83
2019-05-17T03:53:33.513Z,13.83
2019-05-17T03:56:06.997Z,16.53
2019-05-17T03:58:38.715Z,14.87
2019-05-17T04:01:13.668Z,15.87
2019-05-17T04:03:44.499Z,15.30
2019-05-17T04:06:16.575Z,15.00
2019-05-17T04:08:48.210Z,14.28
2019-05-17T04:11:30.997Z,14.35
2019-05-17T04:13:54.563Z,14.00
2019-05-17T04:16:26.118Z,16.03
2019-05-17T04:18:57.755Z,14.18
2019-05-17T04:21:33.427Z,15.13
2019-05-17T04:24:05.130Z,14.03
2019-05-17T04:26:37.704Z,14.65
2019-05-17T04:29:13.191Z,13.60
2019-05-17T04:31:54.477Z,13.00
2019-05-17T04:34:26.754Z,13.68
2019-05-17T04:36:58.685Z,13.40
2019-05-17T04:39:32.665Z,13.65
2019-05-17T04:42:33.093Z,13.08
2019-05-17T04:45:03.668Z,12.65
2019-05-17T04:47:36.284Z,12.40
2019-05-17T04:50:12.952Z,11.57
2019-05-17T04:53:02.277Z,11.40
2019-05-17T04:55:34.097Z,10.70
2019-05-17T04:58:06.839Z,11.22
2019-05-17T05:00:38.832Z,10.98
2019-05-17T05:03:12.757Z,10.65
2019-05-17T05:05:43.828Z,9.35
2019-05-17T05:08:15.649Z,10.55
2019-05-17T05:10:47.805Z,11.53
2019-05-17T05:13:22.759Z,10.08
2019-05-17T05:15:55.147Z,11.63
2019-05-17T05:18:26.785Z,10.18
2019-05-17T05:21:05.352Z,10.80
2019-05-17T05:23:37.822Z,14.75
2019-05-17T05:26:11.859Z,10.60
2019-05-17T05:28:43.317Z,11.70
2019-05-17T05:31:15.546Z,10.85
2019-05-17T05:34:07.943Z,15.05
2019-05-17T05:36:44.216Z,12.63
2019-05-17T05:39:16.053Z,11.18
2019-05-17T05:41:48.100Z,10.78
2019-05-17T05:44:22.926Z,11.63
2019-05-17T05:46:54.453Z,11.80
2019-05-17T05:49:26.302Z,11.65
2019-05-17T05:51:57.825Z,11.63
2019-05-17T05:54:31.846Z,12.73
2019-05-17T05:57:03.386Z,11.05
2019-05-17T05:59:35.547Z,18.20
2019-05-17T06:02:07.725Z,10.18
2019-05-17T06:04:42.239Z,13.93
2019-05-17T06:07:14.003Z,9.70
2019-05-17T06:09:45.738Z,9.38
2019-05-17T06:12:23.635Z,9.53
2019-05-17T06:14:56.690Z,14.25
2019-05-17T06:17:29.066Z,8.80
2019-05-17T06:20:02.571Z,8.23
2019-05-17T06:22:34.826Z,10.85
2019-05-17T06:25:06.784Z,8.53
2019-05-17T06:27:38.884Z,8.80
2019-05-17T06:30:12.591Z,9.10
2019-05-17T06:32:44.627Z,8.10
2019-05-17T06:35:16.764Z,9.38
2019-05-17T06:37:48.502Z,9.58
2019-05-17T06:40:21.733Z,7.55
2019-05-17T06:42:54.216Z,8.10
2019-05-17T06:45:25.796Z,9.93
2019-05-17T06:47:57.785Z,10.72
2019-05-17T06:50:32.590Z,8.98
2019-05-17T06:53:12.276Z,21.07
2019-05-17T06:55:46.566Z,14.68
2019-05-17T06:58:18.155Z,10.13
2019-05-17T07:00:53.832Z,13.98
2019-05-17T07:03:25.809Z,21.60
2019-05-17T07:05:59.682Z,12.90
2019-05-17T07:08:31.529Z,7.85
2019-05-17T07:11:03.511Z,9.55
2019-05-17T07:13:50.213Z,9.70
2019-05-17T07:16:22.739Z,11.12
2019-05-17T07:18:54.203Z,9.60
2019-05-17T07:21:26.026Z,11.43
2019-05-17T07:23:59.370Z,9.65
2019-05-17T07:26:31.360Z,10.78
2019-05-17T07:29:03.695Z,15.03
2019-05-17T07:31:37.128Z,11.88
2019-05-17T07:34:09.335Z,9.88
2019-05-17T07:36:41.630Z,9.88
2019-05-17T07:39:13.243Z,12.78
2019-05-17T07:41:45.106Z,13.98
2019-05-17T07:44:20.542Z,10.50
2019-05-17T07:46:52.717Z,8.68
2019-05-17T07:49:24.820Z,13.03
2019-05-17T07:51:56.673Z,9.03
2019-05-17T07:54:30.330Z,8.75
2019-05-17T07:57:03.290Z,7.87
2019-05-17T07:59:39.729Z,9.00
2019-05-17T08:02:20.725Z,12.70
2019-05-17T08:05:10.111Z,11.35
2019-05-17T08:07:40.528Z,9.93
2019-05-17T08:10:11.976Z,9.63
2019-05-17T08:12:43.387Z,9.90
2019-05-17T08:15:15.528Z,9.55
2019-05-17T08:17:50.039Z,10.82
2019-05-17T08:20:23.606Z,8.58
2019-05-17T08:22:55.927Z,8.98
2019-05-17T08:25:27.513Z,8.65
2019-05-17T08:27:59.573Z,7.50
2019-05-17T08:30:32.908Z,9.13
2019-05-17T08:33:04.425Z,16.32
2019-05-17T08:35:40.061Z,13.60
2019-05-17T08:38:12.957Z,11.80
2019-05-17T08:40:45.041Z,10.63
2019-05-17T08:43:16.946Z,12.85
2019-05-17T08:45:50.169Z,11.78
2019-05-17T08:48:22.405Z,11.60
2019-05-17T08:50:54.479Z,12.20
2019-05-17T08:53:26.515Z,37.38
2019-05-17T08:56:00.923Z,26.85
2019-05-17T08:58:32.221Z,18.75
2019-05-17T09:01:07.281Z,20.25
2019-05-17T09:03:41.182Z,21.20
2019-05-17T09:06:14.506Z,21.27
2019-05-17T09:08:51.954Z,19.55
2019-05-17T09:11:30.109Z,18.77
2019-05-17T09:14:04.384Z,20.15
2019-05-17T09:16:36.469Z,20.25
2019-05-17T09:19:10.131Z,21.50
2019-05-17T09:21:45.594Z,20.85
2019-05-17T09:24:19.363Z,19.40
2019-05-17T09:26:51.458Z,20.65
2019-05-17T09:29:23.598Z,21.68
2019-05-17T09:31:55.103Z,21.62
2019-05-17T09:34:27.020Z,22.10
2019-05-17T09:37:00.315Z,21.15
2019-05-17T09:39:32.370Z,20.65
2019-05-17T09:42:04.327Z,21.10
2019-05-17T09:44:40.406Z,21.57
2019-05-17T09:47:12.635Z,21.02
2019-05-17T09:49:44.696Z,21.10
2019-05-17T09:52:19.860Z,22.32
2019-05-17T09:54:51.666Z,22.45
2019-05-17T09:57:23.634Z,22.73
2019-05-17T09:59:56.074Z,22.17
2019-05-17T10:02:44.522Z,22.32
2019-05-17T10:05:20.164Z,20.02
2019-05-17T10:07:52.137Z,22.75
2019-05-17T10:10:28.096Z,21.70
2019-05-17T10:13:14.085Z,22.70
2019-05-17T10:15:50.058Z,20.80
2019-05-17T10:18:21.568Z,20.48
2019-05-17T10:20:54.197Z,20.25
2019-05-17T10:23:29.906Z,24.02
2019-05-17T10:26:02.245Z,19.67
2019-05-17T10:28:34.662Z,17.98
2019-05-17T10:31:10.789Z,19.40
2019-05-17T10:33:40.595Z,15.35
2019-05-17T10:36:13.067Z,15.48
2019-05-17T10:38:44.762Z,16.15
2019-05-17T10:41:20.239Z,15.65
2019-05-17T10:43:51.925Z,16.77
2019-05-17T10:46:23.529Z,15.15
2019-05-17T10:48:56.880Z,16.52
2019-05-17T10:51:30.103Z,18.27
2019-05-17T10:54:04.376Z,16.70
2019-05-17T10:56:35.371Z,13.70
2019-05-17T10:59:09.809Z,14.05
2019-05-17T11:01:41.664Z,15.28
2019-05-17T11:04:13.983Z,17.48
2019-05-17T11:06:45.583Z,14.00
2019-05-17T11:16:50.737Z,17.32
2019-05-17T11:23:32.713Z,18.67
2019-05-17T11:30:22.899Z,17.15
2019-05-17T11:33:41.790Z,18.40
2019-05-17T11:37:27.347Z,14.78
2019-05-17T11:41:51.722Z,13.60
2019-05-17T11:44:01.013Z,13.70
2019-05-17T11:47:00.563Z,13.22
2019-05-17T11:49:58.849Z,13.88
2019-05-17T11:52:32.708Z,13.80
2019-05-17T11:55:05.684Z,13.30
2019-05-17T11:57:37.715Z,14.45
2019-05-17T12:00:11.417Z,14.03
2019-05-17T12:02:43.792Z,13.48
2019-05-17T12:05:15.591Z,13.35
2019-05-17T12:07:47.392Z,13.93
2019-05-17T12:10:19.690Z,14.78
2019-05-17T12:12:51.158Z,13.35
2019-05-17T12:15:43.286Z,13.65
2019-05-17T12:18:00.179Z,14.13
2019-05-17T12:20:32.672Z,14.05
2019-05-17T12:23:04.223Z,12.75
2019-05-17T12:25:35.837Z,13.98
2019-05-17T12:28:08.072Z,13.72
2019-05-17T12:30:40.138Z,13.32
2019-05-17T12:33:11.788Z,12.95
2019-05-17T12:35:44.379Z,12.47
2019-05-17T12:38:27.679Z,12.90
2019-05-17T12:41:00.217Z,13.08
2019-05-17T12:43:32.214Z,13.75
2019-05-17T12:46:03.941Z,12.80
2019-05-17T12:48:35.610Z,14.10
2019-05-17T12:51:07.711Z,14.80
2019-05-17T12:53:40.177Z,13.75
2019-05-17T12:56:13.500Z,14.10
2019-05-17T12:58:45.169Z,14.95
2019-05-17T13:01:17.581Z,13.75
2019-05-17T13:03:49.770Z,14.35
2019-05-17T13:06:22.179Z,15.40
2019-05-17T13:08:54.369Z,15.20
2019-05-17T13:11:25.826Z,15.05
2019-05-17T13:13:57.452Z,15.23
2019-05-17T13:16:30.974Z,15.10
2019-05-17T13:19:02.556Z,15.60
2019-05-17T13:21:34.210Z,15.95
2019-05-17T13:24:06.275Z,16.05
2019-05-17T13:26:38.613Z,18.20
2019-05-17T13:29:10.556Z,15.23
2019-05-17T13:31:43.353Z,17.30
2019-05-17T13:34:15.547Z,17.20
2019-05-17T13:36:47.391Z,17.42
2019-05-17T13:39:19.572Z,16.85
2019-05-17T13:41:54.240Z,18.77
2019-05-17T13:44:25.640Z,18.87
2019-05-17T13:46:57.954Z,18.73
2019-05-17T13:49:33.843Z,17.85
2019-05-17T13:52:08.820Z,19.82
2019-05-17T13:54:45.716Z,20.20
2019-05-17T13:57:18.139Z,19.40
2019-05-17T13:59:50.151Z,20.02
2019-05-17T14:02:22.188Z,20.35
2019-05-17T14:04:53.864Z,19.98
2019-05-17T14:07:27.311Z,18.82
2019-05-17T14:09:59.742Z,19.10
2019-05-17T14:12:31.540Z,17.25
2019-05-17T14:15:04.199Z,15.65
2019-05-17T14:17:35.954Z,16.00
2019-05-17T14:20:08.075Z,15.63
2019-05-17T14:22:40.104Z,14.85
2019-05-17T14:25:15.057Z,15.40
2019-05-17T14:27:47.024Z,14.90
2019-05-17T14:30:19.424Z,16.00
2019-05-17T14:32:51.252Z,17.75
2019-05-17T14:35:23.443Z,18.15
2019-05-17T14:37:55.032Z,17.67
2019-05-17T14:41:00.601Z,19.67
2019-05-17T14:43:00.534Z,20.00
2019-05-17T14:45:33.934Z,21.68
2019-05-17T14:48:06.030Z,21.93
2019-05-17T14:50:40.965Z,20.80
2019-05-17T14:53:13.166Z,20.82
2019-05-17T14:55:45.175Z,19.05
2019-05-17T14:58:16.977Z,20.12
2019-05-17T15:00:48.863Z,21.45
2019-05-17T15:03:20.522Z,18.42
2019-05-17T15:05:53.258Z,19.27
2019-05-17T15:08:25.651Z,18.50
2019-05-17T15:11:03.205Z,18.12
2019-05-17T15:13:44.678Z,20.15
2019-05-17T15:16:19.074Z,22.75
2019-05-17T15:19:13.354Z,23.92
2019-05-17T15:21:39.971Z,17.45
2019-05-17T15:24:16.526Z,18.10
2019-05-17T15:27:04.038Z,16.57
2019-05-17T15:29:22.705Z,17.30
2019-05-17T15:31:56.728Z,18.67
2019-05-17T15:34:29.173Z,17.60
2019-05-17T15:37:15.952Z,17.60
2019-05-17T15:40:11.843Z,16.80
2019-05-17T15:42:45.398Z,18.20
2019-05-17T15:45:21.519Z,17.10
2019-05-17T15:47:53.639Z,18.07
2019-05-17T15:50:26.241Z,18.98
2019-05-17T15:52:58.142Z,18.48
2019-05-17T15:55:33.460Z,19.62
2019-05-17T15:58:07.200Z,20.17
2019-05-17T16:00:43.259Z,21.17
2019-05-17T16:03:36.109Z,21.40
2019-05-17T16:06:08.639Z,20.97
2019-05-17T16:09:10.975Z,21.12
2019-05-17T16:11:49.603Z,22.00
2019-05-17T16:14:27.884Z,23.83
2019-05-17T16:17:05.845Z,21.97
2019-05-17T16:19:42.195Z,24.67
2019-05-17T16:22:14.756Z,24.27
2019-05-17T16:24:47.389Z,23.75
2019-05-17T16:27:23.687Z,24.35
2019-05-17T16:29:55.645Z,24.37
2019-05-17T16:32:28.006Z,24.85
2019-05-17T16:35:03.123Z,21.37
2019-05-17T16:40:48.464Z,22.65
2019-05-17T16:43:26.930Z,21.27
2019-05-17T16:46:11.844Z,23.27
2019-05-17T16:49:11.852Z,26.23
2019-05-17T16:51:46.423Z,21.07
2019-05-17T16:54:52.715Z,16.82
2019-05-17T16:57:32.530Z,15.35
2019-05-17T17:00:30.302Z,16.42
2019-05-17T17:03:44.276Z,15.95
2019-05-17T17:06:20.528Z,17.87
2019-05-17T17:09:08.411Z,17.55
2019-05-17T17:12:03.309Z,17.67
2019-05-17T17:14:42.851Z,17.23
2019-05-17T17:17:43.012Z,18.23
2019-05-17T17:23:48.852Z,18.52
2019-05-17T17:26:21.330Z,19.10
2019-05-17T17:28:53.623Z,20.27
2019-05-17T17:31:27.037Z,21.45
2019-05-17T17:34:31.753Z,33.33
2019-05-17T17:37:04.614Z,24.23
2019-05-17T17:39:36.880Z,23.62
2019-05-17T17:42:10.100Z,18.95
2019-05-17T17:44:41.900Z,19.52
2019-05-17T17:47:32.930Z,18.20
2019-05-17T17:50:27.104Z,17.12
2019-05-17T17:53:20.625Z,16.62
2019-05-17T17:56:03.782Z,16.42
2019-05-17T17:58:36.082Z,15.25
2019-05-17T18:01:07.839Z,16.12
2019-05-17T18:03:56.926Z,16.48
2019-05-17T18:06:35.717Z,16.65
2019-05-17T18:09:18.880Z,16.23
2019-05-17T18:11:53.610Z,16.65
2019-05-17T18:14:42.794Z,17.02
2019-05-17T18:22:24.274Z,16.30
2019-05-17T18:24:45.613Z,18.37
2019-05-17T18:27:22.684Z,20.72
2019-05-17T18:31:12.669Z,19.10
2019-05-17T18:33:51.962Z,19.23
2019-05-17T18:36:24.485Z,18.17
2019-05-17T18:38:58.245Z,20.70
2019-05-17T18:41:37.598Z,18.20
2019-05-17T18:44:06.952Z,17.02
2019-05-17T18:46:40.818Z,15.35
2019-05-17T18:49:13.458Z,16.27
2019-05-17T18:51:45.731Z,16.35
2019-05-17T18:54:19.305Z,17.90
2019-05-17T18:56:53.182Z,17.17
2019-05-17T18:59:27.326Z,17.02
2019-05-17T19:02:01.805Z,10.93
2019-05-17T19:04:33.938Z,14.13
2019-05-17T19:07:08.602Z,12.90
2019-05-17T19:09:56.465Z,11.80
2019-05-17T19:12:19.365Z,12.15
2019-05-17T19:15:00.511Z,12.20
2019-05-17T19:17:31.410Z,14.93
2019-05-17T19:20:03.310Z,11.33
2019-05-17T19:22:38.833Z,13.65
2019-05-17T19:25:15.080Z,9.53
2019-05-17T19:27:46.620Z,7.25
2019-05-17T19:30:22.612Z,7.25
2019-05-17T19:32:54.673Z,5.55
2019-05-17T19:35:26.971Z,5.30
2019-05-17T19:37:58.680Z,5.22
2019-05-17T19:40:31.114Z,5.03
2019-05-17T19:43:03.478Z,8.00
2019-05-17T19:45:36.564Z,6.10
2019-05-17T19:48:08.294Z,7.55
2019-05-17T19:50:40.456Z,7.53
2019-05-17T19:53:15.137Z,7.55
2019-05-17T19:55:47.268Z,8.78
2019-05-17T19:58:19.399Z,9.30
2019-05-17T20:00:50.840Z,7.80
2019-05-17T20:03:22.434Z,7.37
2019-05-17T20:05:54.464Z,9.28
2019-05-17T20:08:26.158Z,6.42
2019-05-17T20:10:58.179Z,9.03
2019-05-17T20:13:33.665Z,7.40
2019-05-17T20:16:05.984Z,7.55
2019-05-17T20:18:38.361Z,4.47
2019-05-17T20:21:14.644Z,6.03
2019-05-17T20:23:47.102Z,4.22
2019-05-17T20:26:18.708Z,6.55
2019-05-17T20:28:53.928Z,4.15
2019-05-17T20:31:26.762Z,5.60
2019-05-17T20:33:58.334Z,7.78
2019-05-17T20:36:50.954Z,6.60
2019-05-17T20:39:26.579Z,4.55
2019-05-17T20:42:01.208Z,8.05
2019-05-17T20:44:34.186Z,5.67
2019-05-17T20:47:09.596Z,6.15
2019-05-17T20:49:44.280Z,6.95
2019-05-17T20:52:16.643Z,9.13
2019-05-17T20:54:49.703Z,6.12
2019-05-17T20:57:29.263Z,6.97
2019-05-17T21:00:01.634Z,7.20
2019-05-17T21:02:33.608Z,6.28
2019-05-17T21:05:06.087Z,7.33
2019-05-17T21:07:38.004Z,5.22
2019-05-17T21:10:10.803Z,7.15
2019-05-17T21:12:45.303Z,4.80
2019-05-17T21:15:17.524Z,5.53
2019-05-17T21:17:49.638Z,5.42
2019-05-17T21:20:21.235Z,6.30
2019-05-17T21:22:53.341Z,6.83
2019-05-17T21:25:25.383Z,6.92
2019-05-17T21:27:57.149Z,6.70
2019-05-17T21:30:29.073Z,11.45
2019-05-17T21:33:01.158Z,9.95
2019-05-17T21:35:34.725Z,8.95
2019-05-17T21:38:06.802Z,10.20
2019-05-17T21:40:43.305Z,8.33
2019-05-17T21:43:18.135Z,11.95
2019-05-17T21:46:02.550Z,8.45
2019-05-17T21:48:24.154Z,11.33
2019-05-17T21:50:56.411Z,11.80
2019-05-17T21:53:27.930Z,10.35
2019-05-17T21:56:00.224Z,11.05
2019-05-17T21:58:53.055Z,15.72
2019-05-17T22:01:27.269Z,13.40
2019-05-17T22:03:59.554Z,13.35
2019-05-17T22:06:31.662Z,14.45
2019-05-17T22:09:04.829Z,15.23
2019-05-17T22:11:38.527Z,15.48
2019-05-17T22:14:10.582Z,15.05
2019-05-17T22:16:42.600Z,15.45
2019-05-17T22:19:14.738Z,15.90
2019-05-17T22:21:46.301Z,15.98
2019-05-17T22:24:18.491Z,17.40
2019-05-17T22:26:50.597Z,17.42
2019-05-17T22:29:22.751Z,16.82
2019-05-17T22:31:54.825Z,15.93
2019-05-17T22:34:26.398Z,16.40
2019-05-17T22:36:58.722Z,16.55
2019-05-17T22:39:30.754Z,16.77
2019-05-17T22:42:02.854Z,15.98
2019-05-17T22:44:35.285Z,16.45
2019-05-17T22:47:07.019Z,15.95
2019-05-17T22:49:38.626Z,17.20
2019-05-17T22:52:10.583Z,17.32
2019-05-17T22:54:42.206Z,17.75
2019-05-17T22:57:14.718Z,18.20
2019-05-17T22:59:46.735Z,17.05
2019-05-17T23:02:18.680Z,17.55
2019-05-17T23:04:50.616Z,17.67
2019-05-17T23:07:22.167Z,17.37
2019-05-17T23:09:54.496Z,18.05
2019-05-17T23:12:26.699Z,18.20
2019-05-17T23:14:58.737Z,18.27
2019-05-17T23:17:31.101Z,17.48
2019-05-17T23:20:02.903Z,17.37
2019-05-17T23:22:35.012Z,17.98
2019-05-17T23:25:07.909Z,16.93
2019-05-17T23:27:39.537Z,16.80
2019-05-17T23:30:11.608Z,14.83
2019-05-17T23:32:43.591Z,15.48
2019-05-17T23:35:16.042Z,15.58
2019-05-17T23:37:47.969Z,14.53
2019-05-17T23:40:20.240Z,14.87
2019-05-17T23:42:51.997Z,14.80
2019-05-17T23:45:24.248Z,14.70
2019-05-17T23:47:56.582Z,13.65
2019-05-17T23:50:28.536Z,13.90
2019-05-17T23:53:00.104Z,13.68
2019-05-17T23:55:32.280Z,11.97
2019-05-17T23:58:04.439Z,13.98
