createdAt,value
2024-03-11T09:58:48.684Z,17.64
2024-03-11T10:01:55.715Z,17.69
2024-03-11T10:04:59.586Z,17.15
2024-03-11T10:08:02.750Z,17.91
2024-03-11T10:11:23.034Z,18.20
2024-03-11T10:14:26.463Z,17.97
2024-03-11T10:17:30.098Z,18.35
2024-03-11T10:20:36.393Z,18.42
2024-03-11T10:23:42.767Z,18.02
2024-03-11T10:26:47.293Z,17.76
2024-03-11T10:29:55.772Z,17.07
2024-03-11T10:33:02.944Z,17.26
2024-03-11T10:36:08.523Z,17.89
2024-03-11T10:39:19.433Z,16.99
2024-03-11T10:42:35.659Z,17.51
2024-03-11T10:45:38.213Z,17.48
2024-03-11T10:48:41.257Z,17.87
2024-03-11T10:51:47.333Z,17.61
2024-03-11T10:55:06.553Z,17.82
2024-03-11T10:58:16.900Z,17.38
2024-03-11T11:01:34.814Z,17.34
2024-03-11T11:04:37.837Z,16.75
2024-03-11T11:07:43.953Z,17.28
2024-03-11T11:10:47.343Z,17.09
2024-03-11T11:13:54.276Z,17.42
2024-03-11T11:16:58.605Z,17.24
2024-03-11T11:20:18.353Z,17.97
2024-03-11T11:23:29.279Z,18.35
2024-03-11T11:26:42.581Z,18.52
2024-03-11T11:29:47.725Z,18.28
2024-03-11T11:32:50.836Z,18.00
2024-03-11T11:35:53.277Z,18.72
2024-03-11T11:38:57.706Z,18.99
2024-03-11T11:42:00.638Z,19.57
2024-03-11T11:45:03.728Z,18.75
2024-03-11T11:48:21.394Z,19.23
2024-03-11T11:51:25.878Z,19.01
2024-03-11T11:54:37.646Z,18.73
2024-03-11T11:57:43.059Z,18.68
2024-03-11T12:00:58.464Z,18.68
2024-03-11T12:04:08.681Z,18.69
2024-03-11T12:07:11.132Z,18.06
2024-03-11T12:10:14.796Z,18.30
2024-03-11T12:13:18.788Z,18.57
2024-03-11T12:16:25.282Z,19.12
2024-03-11T12:19:27.806Z,18.83
2024-03-11T12:22:30.623Z,18.50
2024-03-11T12:25:34.345Z,18.48
2024-03-11T12:28:39.311Z,18.31
2024-03-11T12:31:42.963Z,18.38
2024-03-11T12:34:45.596Z,18.61
2024-03-11T12:37:50.421Z,18.56
2024-03-11T12:40:54.207Z,18.42
2024-03-11T12:43:58.508Z,18.35
2024-03-11T12:47:02.624Z,18.19
2024-03-11T12:50:11.190Z,18.47
2024-03-11T12:53:18.072Z,17.98
2024-03-11T12:56:21.752Z,18.81
2024-03-11T12:59:24.170Z,18.97
2024-03-11T13:02:27.790Z,19.05
2024-03-11T13:05:31.744Z,18.69
2024-03-11T13:08:35.308Z,18.59
2024-03-11T13:11:37.816Z,18.99
2024-03-11T13:14:41.996Z,19.13
2024-03-11T13:17:44.393Z,19.13
2024-03-11T13:20:46.967Z,18.96
2024-03-11T13:23:49.794Z,19.24
2024-03-11T13:26:55.582Z,18.64
2024-03-11T13:30:01.037Z,18.10
2024-03-11T13:33:06.150Z,18.04
2024-03-11T13:36:11.838Z,18.35
2024-03-11T13:39:17.641Z,17.99
2024-03-11T13:42:20.758Z,18.13
2024-03-11T13:45:25.186Z,18.56
2024-03-11T13:48:29.426Z,18.12
2024-03-11T13:51:32.590Z,18.19
2024-03-11T13:54:38.245Z,18.24
2024-03-11T13:57:47.364Z,18.01
2024-03-11T14:00:50.009Z,18.31
2024-03-11T14:03:52.515Z,18.43
2024-03-11T14:06:55.062Z,18.34
2024-03-11T14:09:57.647Z,18.39
2024-03-11T14:13:02.010Z,17.97
2024-03-11T14:16:08.918Z,18.31
2024-03-11T14:19:13.723Z,18.19
2024-03-11T14:22:16.220Z,17.92
2024-03-11T14:25:20.469Z,17.80
2024-03-11T14:28:23.301Z,17.66
2024-03-11T14:31:27.017Z,17.67
2024-03-11T14:34:31.874Z,17.66
2024-03-11T14:37:34.464Z,17.75
2024-03-11T14:40:43.814Z,17.67
2024-03-11T14:43:51.661Z,17.59
2024-03-11T14:46:59.113Z,17.93
2024-03-11T14:50:16.274Z,17.88
2024-03-11T14:53:19.277Z,18.02
2024-03-11T14:56:21.896Z,18.02
2024-03-11T14:59:25.723Z,17.75
2024-03-11T15:02:28.963Z,17.96
2024-03-11T15:05:32.707Z,17.94
2024-03-11T15:08:38.030Z,17.94
2024-03-11T15:11:40.568Z,17.99
2024-03-11T15:14:43.165Z,17.96
2024-03-11T15:17:45.645Z,17.69
2024-03-11T15:20:53.057Z,17.76
2024-03-11T15:23:55.866Z,17.70
2024-03-11T15:26:58.294Z,17.55
2024-03-11T15:30:00.713Z,17.34
2024-03-11T15:33:04.851Z,17.58
2024-03-11T15:36:11.029Z,17.46
2024-03-11T15:39:20.236Z,17.35
2024-03-11T15:42:22.952Z,17.40
2024-03-11T15:45:27.866Z,17.56
2024-03-11T15:48:30.754Z,17.70
2024-03-11T15:51:34.047Z,17.87
2024-03-11T15:54:36.646Z,17.51
2024-03-11T15:57:40.505Z,17.34
2024-03-11T16:00:45.870Z,17.69
2024-03-11T16:03:48.692Z,17.67
2024-03-11T16:06:52.846Z,17.48
2024-03-11T16:10:08.447Z,17.49
2024-03-11T16:13:14.351Z,17.44
2024-03-11T16:16:19.921Z,17.49
2024-03-11T16:19:22.508Z,17.28
2024-03-11T16:22:25.062Z,17.38
2024-03-11T16:25:27.878Z,17.40
2024-03-11T16:28:30.619Z,17.49
2024-03-11T16:31:33.053Z,17.50
2024-03-11T16:34:38.574Z,17.32
2024-03-11T16:37:42.002Z,17.34
2024-03-11T16:40:44.421Z,17.62
2024-03-11T16:43:47.077Z,17.72
2024-03-11T16:46:50.883Z,17.82
2024-03-11T16:49:53.334Z,17.81
2024-03-11T16:52:56.397Z,17.85
2024-03-11T16:55:58.914Z,17.98
2024-03-11T16:59:01.400Z,18.00
2024-03-11T17:02:07.767Z,17.57
2024-03-11T17:05:14.503Z,17.95
2024-03-11T17:08:17.397Z,18.08
2024-03-11T17:11:20.263Z,18.08
2024-03-11T17:14:27.082Z,18.05
2024-03-11T17:17:32.776Z,18.26
2024-03-11T17:20:43.353Z,18.14
2024-03-11T17:23:46.566Z,18.03
2024-03-11T17:26:50.289Z,18.23
2024-03-11T17:29:53.213Z,18.21
2024-03-11T17:32:56.566Z,18.72
2024-03-11T17:36:00.653Z,18.37
2024-03-11T17:39:03.816Z,18.47
2024-03-11T17:42:07.117Z,18.28
2024-03-11T17:45:12.007Z,17.92
2024-03-11T17:48:17.586Z,18.17
2024-03-11T17:51:20.876Z,18.04
2024-03-11T17:54:25.329Z,17.84
2024-03-11T17:57:28.052Z,18.09
2024-03-11T18:00:32.030Z,18.10
2024-03-11T18:03:35.421Z,17.86
2024-03-11T18:06:38.775Z,17.69
2024-03-11T18:09:43.001Z,17.82
2024-03-11T18:12:47.646Z,17.54
2024-03-11T18:15:50.579Z,17.54
2024-03-11T18:18:54.415Z,17.41
2024-03-11T18:21:57.255Z,17.62
2024-03-11T18:25:00.432Z,17.25
2024-03-11T18:28:03.472Z,17.32
2024-03-11T18:34:20.505Z,-144.69
2024-03-11T18:41:38.933Z,-144.69
2024-03-11T18:49:09.347Z,-144.69
2024-03-11T18:56:17.757Z,-144.69
2024-03-11T19:03:23.654Z,-144.69
2024-03-11T19:10:41.801Z,-144.69
2024-03-11T19:18:12.747Z,-144.69
2024-03-11T19:25:24.733Z,-144.69
2024-03-11T19:32:33.983Z,-144.69
2024-03-11T19:40:14.688Z,-144.69
2024-03-11T19:47:47.282Z,-144.69
2024-03-11T19:55:11.865Z,-144.69
2024-03-11T20:02:37.092Z,-144.69
2024-03-11T20:10:17.655Z,-144.69
2024-03-11T20:18:05.765Z,-144.69
2024-03-11T20:25:32.967Z,-144.69
2024-03-11T20:33:03.602Z,-144.69
2024-03-11T20:40:21.980Z,-144.69
2024-03-11T20:47:51.693Z,-144.69
2024-03-11T20:54:57.262Z,-144.69
2024-03-11T21:02:02.922Z,-144.69
2024-03-11T21:09:20.491Z,-144.69
2024-03-11T21:16:50.366Z,-144.69
2024-03-11T21:24:08.472Z,-144.69
2024-03-11T21:31:14.423Z,-144.69
2024-03-11T21:38:35.731Z,-144.69
2024-03-11T21:46:10.667Z,-144.69
2024-03-11T21:53:16.309Z,-144.69
2024-03-11T22:00:22.134Z,-144.69
2024-03-11T22:07:40.225Z,-144.69
2024-03-11T22:15:09.896Z,-144.69
2024-03-11T22:22:15.370Z,-144.69
2024-03-11T22:29:20.830Z,-144.69
2024-03-11T22:36:38.730Z,-144.69
2024-03-11T22:44:08.903Z,-144.69
2024-03-11T22:51:16.626Z,-144.69
2024-03-11T22:58:22.978Z,-144.69
2024-03-11T23:05:39.654Z,-144.69
2024-03-11T23:13:12.073Z,-144.69
2024-03-11T23:20:18.307Z,-144.69
2024-03-11T23:27:26.461Z,-144.69
2024-03-11T23:34:45.421Z,-144.69
2024-03-11T23:42:14.935Z,-144.69
2024-03-11T23:49:20.733Z,-144.69
2024-03-11T23:56:26.211Z,-144.69
