createdAt,value
2017-10-17T00:00:56.067Z,14.50
2017-10-17T00:01:56.086Z,14.49
2017-10-17T00:02:56.017Z,14.52
2017-10-17T00:03:56.101Z,14.44
2017-10-17T00:04:55.981Z,14.44
2017-10-17T00:05:56.013Z,14.44
2017-10-17T00:06:55.935Z,14.50
2017-10-17T00:07:56.044Z,14.44
2017-10-17T00:08:55.889Z,14.38
2017-10-17T00:09:55.937Z,14.37
2017-10-17T00:10:55.841Z,14.42
2017-10-17T00:11:55.849Z,14.42
2017-10-17T00:12:55.792Z,14.28
2017-10-17T00:13:55.861Z,14.32
2017-10-17T00:14:55.765Z,14.31
2017-10-17T00:15:55.773Z,14.29
2017-10-17T00:16:55.704Z,14.25
2017-10-17T00:17:55.787Z,14.32
2017-10-17T00:18:55.661Z,14.27
2017-10-17T00:19:55.699Z,14.28
2017-10-17T00:20:55.618Z,14.17
2017-10-17T00:21:55.613Z,14.19
2017-10-17T00:22:55.573Z,14.19
2017-10-17T00:23:55.624Z,14.16
2017-10-17T00:24:55.529Z,14.17
2017-10-17T00:25:55.537Z,14.13
2017-10-17T00:26:55.510Z,14.25
2017-10-17T00:27:56.572Z,14.31
2017-10-17T00:28:55.434Z,14.24
2017-10-17T00:29:55.459Z,14.24
2017-10-17T00:30:55.388Z,14.32
2017-10-17T00:31:55.472Z,14.27
2017-10-17T00:32:55.343Z,14.25
2017-10-17T00:33:55.384Z,14.38
2017-10-17T00:34:55.301Z,14.29
2017-10-17T00:35:55.294Z,14.25
2017-10-17T00:36:55.261Z,14.21
2017-10-17T00:37:55.307Z,14.35
2017-10-17T00:38:55.211Z,14.25
2017-10-17T00:39:55.221Z,14.27
2017-10-17T00:40:55.163Z,14.28
2017-10-17T00:41:55.234Z,14.29
2017-10-17T00:42:55.124Z,14.25
2017-10-17T00:43:55.146Z,14.32
2017-10-17T00:44:55.072Z,14.31
2017-10-17T00:45:55.160Z,14.32
2017-10-17T00:46:55.029Z,14.25
2017-10-17T00:47:55.070Z,14.25
2017-10-17T00:48:54.984Z,14.27
2017-10-17T00:49:54.984Z,14.25
2017-10-17T00:50:54.938Z,14.27
2017-10-17T00:51:54.994Z,14.34
2017-10-17T00:52:54.899Z,14.29
2017-10-17T00:53:54.917Z,14.44
2017-10-17T00:54:54.851Z,14.34
2017-10-17T00:55:54.921Z,14.39
2017-10-17T00:56:54.802Z,14.37
2017-10-17T00:57:54.833Z,14.37
2017-10-17T00:58:54.765Z,14.35
2017-10-17T00:59:54.845Z,14.25
2017-10-17T01:00:54.711Z,14.31
2017-10-17T01:01:54.756Z,14.32
2017-10-17T01:02:54.668Z,14.24
2017-10-17T01:03:54.674Z,14.31
2017-10-17T01:04:54.626Z,14.37
2017-10-17T01:05:54.687Z,14.32
2017-10-17T01:06:54.589Z,14.35
2017-10-17T01:07:54.594Z,14.32
2017-10-17T01:08:54.534Z,14.31
2017-10-17T01:09:54.613Z,14.29
2017-10-17T01:10:54.485Z,14.21
2017-10-17T01:11:54.521Z,14.27
2017-10-17T01:12:54.440Z,14.28
2017-10-17T01:13:54.432Z,14.32
2017-10-17T01:14:54.398Z,14.27
2017-10-17T01:15:54.446Z,14.27
2017-10-17T01:16:54.350Z,14.14
2017-10-17T01:17:54.360Z,14.27
2017-10-17T01:18:54.305Z,14.16
2017-10-17T01:19:54.370Z,14.19
2017-10-17T01:20:54.257Z,14.16
2017-10-17T01:21:54.284Z,14.14
2017-10-17T01:22:54.219Z,14.32
2017-10-17T01:23:54.301Z,14.21
2017-10-17T01:24:54.168Z,14.27
2017-10-17T01:25:54.211Z,14.25
2017-10-17T01:26:54.125Z,14.25
2017-10-17T01:27:54.119Z,14.27
2017-10-17T01:28:54.091Z,14.31
2017-10-17T01:29:54.139Z,14.25
2017-10-17T01:30:54.032Z,14.24
2017-10-17T01:31:54.045Z,14.21
2017-10-17T01:32:53.990Z,14.39
2017-10-17T01:33:54.062Z,14.28
2017-10-17T01:34:53.941Z,14.34
2017-10-17T01:35:53.974Z,14.24
2017-10-17T01:36:53.901Z,14.27
2017-10-17T01:37:53.984Z,14.27
2017-10-17T01:38:53.850Z,14.25
2017-10-17T01:39:53.897Z,14.32
2017-10-17T01:40:53.804Z,14.27
2017-10-17T01:41:53.810Z,14.25
2017-10-17T01:42:53.760Z,14.19
2017-10-17T01:43:53.824Z,14.19
2017-10-17T01:44:53.713Z,14.17
2017-10-17T01:45:53.739Z,14.17
2017-10-17T01:46:53.667Z,14.19
2017-10-17T01:47:53.746Z,14.12
2017-10-17T01:48:53.631Z,14.06
2017-10-17T01:49:53.658Z,14.14
2017-10-17T01:50:53.585Z,14.06
2017-10-17T01:51:53.572Z,14.14
2017-10-17T01:52:53.534Z,14.10
2017-10-17T01:53:53.583Z,14.02
2017-10-17T01:54:53.488Z,13.96
2017-10-17T01:55:53.498Z,13.95
2017-10-17T01:56:53.444Z,13.89
2017-10-17T01:57:53.510Z,13.95
2017-10-17T01:58:53.393Z,13.96
2017-10-17T01:59:53.423Z,13.95
2017-10-17T02:00:53.352Z,13.92
2017-10-17T02:01:53.433Z,13.87
2017-10-17T02:02:53.302Z,13.91
2017-10-17T02:03:53.349Z,13.84
2017-10-17T02:04:53.259Z,13.84
2017-10-17T02:05:53.257Z,13.81
2017-10-17T02:06:53.220Z,13.87
2017-10-17T02:07:53.274Z,13.77
2017-10-17T02:08:53.168Z,13.77
2017-10-17T02:09:53.185Z,13.81
2017-10-17T02:10:53.122Z,13.81
2017-10-17T02:11:53.200Z,13.80
2017-10-17T02:12:53.078Z,13.77
2017-10-17T02:13:53.117Z,13.80
2017-10-17T02:14:53.040Z,13.81
2017-10-17T02:15:53.126Z,13.79
2017-10-17T02:16:52.987Z,13.76
2017-10-17T02:17:53.036Z,13.81
2017-10-17T02:18:52.941Z,13.80
2017-10-17T02:19:52.945Z,13.80
2017-10-17T02:20:52.895Z,13.77
2017-10-17T02:21:52.961Z,13.81
2017-10-17T02:22:52.848Z,13.84
2017-10-17T02:23:52.870Z,13.79
2017-10-17T02:24:52.801Z,13.77
2017-10-17T02:25:52.886Z,13.77
2017-10-17T02:26:52.755Z,13.80
2017-10-17T02:27:52.797Z,13.81
2017-10-17T02:28:52.723Z,13.74
2017-10-17T02:29:52.706Z,13.76
2017-10-17T02:30:52.666Z,13.83
2017-10-17T02:31:52.724Z,13.76
2017-10-17T02:32:52.620Z,13.76
2017-10-17T02:33:52.633Z,13.70
2017-10-17T02:34:52.574Z,13.67
2017-10-17T02:35:52.644Z,13.76
2017-10-17T02:36:52.528Z,13.74
2017-10-17T02:37:52.556Z,13.67
2017-10-17T02:38:52.483Z,13.70
2017-10-17T02:39:52.572Z,13.76
2017-10-17T02:40:52.437Z,13.69
2017-10-17T02:41:52.486Z,13.76
2017-10-17T02:42:52.388Z,13.67
2017-10-17T02:43:52.393Z,13.67
2017-10-17T02:44:52.346Z,13.65
2017-10-17T02:45:52.410Z,13.69
2017-10-17T02:46:52.301Z,13.73
2017-10-17T02:47:52.319Z,13.69
2017-10-17T02:48:52.255Z,13.61
2017-10-17T02:49:52.335Z,13.67
2017-10-17T02:50:52.212Z,13.67
2017-10-17T02:51:52.244Z,13.67
2017-10-17T02:52:52.161Z,13.63
2017-10-17T02:53:52.156Z,13.59
2017-10-17T02:54:52.116Z,13.63
2017-10-17T02:55:52.167Z,13.61
2017-10-17T02:56:52.069Z,13.59
2017-10-17T02:57:52.080Z,13.67
2017-10-17T02:58:52.021Z,13.56
2017-10-17T02:59:52.094Z,13.55
2017-10-17T03:00:51.981Z,13.51
2017-10-17T03:01:52.016Z,13.52
2017-10-17T03:02:51.931Z,13.58
2017-10-17T03:03:51.918Z,13.55
2017-10-17T03:04:51.888Z,13.58
2017-10-17T03:05:52.959Z,13.49
2017-10-17T03:06:51.834Z,13.54
2017-10-17T03:07:51.840Z,13.49
2017-10-17T03:08:51.793Z,13.41
2017-10-17T03:09:51.858Z,13.46
2017-10-17T03:10:51.743Z,13.37
2017-10-17T03:11:51.776Z,13.43
2017-10-17T03:12:51.698Z,13.44
2017-10-17T03:13:51.782Z,13.40
2017-10-17T03:14:51.652Z,13.41
2017-10-17T03:15:51.696Z,13.37
2017-10-17T03:16:51.606Z,13.47
2017-10-17T03:17:51.606Z,13.40
2017-10-17T03:18:51.561Z,13.41
2017-10-17T03:19:51.617Z,13.40
2017-10-17T03:20:51.515Z,13.40
2017-10-17T03:21:51.531Z,13.30
2017-10-17T03:22:51.472Z,13.32
2017-10-17T03:23:51.549Z,13.38
2017-10-17T03:24:51.424Z,13.33
2017-10-17T03:25:51.455Z,13.38
2017-10-17T03:26:51.376Z,13.32
2017-10-17T03:27:51.373Z,13.33
2017-10-17T03:28:51.333Z,13.32
2017-10-17T03:29:51.381Z,13.27
2017-10-17T03:30:51.283Z,13.29
2017-10-17T03:31:51.293Z,13.30
2017-10-17T03:32:51.240Z,13.27
2017-10-17T03:33:51.308Z,13.36
2017-10-17T03:34:51.187Z,13.29
2017-10-17T03:35:51.222Z,13.46
2017-10-17T03:36:51.142Z,13.56
2017-10-17T03:37:51.233Z,13.63
2017-10-17T03:38:51.097Z,13.63
2017-10-17T03:39:51.145Z,13.65
2017-10-17T03:40:51.048Z,13.63
2017-10-17T03:41:51.058Z,13.81
2017-10-17T03:42:51.006Z,13.79
2017-10-17T03:43:51.072Z,13.91
2017-10-17T03:44:50.958Z,13.94
2017-10-17T03:45:50.984Z,14.02
2017-10-17T03:46:50.916Z,13.95
2017-10-17T03:47:50.997Z,14.02
2017-10-17T03:48:50.870Z,14.06
2017-10-17T03:49:50.906Z,14.17
2017-10-17T03:50:50.826Z,14.19
2017-10-17T03:51:50.820Z,14.24
2017-10-17T03:52:50.785Z,14.21
2017-10-17T03:53:50.834Z,14.24
2017-10-17T03:54:50.730Z,14.35
2017-10-17T03:55:50.743Z,14.35
2017-10-17T03:56:50.680Z,14.32
2017-10-17T03:57:50.762Z,14.35
2017-10-17T03:58:50.633Z,14.31
2017-10-17T03:59:50.671Z,14.39
2017-10-17T04:00:50.588Z,14.44
2017-10-17T04:01:50.579Z,14.47
2017-10-17T04:02:50.547Z,14.47
2017-10-17T04:03:50.596Z,14.49
2017-10-17T04:04:50.503Z,14.49
2017-10-17T04:05:50.507Z,14.52
2017-10-17T04:06:50.451Z,14.53
2017-10-17T04:07:50.521Z,14.54
2017-10-17T04:08:50.403Z,14.53
2017-10-17T04:09:50.432Z,14.64
2017-10-17T04:10:50.366Z,14.56
2017-10-17T04:11:50.447Z,14.64
2017-10-17T04:12:50.311Z,14.60
2017-10-17T04:13:50.357Z,14.60
2017-10-17T04:14:50.284Z,14.61
2017-10-17T04:15:50.270Z,14.64
2017-10-17T04:16:50.223Z,14.62
2017-10-17T04:17:50.288Z,14.61
2017-10-17T04:18:50.176Z,14.64
2017-10-17T04:19:50.197Z,14.57
2017-10-17T04:20:50.126Z,14.62
2017-10-17T04:21:50.213Z,14.64
2017-10-17T04:22:50.081Z,14.67
2017-10-17T04:23:50.125Z,14.69
2017-10-17T04:24:50.036Z,14.64
2017-10-17T04:25:50.033Z,14.68
2017-10-17T04:26:49.990Z,14.69
2017-10-17T04:27:50.054Z,14.80
2017-10-17T04:28:49.945Z,14.74
2017-10-17T04:29:49.962Z,14.84
2017-10-17T04:30:49.900Z,14.84
2017-10-17T04:31:49.976Z,14.78
2017-10-17T04:32:49.853Z,14.88
2017-10-17T04:33:49.887Z,14.78
2017-10-17T04:34:49.809Z,14.84
2017-10-17T04:35:49.898Z,14.93
2017-10-17T04:36:49.765Z,14.87
2017-10-17T04:37:49.811Z,14.87
2017-10-17T04:38:49.719Z,14.83
2017-10-17T04:39:49.728Z,14.88
2017-10-17T04:40:49.673Z,14.88
2017-10-17T04:41:49.736Z,14.83
2017-10-17T04:42:49.627Z,14.99
2017-10-17T04:43:49.649Z,14.93
2017-10-17T04:44:49.580Z,14.93
2017-10-17T04:45:49.660Z,14.90
2017-10-17T04:46:49.530Z,14.93
2017-10-17T04:47:49.574Z,14.81
2017-10-17T04:48:49.500Z,14.93
2017-10-17T04:49:49.483Z,14.83
2017-10-17T04:50:49.449Z,14.83
2017-10-17T04:51:49.493Z,14.84
2017-10-17T04:52:49.399Z,14.78
2017-10-17T04:53:49.406Z,14.78
2017-10-17T04:54:49.351Z,14.84
2017-10-17T04:55:49.420Z,14.83
2017-10-17T04:56:49.304Z,14.83
2017-10-17T04:57:49.337Z,14.86
2017-10-17T04:58:49.260Z,14.84
2017-10-17T04:59:49.346Z,14.84
2017-10-17T05:00:49.213Z,14.81
2017-10-17T05:01:49.261Z,14.88
2017-10-17T05:02:49.172Z,14.91
2017-10-17T05:03:49.170Z,14.90
2017-10-17T05:04:49.128Z,14.90
2017-10-17T05:05:49.185Z,14.86
2017-10-17T05:06:49.074Z,14.95
2017-10-17T05:07:49.099Z,14.98
2017-10-17T05:08:49.033Z,14.98
2017-10-17T05:09:49.115Z,15.05
2017-10-17T05:10:48.986Z,15.06
2017-10-17T05:11:49.019Z,14.94
2017-10-17T05:12:48.938Z,15.08
2017-10-17T05:13:48.931Z,15.11
2017-10-17T05:14:48.898Z,15.05
2017-10-17T05:15:48.945Z,15.06
2017-10-17T05:16:48.851Z,15.13
2017-10-17T05:17:48.858Z,15.09
2017-10-17T05:18:48.812Z,15.23
2017-10-17T05:19:48.870Z,15.19
2017-10-17T05:20:48.763Z,15.24
2017-10-17T05:21:48.787Z,15.15
2017-10-17T05:22:48.712Z,15.21
2017-10-17T05:23:48.797Z,15.26
2017-10-17T05:24:48.666Z,15.19
2017-10-17T05:25:48.708Z,15.27
2017-10-17T05:26:48.622Z,15.27
2017-10-17T05:27:48.620Z,15.23
2017-10-17T05:28:48.588Z,15.27
2017-10-17T05:29:48.652Z,15.31
2017-10-17T05:30:48.534Z,15.30
2017-10-17T05:31:48.541Z,15.35
2017-10-17T05:32:48.494Z,15.31
2017-10-17T05:33:48.558Z,15.35
2017-10-17T05:34:48.439Z,15.24
2017-10-17T05:35:48.467Z,15.30
2017-10-17T05:36:48.393Z,15.33
2017-10-17T05:37:48.482Z,15.31
2017-10-17T05:38:48.348Z,15.24
2017-10-17T05:39:48.399Z,15.35
2017-10-17T05:40:48.308Z,15.35
2017-10-17T05:41:48.308Z,15.31
2017-10-17T05:42:48.260Z,15.30
2017-10-17T05:43:48.319Z,15.28
2017-10-17T05:44:48.232Z,15.26
2017-10-17T05:45:48.241Z,15.26
2017-10-17T05:46:48.173Z,15.28
2017-10-17T05:47:48.245Z,15.35
2017-10-17T05:48:48.122Z,15.30
2017-10-17T05:49:48.158Z,15.26
2017-10-17T05:50:48.080Z,15.24
2017-10-17T05:51:48.171Z,15.28
2017-10-17T05:52:48.038Z,15.35
2017-10-17T05:53:48.090Z,15.24
2017-10-17T05:54:47.998Z,15.27
2017-10-17T05:55:47.996Z,15.33
2017-10-17T05:56:47.943Z,15.46
2017-10-17T05:57:48.010Z,15.30
2017-10-17T05:58:47.904Z,15.31
2017-10-17T05:59:47.921Z,15.33
2017-10-17T06:00:47.855Z,15.41
2017-10-17T06:01:47.958Z,15.42
2017-10-17T06:02:47.809Z,15.35
2017-10-17T06:03:47.845Z,15.41
2017-10-17T06:04:47.768Z,15.31
2017-10-17T06:05:47.861Z,15.43
2017-10-17T06:06:47.719Z,15.35
2017-10-17T06:07:47.779Z,15.39
2017-10-17T06:08:47.675Z,15.38
2017-10-17T06:09:47.683Z,15.45
2017-10-17T06:10:47.649Z,15.41
2017-10-17T06:11:47.697Z,15.45
2017-10-17T06:12:47.594Z,15.45
2017-10-17T06:13:47.615Z,15.45
2017-10-17T06:14:47.542Z,15.43
2017-10-17T06:15:47.621Z,15.45
2017-10-17T06:16:47.499Z,15.54
2017-10-17T06:17:47.533Z,15.48
2017-10-17T06:18:47.456Z,15.48
2017-10-17T06:19:47.551Z,15.48
2017-10-17T06:20:47.406Z,15.49
2017-10-17T06:21:47.458Z,15.45
2017-10-17T06:22:47.363Z,15.52
2017-10-17T06:23:47.368Z,15.52
2017-10-17T06:24:47.315Z,15.52
2017-10-17T06:25:47.384Z,15.59
2017-10-17T06:26:47.276Z,15.48
2017-10-17T06:27:47.293Z,15.49
2017-10-17T06:28:47.229Z,15.54
2017-10-17T06:29:47.311Z,15.56
2017-10-17T06:30:47.184Z,15.54
2017-10-17T06:31:47.221Z,15.60
2017-10-17T06:32:47.135Z,15.57
2017-10-17T06:33:47.133Z,15.57
2017-10-17T06:34:47.090Z,15.54
2017-10-17T06:35:47.148Z,15.52
2017-10-17T06:36:47.055Z,15.49
2017-10-17T06:37:47.075Z,15.57
2017-10-17T06:38:47.003Z,15.57
2017-10-17T06:39:47.074Z,15.49
2017-10-17T06:40:46.963Z,15.57
2017-10-17T06:41:46.982Z,15.59
2017-10-17T06:42:46.916Z,15.60
2017-10-17T06:43:46.999Z,15.56
2017-10-17T06:44:46.871Z,15.61
2017-10-17T06:45:46.909Z,15.66
2017-10-17T06:46:46.831Z,15.70
2017-10-17T06:47:46.820Z,15.67
2017-10-17T06:48:46.784Z,15.66
2017-10-17T06:49:46.771Z,15.66
2017-10-17T06:50:46.740Z,15.66
2017-10-17T06:51:46.747Z,15.68
2017-10-17T06:52:46.693Z,15.74
2017-10-17T06:53:46.760Z,15.78
2017-10-17T06:54:46.652Z,15.72
2017-10-17T06:55:46.668Z,15.75
2017-10-17T06:56:46.599Z,15.75
2017-10-17T06:57:46.685Z,15.75
2017-10-17T06:58:46.576Z,15.78
2017-10-17T06:59:46.599Z,15.76
2017-10-17T07:00:46.520Z,15.76
2017-10-17T07:01:46.506Z,15.76
2017-10-17T07:02:46.471Z,15.82
2017-10-17T07:03:46.522Z,15.79
2017-10-17T07:04:46.426Z,15.81
2017-10-17T07:05:46.431Z,15.75
2017-10-17T07:06:46.380Z,15.88
2017-10-17T07:07:46.447Z,15.74
2017-10-17T07:08:46.340Z,15.88
2017-10-17T07:09:46.358Z,15.85
2017-10-17T07:10:46.294Z,15.92
2017-10-17T07:11:46.373Z,15.82
2017-10-17T07:12:46.245Z,15.88
2017-10-17T07:13:46.284Z,15.85
2017-10-17T07:14:46.202Z,15.99
2017-10-17T07:15:46.196Z,15.94
2017-10-17T07:16:46.163Z,15.88
2017-10-17T07:17:46.210Z,15.93
2017-10-17T07:18:46.113Z,15.97
2017-10-17T07:19:46.122Z,15.86
2017-10-17T07:20:46.067Z,15.96
2017-10-17T07:21:46.134Z,15.99
2017-10-17T07:22:46.026Z,15.96
2017-10-17T07:23:46.047Z,15.99
2017-10-17T07:24:45.979Z,15.94
2017-10-17T07:25:46.059Z,15.97
2017-10-17T07:26:45.940Z,15.99
2017-10-17T07:27:45.971Z,15.97
2017-10-17T07:28:45.894Z,16.03
2017-10-17T07:29:45.869Z,16.11
2017-10-17T07:30:46.406Z,16.07
2017-10-17T07:31:46.411Z,16.11
2017-10-17T07:32:45.903Z,16.16
2017-10-17T07:33:45.781Z,16.15
2017-10-17T07:34:45.756Z,16.11
2017-10-17T07:35:45.822Z,16.16
2017-10-17T07:36:45.715Z,16.23
2017-10-17T07:37:45.734Z,16.20
2017-10-17T07:38:45.677Z,16.23
2017-10-17T07:39:45.748Z,16.20
2017-10-17T07:40:45.628Z,16.23
2017-10-17T07:41:45.659Z,16.23
2017-10-17T07:42:45.579Z,16.27
2017-10-17T07:43:45.670Z,16.30
2017-10-17T07:44:45.541Z,16.34
2017-10-17T07:45:45.584Z,16.33
2017-10-17T07:46:45.497Z,16.40
2017-10-17T07:47:45.497Z,16.42
2017-10-17T07:48:45.452Z,16.38
2017-10-17T07:49:45.507Z,16.44
2017-10-17T07:50:45.409Z,16.56
2017-10-17T07:51:45.423Z,16.58
2017-10-17T07:52:45.370Z,16.55
2017-10-17T07:53:45.435Z,16.58
2017-10-17T07:54:45.318Z,16.59
2017-10-17T07:55:45.346Z,16.70
2017-10-17T07:56:45.273Z,16.68
2017-10-17T07:57:45.362Z,16.80
2017-10-17T07:58:45.241Z,16.78
2017-10-17T07:59:45.272Z,16.73
2017-10-17T08:00:45.186Z,16.88
2017-10-17T08:01:45.183Z,16.85
2017-10-17T08:02:45.143Z,16.92
2017-10-17T08:03:45.198Z,16.95
2017-10-17T08:04:45.098Z,16.89
2017-10-17T08:05:45.106Z,16.96
2017-10-17T08:06:45.054Z,16.96
2017-10-17T08:07:45.118Z,16.92
2017-10-17T08:08:45.017Z,17.00
2017-10-17T08:09:45.033Z,17.00
2017-10-17T08:10:44.971Z,17.06
2017-10-17T08:11:45.053Z,17.03
2017-10-17T08:12:44.927Z,17.03
2017-10-17T08:13:44.960Z,16.95
2017-10-17T08:14:44.883Z,16.99
2017-10-17T08:15:44.974Z,17.07
2017-10-17T08:16:44.837Z,17.03
2017-10-17T08:17:44.887Z,16.99
2017-10-17T08:18:44.798Z,17.06
2017-10-17T08:19:44.794Z,17.08
2017-10-17T08:20:44.752Z,17.11
2017-10-17T08:21:44.807Z,17.11
2017-10-17T08:22:44.705Z,17.10
2017-10-17T08:23:44.719Z,17.08
2017-10-17T08:24:44.672Z,17.08
2017-10-17T08:25:44.732Z,17.11
2017-10-17T08:26:44.621Z,17.13
2017-10-17T08:27:44.645Z,17.11
2017-10-17T08:28:44.583Z,17.26
2017-10-17T08:29:44.666Z,17.25
2017-10-17T08:30:44.543Z,17.06
2017-10-17T08:31:44.574Z,17.11
2017-10-17T08:32:44.498Z,17.26
2017-10-17T08:33:44.587Z,17.26
2017-10-17T08:34:44.454Z,17.20
2017-10-17T08:35:44.498Z,17.30
2017-10-17T08:36:44.412Z,17.23
2017-10-17T08:37:44.406Z,17.25
2017-10-17T08:38:44.377Z,17.28
2017-10-17T08:39:44.426Z,17.30
2017-10-17T08:40:44.342Z,17.28
2017-10-17T08:41:44.334Z,17.40
2017-10-17T08:42:44.281Z,17.43
2017-10-17T08:43:44.348Z,17.32
2017-10-17T08:44:44.237Z,17.38
2017-10-17T08:45:44.260Z,17.41
2017-10-17T08:46:44.195Z,17.43
2017-10-17T08:47:44.275Z,17.47
2017-10-17T08:48:44.150Z,17.51
2017-10-17T08:49:44.181Z,17.57
2017-10-17T08:50:44.115Z,17.64
2017-10-17T08:51:44.195Z,17.70
2017-10-17T08:52:44.064Z,17.74
2017-10-17T08:53:44.110Z,17.84
2017-10-17T08:54:44.024Z,17.76
2017-10-17T08:55:44.019Z,17.81
2017-10-17T08:56:43.987Z,17.89
2017-10-17T08:57:44.037Z,17.87
2017-10-17T08:58:43.941Z,17.82
2017-10-17T08:59:43.946Z,17.85
2017-10-17T09:00:43.899Z,17.85
2017-10-17T09:01:43.960Z,17.88
2017-10-17T09:02:43.853Z,17.88
2017-10-17T09:03:43.869Z,17.87
2017-10-17T09:04:43.813Z,17.99
2017-10-17T09:05:43.885Z,17.91
2017-10-17T09:06:43.769Z,17.99
2017-10-17T09:07:43.794Z,18.02
2017-10-17T09:08:43.727Z,18.03
2017-10-17T09:09:43.812Z,18.02
2017-10-17T09:10:43.682Z,18.00
2017-10-17T09:11:43.726Z,18.00
2017-10-17T09:12:43.643Z,18.02
2017-10-17T09:13:43.633Z,17.97
2017-10-17T09:14:43.613Z,18.12
2017-10-17T09:15:43.653Z,18.15
2017-10-17T09:16:43.564Z,18.21
2017-10-17T09:17:43.562Z,18.15
2017-10-17T09:18:43.517Z,18.31
2017-10-17T09:19:43.575Z,18.33
2017-10-17T09:20:43.476Z,18.37
2017-10-17T09:21:43.535Z,18.31
2017-10-17T09:22:43.430Z,18.42
2017-10-17T09:23:43.575Z,18.44
2017-10-17T09:24:43.439Z,18.43
2017-10-17T09:25:43.412Z,18.39
2017-10-17T09:26:43.347Z,18.64
2017-10-17T09:27:43.328Z,18.76
2017-10-17T09:28:43.330Z,18.94
2017-10-17T09:29:43.286Z,19.18
2017-10-17T09:30:43.351Z,19.23
2017-10-17T09:31:43.246Z,19.31
2017-10-17T09:32:43.255Z,19.46
2017-10-17T09:33:43.203Z,19.55
2017-10-17T09:34:43.269Z,19.54
2017-10-17T09:35:43.161Z,19.54
2017-10-17T09:36:43.187Z,19.66
2017-10-17T09:37:43.122Z,19.72
2017-10-17T09:38:43.196Z,19.66
2017-10-17T09:39:43.083Z,19.68
2017-10-17T09:40:43.107Z,19.63
2017-10-17T09:41:43.042Z,19.61
2017-10-17T09:42:43.121Z,19.72
2017-10-17T09:43:43.000Z,19.60
2017-10-17T09:44:43.032Z,19.54
2017-10-17T09:45:42.965Z,19.60
2017-10-17T09:46:43.046Z,19.58
2017-10-17T09:47:42.919Z,19.36
2017-10-17T09:48:42.957Z,19.40
2017-10-17T09:49:42.880Z,19.40
2017-10-17T09:50:42.972Z,19.40
2017-10-17T09:51:42.849Z,19.39
2017-10-17T09:52:42.883Z,19.40
2017-10-17T09:53:42.808Z,19.38
2017-10-17T09:54:42.795Z,19.39
2017-10-17T09:55:42.759Z,19.39
2017-10-17T09:56:42.833Z,19.40
2017-10-17T09:57:42.732Z,19.28
2017-10-17T09:58:42.722Z,19.14
2017-10-17T09:59:42.681Z,19.05
2017-10-17T10:00:42.735Z,18.98
2017-10-17T10:01:43.472Z,18.99
2017-10-17T10:02:42.621Z,19.08
2017-10-17T10:03:42.606Z,19.15
2017-10-17T10:04:42.662Z,19.13
2017-10-17T10:05:42.560Z,19.38
2017-10-17T10:06:42.571Z,19.50
2017-10-17T10:07:42.517Z,19.54
2017-10-17T10:08:42.583Z,19.76
2017-10-17T10:09:42.483Z,19.88
2017-10-17T10:10:42.496Z,19.90
2017-10-17T10:11:42.442Z,19.90
2017-10-17T10:12:42.509Z,19.78
2017-10-17T10:13:42.398Z,19.84
2017-10-17T10:14:42.428Z,19.75
2017-10-17T10:15:42.420Z,19.68
2017-10-17T10:16:42.445Z,19.78
2017-10-17T10:17:42.322Z,19.88
2017-10-17T10:18:42.346Z,20.02
2017-10-17T10:19:42.285Z,20.08
2017-10-17T10:20:42.361Z,20.21
2017-10-17T10:21:42.251Z,20.16
2017-10-17T10:22:42.270Z,20.38
2017-10-17T10:23:42.205Z,20.62
2017-10-17T10:24:42.289Z,20.83
2017-10-17T10:25:42.166Z,20.99
2017-10-17T10:26:42.199Z,21.16
2017-10-17T10:27:42.125Z,21.19
2017-10-17T10:28:42.213Z,21.27
2017-10-17T10:29:42.086Z,21.20
2017-10-17T10:30:42.125Z,21.17
2017-10-17T10:31:42.051Z,21.01
2017-10-17T10:32:42.138Z,20.90
2017-10-17T10:33:42.009Z,20.76
2017-10-17T10:34:42.051Z,20.58
2017-10-17T10:35:41.977Z,20.58
2017-10-17T10:36:42.071Z,20.62
2017-10-17T10:37:41.935Z,20.62
2017-10-17T10:38:41.976Z,20.56
2017-10-17T10:39:41.895Z,20.50
2017-10-17T10:40:41.990Z,20.30
2017-10-17T10:41:41.858Z,20.20
2017-10-17T10:42:41.905Z,20.06
2017-10-17T10:43:41.825Z,20.06
2017-10-17T10:44:41.916Z,20.05
2017-10-17T10:45:41.784Z,19.86
2017-10-17T10:46:41.836Z,19.79
2017-10-17T10:47:41.748Z,19.86
2017-10-17T10:48:41.844Z,19.78
2017-10-17T10:49:41.708Z,19.76
2017-10-17T10:50:41.756Z,19.80
2017-10-17T10:51:41.670Z,19.70
2017-10-17T10:52:41.669Z,19.68
2017-10-17T10:53:41.632Z,19.63
2017-10-17T10:54:41.680Z,19.54
2017-10-17T10:55:41.588Z,19.55
2017-10-17T10:56:41.594Z,19.57
2017-10-17T10:57:41.555Z,19.54
2017-10-17T10:58:41.603Z,19.61
2017-10-17T10:59:41.513Z,19.61
2017-10-17T11:00:41.515Z,19.60
2017-10-17T11:01:41.477Z,19.60
2017-10-17T11:02:41.529Z,19.51
2017-10-17T11:03:41.435Z,19.38
2017-10-17T11:04:41.447Z,19.36
2017-10-17T11:05:41.404Z,19.33
2017-10-17T11:06:41.456Z,19.25
2017-10-17T11:07:41.364Z,19.42
2017-10-17T11:08:41.365Z,19.39
2017-10-17T11:09:41.328Z,19.47
2017-10-17T11:10:41.379Z,19.48
2017-10-17T11:11:41.284Z,19.51
2017-10-17T11:12:41.291Z,19.51
2017-10-17T11:13:41.241Z,19.63
2017-10-17T11:14:41.307Z,19.83
2017-10-17T11:15:41.210Z,20.05
2017-10-17T11:16:41.215Z,20.02
2017-10-17T11:17:41.162Z,19.95
2017-10-17T11:18:41.231Z,20.00
2017-10-17T11:19:41.123Z,19.90
2017-10-17T11:20:41.135Z,19.75
2017-10-17T11:21:41.086Z,19.73
2017-10-17T11:22:41.156Z,19.79
2017-10-17T11:23:41.052Z,19.63
2017-10-17T11:24:41.067Z,19.73
2017-10-17T11:25:41.008Z,19.66
2017-10-17T11:26:41.079Z,19.58
2017-10-17T11:27:40.973Z,19.51
2017-10-17T11:28:40.990Z,19.46
2017-10-17T11:29:40.937Z,19.31
2017-10-17T11:30:41.006Z,19.33
2017-10-17T11:31:40.891Z,19.38
2017-10-17T11:32:40.915Z,19.51
2017-10-17T11:33:40.852Z,19.50
2017-10-17T11:34:40.928Z,19.47
2017-10-17T11:35:40.813Z,19.51
2017-10-17T11:36:40.844Z,19.60
2017-10-17T11:37:40.774Z,19.57
2017-10-17T11:38:40.853Z,19.72
2017-10-17T11:39:40.737Z,19.80
2017-10-17T11:40:40.764Z,19.91
2017-10-17T11:41:40.693Z,19.90
2017-10-17T11:42:40.778Z,20.02
2017-10-17T11:43:40.660Z,20.28
2017-10-17T11:44:40.693Z,20.64
2017-10-17T11:45:40.614Z,20.76
2017-10-17T11:46:40.708Z,21.13
2017-10-17T11:47:40.580Z,21.27
2017-10-17T11:48:40.615Z,21.60
2017-10-17T11:49:40.538Z,21.42
2017-10-17T11:50:40.628Z,21.17
2017-10-17T11:51:40.507Z,21.06
2017-10-17T11:52:40.540Z,20.91
2017-10-17T11:53:40.466Z,20.80
2017-10-17T11:54:40.553Z,20.61
2017-10-17T11:55:40.428Z,20.53
2017-10-17T11:56:40.464Z,20.42
2017-10-17T11:57:40.412Z,20.28
2017-10-17T11:58:40.479Z,20.56
2017-10-17T11:59:40.529Z,20.62
2017-10-17T12:00:40.418Z,20.58
2017-10-17T12:01:40.312Z,20.69
2017-10-17T12:02:40.409Z,20.58
2017-10-17T12:03:40.278Z,20.43
2017-10-17T12:04:40.317Z,20.43
2017-10-17T12:05:40.235Z,20.39
2017-10-17T12:06:40.228Z,20.30
2017-10-17T12:07:40.201Z,20.24
2017-10-17T12:08:40.242Z,20.20
2017-10-17T12:09:40.162Z,20.16
2017-10-17T12:10:40.153Z,20.24
2017-10-17T12:11:40.125Z,20.20
2017-10-17T12:12:40.166Z,20.41
2017-10-17T12:13:40.089Z,20.53
2017-10-17T12:14:40.081Z,20.47
2017-10-17T12:15:40.047Z,20.59
2017-10-17T12:16:40.101Z,20.65
2017-10-17T12:17:40.007Z,20.96
2017-10-17T12:18:40.016Z,21.24
2017-10-17T12:19:39.985Z,21.51
2017-10-17T12:20:40.021Z,21.75
2017-10-17T12:21:39.934Z,21.79
2017-10-17T12:22:39.929Z,21.66
2017-10-17T12:23:39.901Z,21.56
2017-10-17T12:24:39.948Z,21.57
2017-10-17T12:25:39.861Z,21.32
2017-10-17T12:26:39.857Z,21.09
2017-10-17T12:27:39.840Z,21.19
2017-10-17T12:28:39.873Z,21.39
2017-10-17T12:29:39.789Z,21.36
2017-10-17T12:30:39.781Z,21.24
2017-10-17T12:31:39.757Z,21.17
2017-10-17T12:32:39.797Z,21.05
2017-10-17T12:33:39.728Z,21.17
2017-10-17T12:34:39.812Z,21.19
2017-10-17T12:35:39.702Z,21.38
2017-10-17T12:36:39.719Z,21.36
2017-10-17T12:37:39.647Z,21.34
2017-10-17T12:38:39.736Z,21.32
2017-10-17T12:39:39.610Z,21.39
2017-10-17T12:40:39.647Z,21.53
2017-10-17T12:41:39.579Z,21.72
2017-10-17T12:42:39.662Z,21.72
2017-10-17T12:43:39.542Z,21.57
2017-10-17T12:44:39.579Z,21.53
2017-10-17T12:45:39.505Z,21.44
2017-10-17T12:46:39.588Z,21.48
2017-10-17T12:47:39.470Z,21.53
2017-10-17T12:48:39.501Z,21.45
2017-10-17T12:49:39.434Z,21.42
2017-10-17T12:50:39.514Z,21.39
2017-10-17T12:51:39.404Z,21.53
2017-10-17T12:52:39.426Z,21.72