createdAt,value
2022-09-17T00:01:25.191Z,1.77
2022-09-17T00:03:55.966Z,1.80
2022-09-17T00:06:24.883Z,1.55
2022-09-17T00:08:53.561Z,1.80
2022-09-17T00:11:27.614Z,1.83
2022-09-17T00:13:55.495Z,1.65
2022-09-17T00:16:31.446Z,1.83
2022-09-17T00:19:00.186Z,1.70
2022-09-17T00:21:28.054Z,1.83
2022-09-17T00:24:04.719Z,2.00
2022-09-17T00:26:32.940Z,1.90
2022-09-17T00:29:01.160Z,1.80
2022-09-17T00:31:29.914Z,1.83
2022-09-17T00:33:58.647Z,1.65
2022-09-17T00:36:25.646Z,1.70
2022-09-17T00:39:01.718Z,1.70
2022-09-17T00:41:31.943Z,1.70
2022-09-17T00:44:48.238Z,1.48
2022-09-17T00:47:20.858Z,1.95
2022-09-17T00:49:52.111Z,2.00
2022-09-17T00:52:27.226Z,2.25
2022-09-17T00:55:11.750Z,2.10
2022-09-17T00:57:38.851Z,2.03
2022-09-17T01:00:09.012Z,1.70
2022-09-17T01:02:36.629Z,1.88
2022-09-17T01:05:03.767Z,1.67
2022-09-17T01:07:45.570Z,1.98
2022-09-17T01:10:31.802Z,1.80
2022-09-17T01:13:24.754Z,2.05
2022-09-17T01:16:19.291Z,2.10
2022-09-17T01:19:28.099Z,1.90
2022-09-17T01:22:08.516Z,2.30
2022-09-17T01:25:03.492Z,2.30
2022-09-17T01:28:04.724Z,2.10
2022-09-17T01:31:09.840Z,2.22
2022-09-17T01:33:48.954Z,2.20
2022-09-17T01:36:57.769Z,2.10
2022-09-17T01:39:49.047Z,1.98
2022-09-17T01:42:35.613Z,2.00
2022-09-17T01:45:41.846Z,2.05
2022-09-17T01:51:04.689Z,2.30
2022-09-17T01:53:43.512Z,2.05
2022-09-17T01:56:16.761Z,2.20
2022-09-17T01:58:53.762Z,2.00
2022-09-17T02:01:25.401Z,1.90
2022-09-17T02:04:05.347Z,1.92
2022-09-17T02:06:39.172Z,1.95
2022-09-17T02:09:27.007Z,2.50
2022-09-17T02:11:59.056Z,2.00
2022-09-17T02:14:52.910Z,1.80
2022-09-17T02:17:49.758Z,2.10
2022-09-17T02:20:22.717Z,1.70
2022-09-17T02:23:09.286Z,2.15
2022-09-17T02:25:50.352Z,1.73
2022-09-17T02:28:31.435Z,2.08
2022-09-17T02:30:58.282Z,1.70
2022-09-17T02:33:26.209Z,1.88
2022-09-17T02:35:53.388Z,1.80
2022-09-17T02:38:29.062Z,2.15
2022-09-17T02:41:16.422Z,1.60
2022-09-17T02:43:52.840Z,1.67
2022-09-17T02:46:48.017Z,1.52
2022-09-17T02:49:50.261Z,1.35
2022-09-17T02:52:37.541Z,1.70
2022-09-17T02:55:20.986Z,1.65
2022-09-17T02:58:29.066Z,1.85
2022-09-17T03:01:04.602Z,1.83
2022-09-17T03:03:38.431Z,1.55
2022-09-17T03:06:05.955Z,1.50
2022-09-17T03:08:38.449Z,1.50
2022-09-17T03:11:06.077Z,1.63
2022-09-17T03:13:33.197Z,1.50
2022-09-17T03:16:00.088Z,1.38
2022-09-17T03:18:26.922Z,1.55
2022-09-17T03:20:53.663Z,1.70
2022-09-17T03:23:20.905Z,1.63
2022-09-17T03:25:49.806Z,1.77
2022-09-17T03:28:17.512Z,1.65
2022-09-17T03:30:45.527Z,1.40
2022-09-17T03:33:12.910Z,1.48
2022-09-17T03:35:44.279Z,1.42
2022-09-17T03:38:11.741Z,1.60
2022-09-17T03:40:39.235Z,1.60
2022-09-17T03:43:06.726Z,1.50
2022-09-17T03:45:33.550Z,1.75
2022-09-17T03:48:00.435Z,1.40
2022-09-17T03:50:27.180Z,1.30
2022-09-17T03:52:54.078Z,1.48
2022-09-17T03:55:20.906Z,1.50
2022-09-17T03:57:47.919Z,1.55
2022-09-17T04:00:17.586Z,1.30
2022-09-17T04:02:44.698Z,1.58
2022-09-17T04:05:11.863Z,1.58
2022-09-17T04:07:41.339Z,1.67
2022-09-17T04:10:09.543Z,1.70
2022-09-17T04:12:37.115Z,1.60
2022-09-17T04:15:04.751Z,1.70
2022-09-17T04:17:32.023Z,1.92
2022-09-17T04:19:59.033Z,1.52
2022-09-17T04:22:26.696Z,1.42
2022-09-17T04:24:53.504Z,1.63
2022-09-17T04:27:20.309Z,1.58
2022-09-17T04:29:47.051Z,1.42
2022-09-17T04:32:13.922Z,1.58
2022-09-17T04:34:40.660Z,1.48
2022-09-17T04:37:07.850Z,1.50
2022-09-17T04:39:34.804Z,1.67
2022-09-17T04:42:01.652Z,1.75
2022-09-17T04:44:28.375Z,1.70
2022-09-17T04:46:55.248Z,1.60
2022-09-17T04:49:22.484Z,1.70
2022-09-17T04:51:49.396Z,1.80
2022-09-17T04:54:16.255Z,1.48
2022-09-17T04:56:43.008Z,1.90
2022-09-17T04:59:09.759Z,1.65
2022-09-17T05:01:36.584Z,1.70
2022-09-17T05:04:03.847Z,1.63
2022-09-17T05:06:30.686Z,1.58
2022-09-17T05:08:57.455Z,1.80
2022-09-17T05:11:24.300Z,1.70
2022-09-17T05:13:51.075Z,1.80
2022-09-17T05:16:17.847Z,1.80
2022-09-17T05:18:44.658Z,1.90
2022-09-17T05:21:11.727Z,1.60
2022-09-17T05:23:38.512Z,1.60
2022-09-17T05:26:05.640Z,1.63
2022-09-17T05:28:32.640Z,1.80
2022-09-17T05:31:00.445Z,1.60
2022-09-17T05:33:27.866Z,1.70
2022-09-17T05:35:54.899Z,1.80
2022-09-17T05:38:22.071Z,1.80
2022-09-17T05:40:51.635Z,2.17
2022-09-17T05:43:18.998Z,1.60
2022-09-17T05:45:45.825Z,1.88
2022-09-17T05:48:15.145Z,2.22
2022-09-17T05:50:42.249Z,1.95
2022-09-17T05:53:13.127Z,1.90
2022-09-17T05:55:40.654Z,2.17
2022-09-17T05:58:18.864Z,2.42
2022-09-17T06:00:48.945Z,2.10
2022-09-17T06:03:19.013Z,2.58
2022-09-17T06:06:00.550Z,2.08
2022-09-17T06:08:29.418Z,2.20
2022-09-17T06:11:01.590Z,2.22
2022-09-17T06:13:29.331Z,2.30
2022-09-17T06:15:56.107Z,1.88
2022-09-17T06:18:23.330Z,2.70
2022-09-17T06:21:01.835Z,2.28
2022-09-17T06:23:35.287Z,2.20
2022-09-17T06:26:03.857Z,1.80
2022-09-17T06:28:32.237Z,2.05
2022-09-17T06:31:05.236Z,1.90
2022-09-17T06:33:34.327Z,2.38
2022-09-17T06:36:13.069Z,2.00
2022-09-17T06:38:40.171Z,2.58
2022-09-17T06:41:06.972Z,3.30
2022-09-17T06:43:34.055Z,2.17
2022-09-17T06:46:05.909Z,2.13
2022-09-17T06:48:35.402Z,2.97
2022-09-17T06:51:08.036Z,3.33
2022-09-17T06:53:37.496Z,3.00
2022-09-17T06:56:06.847Z,4.00
2022-09-17T06:58:39.765Z,3.40
2022-09-17T07:01:06.739Z,3.25
2022-09-17T07:03:34.639Z,2.80
2022-09-17T07:06:01.412Z,2.80
2022-09-17T07:08:28.421Z,3.08
2022-09-17T07:10:56.797Z,2.78
2022-09-17T07:13:24.827Z,2.20
2022-09-17T07:15:58.154Z,2.20
2022-09-17T07:18:25.898Z,2.80
2022-09-17T07:20:58.242Z,2.08
2022-09-17T07:23:31.613Z,2.70
2022-09-17T07:26:01.936Z,2.55
2022-09-17T07:28:29.675Z,2.35
2022-09-17T07:30:57.612Z,2.50
2022-09-17T07:33:28.256Z,2.30
2022-09-17T07:36:00.412Z,2.67
2022-09-17T07:38:29.302Z,2.47
2022-09-17T07:41:02.397Z,2.60
2022-09-17T07:43:35.018Z,2.20
2022-09-17T07:46:05.188Z,2.40
2022-09-17T07:48:32.715Z,3.05
2022-09-17T07:50:59.496Z,2.30
2022-09-17T07:53:27.400Z,2.35
2022-09-17T07:55:56.734Z,2.35
2022-09-17T07:58:32.492Z,2.33
2022-09-17T08:01:08.792Z,2.15
2022-09-17T08:03:40.230Z,2.30
2022-09-17T08:06:14.639Z,2.60
2022-09-17T08:08:42.450Z,1.58
2022-09-17T08:11:38.224Z,2.92
2022-09-17T08:14:05.970Z,2.53
2022-09-17T08:16:32.917Z,2.55
2022-09-17T08:18:59.743Z,2.03
2022-09-17T08:21:26.790Z,2.40
2022-09-17T08:23:53.735Z,2.33
2022-09-17T08:26:23.379Z,1.88
2022-09-17T08:28:56.631Z,2.63
2022-09-17T08:31:30.459Z,2.70
2022-09-17T08:33:57.490Z,2.05
2022-09-17T08:36:26.636Z,2.13
2022-09-17T08:38:55.567Z,2.08
2022-09-17T08:42:26.417Z,2.08
2022-09-17T08:45:00.546Z,2.15
2022-09-17T08:47:38.022Z,2.03
2022-09-17T08:50:08.615Z,1.88
2022-09-17T08:53:02.580Z,1.60
2022-09-17T08:55:51.944Z,1.30
2022-09-17T08:58:54.323Z,1.70
2022-09-17T09:01:54.359Z,0.80
2022-09-17T09:04:41.425Z,1.00
2022-09-17T09:07:19.579Z,0.85
2022-09-17T09:10:14.887Z,1.05
2022-09-17T09:12:44.340Z,0.80
2022-09-17T09:15:23.280Z,0.93
2022-09-17T09:17:51.950Z,0.80
2022-09-17T09:20:30.238Z,0.70
2022-09-17T09:23:05.021Z,0.77
2022-09-17T09:25:43.894Z,0.70
2022-09-17T09:28:35.011Z,0.90
2022-09-17T09:31:13.794Z,0.80
2022-09-17T09:33:47.554Z,0.85
2022-09-17T09:36:21.902Z,0.90
2022-09-17T09:38:59.844Z,0.95
2022-09-17T09:41:49.139Z,0.90
2022-09-17T09:44:17.820Z,1.08
2022-09-17T09:47:05.719Z,1.00
2022-09-17T09:50:12.605Z,0.90
2022-09-17T09:53:10.571Z,1.17
2022-09-17T09:55:52.823Z,0.75
2022-09-17T09:58:35.504Z,1.10
2022-09-17T10:01:04.263Z,1.05
2022-09-17T10:03:35.866Z,0.80
2022-09-17T10:06:05.040Z,0.73
2022-09-17T10:08:39.149Z,0.70
2022-09-17T10:11:08.990Z,0.80
2022-09-17T10:13:37.467Z,1.13
2022-09-17T10:16:26.381Z,1.15
2022-09-17T10:19:19.291Z,1.40
2022-09-17T10:21:46.346Z,0.80
2022-09-17T10:24:28.964Z,0.60
2022-09-17T10:27:17.253Z,0.73
2022-09-17T10:29:47.475Z,0.85
2022-09-17T10:32:20.981Z,0.60
2022-09-17T10:35:04.991Z,0.73
2022-09-17T10:37:49.271Z,0.70
2022-09-17T10:40:19.254Z,0.60
2022-09-17T10:42:52.316Z,0.52
2022-09-17T10:45:27.078Z,0.60
2022-09-17T10:47:56.443Z,0.90
2022-09-17T10:50:30.932Z,0.80
2022-09-17T10:53:05.359Z,0.68
2022-09-17T10:55:57.664Z,1.30
2022-09-17T10:58:43.383Z,1.33
2022-09-17T11:01:28.174Z,1.40
2022-09-17T11:04:22.785Z,0.98
2022-09-17T11:07:23.598Z,0.90
2022-09-17T11:10:09.368Z,0.90
2022-09-17T11:13:04.758Z,0.98
2022-09-17T11:15:44.308Z,1.10
2022-09-17T11:18:35.292Z,0.80
2022-09-17T11:21:38.005Z,0.80
2022-09-17T11:24:26.614Z,1.00
2022-09-17T11:27:20.851Z,1.05
2022-09-17T11:30:14.316Z,0.90
2022-09-17T11:33:16.952Z,0.60
2022-09-17T11:36:00.428Z,0.80
2022-09-17T11:38:34.786Z,1.08
2022-09-17T11:41:13.779Z,0.80
2022-09-17T11:43:50.215Z,0.88
2022-09-17T11:46:24.453Z,0.82
2022-09-17T11:49:06.581Z,0.70
2022-09-17T11:51:59.164Z,0.93
2022-09-17T11:54:49.456Z,0.70
2022-09-17T11:57:34.175Z,1.00
2022-09-17T12:00:14.422Z,0.70
2022-09-17T12:03:13.656Z,1.30
2022-09-17T12:05:49.002Z,0.77
2022-09-17T12:08:34.748Z,1.00
2022-09-17T12:11:27.953Z,0.70
2022-09-17T12:14:01.822Z,1.08
2022-09-17T12:16:39.211Z,0.93
2022-09-17T12:19:24.275Z,0.80
2022-09-17T12:22:00.365Z,0.80
2022-09-17T12:24:30.667Z,0.80
2022-09-17T12:27:28.707Z,0.70
2022-09-17T12:30:22.918Z,0.80
2022-09-17T12:33:28.945Z,0.70
2022-09-17T12:36:11.723Z,1.13
2022-09-17T12:39:12.929Z,1.10
2022-09-17T12:41:49.251Z,0.70
2022-09-17T12:44:20.074Z,0.90
2022-09-17T12:47:23.795Z,1.00
2022-09-17T12:49:59.403Z,0.80
2022-09-17T12:52:57.652Z,0.60
2022-09-17T12:55:51.880Z,1.17
2022-09-17T12:58:55.339Z,0.90
2022-09-17T13:01:48.103Z,1.10
2022-09-17T13:05:00.529Z,1.00
2022-09-17T13:08:03.227Z,0.73
2022-09-17T13:10:57.440Z,0.80
2022-09-17T13:13:50.573Z,0.93
2022-09-17T13:17:10.720Z,0.80
2022-09-17T13:20:12.171Z,0.70
2022-09-17T13:22:54.538Z,0.82
2022-09-17T13:25:23.389Z,0.95
2022-09-17T13:27:52.200Z,0.90
2022-09-17T13:30:23.354Z,1.00
2022-09-17T13:32:53.084Z,1.00
2022-09-17T13:35:22.925Z,1.10
2022-09-17T13:37:55.667Z,1.00
2022-09-17T13:40:31.903Z,0.88
2022-09-17T13:43:04.754Z,0.60
2022-09-17T13:45:33.986Z,0.85
2022-09-17T13:48:11.962Z,0.90
2022-09-17T13:50:40.886Z,0.93
2022-09-17T13:53:17.201Z,0.88
2022-09-17T13:55:54.964Z,0.70
2022-09-17T13:58:22.931Z,0.80
2022-09-17T14:00:58.942Z,0.90
2022-09-17T14:03:28.799Z,0.90
2022-09-17T14:05:56.409Z,0.60
2022-09-17T14:08:58.003Z,0.82
2022-09-17T14:11:28.624Z,0.60
2022-09-17T14:13:59.723Z,1.10
2022-09-17T14:16:46.126Z,0.77
2022-09-17T14:19:16.179Z,0.77
2022-09-17T14:21:57.786Z,0.88
2022-09-17T14:24:29.295Z,0.70
2022-09-17T14:27:13.854Z,0.90
2022-09-17T14:29:59.020Z,0.90
2022-09-17T14:32:38.174Z,0.70
2022-09-17T14:35:21.002Z,0.90
2022-09-17T14:38:02.614Z,0.80
2022-09-17T14:40:34.471Z,0.93
2022-09-17T14:43:03.372Z,0.80
2022-09-17T14:45:36.126Z,0.47
2022-09-17T14:48:35.168Z,0.80
2022-09-17T14:51:20.432Z,0.60
2022-09-17T14:54:10.336Z,0.73
2022-09-17T14:56:53.492Z,0.70
2022-09-17T14:59:51.258Z,0.68
2022-09-17T15:02:45.145Z,0.60
2022-09-17T15:05:34.300Z,0.65
2022-09-17T15:08:10.138Z,0.75
2022-09-17T15:10:58.178Z,0.90
2022-09-17T15:13:35.587Z,0.65
2022-09-17T15:16:13.927Z,0.65
2022-09-17T15:18:48.967Z,0.60
2022-09-17T15:21:44.300Z,0.68
2022-09-17T15:24:36.049Z,0.60
2022-09-17T15:27:38.650Z,0.60
2022-09-17T15:30:20.444Z,0.60
2022-09-17T15:33:00.227Z,0.50
2022-09-17T15:35:30.510Z,0.77
2022-09-17T15:38:23.163Z,0.60
2022-09-17T15:40:51.904Z,0.60
2022-09-17T15:43:28.829Z,0.77
2022-09-17T15:45:57.345Z,0.70
2022-09-17T15:48:30.476Z,0.57
2022-09-17T15:51:00.156Z,0.50
2022-09-17T15:53:30.408Z,0.57
2022-09-17T15:56:12.682Z,0.52
2022-09-17T15:58:42.315Z,0.65
2022-09-17T16:01:15.305Z,0.85
2022-09-17T16:03:42.115Z,0.40
2022-09-17T16:06:21.048Z,0.70
2022-09-17T16:08:54.140Z,0.38
2022-09-17T16:11:25.103Z,0.45
2022-09-17T16:13:55.140Z,0.57
2022-09-17T16:16:34.830Z,0.60
2022-09-17T16:19:02.407Z,0.70
2022-09-17T16:21:29.238Z,0.63
2022-09-17T16:23:58.309Z,0.73
2022-09-17T16:26:32.117Z,0.70
2022-09-17T16:29:14.282Z,0.77
2022-09-17T16:31:41.126Z,0.60
2022-09-17T16:34:07.988Z,0.70
2022-09-17T16:36:34.848Z,0.60
2022-09-17T16:39:01.606Z,0.40
2022-09-17T16:41:28.590Z,0.60
2022-09-17T16:43:55.374Z,0.70
2022-09-17T16:46:22.355Z,0.68
2022-09-17T16:48:52.461Z,0.90
2022-09-17T16:51:19.693Z,0.80
2022-09-17T16:53:46.563Z,0.75
2022-09-17T16:56:15.826Z,0.77
2022-09-17T16:58:42.979Z,0.70
2022-09-17T17:01:12.880Z,0.80
2022-09-17T17:03:40.270Z,0.60
2022-09-17T17:06:16.011Z,0.50
2022-09-17T17:08:42.816Z,0.60
2022-09-17T17:11:10.129Z,0.63
2022-09-17T17:13:37.294Z,0.75
2022-09-17T17:16:13.397Z,1.08
2022-09-17T17:18:44.181Z,1.67
2022-09-17T17:21:13.822Z,0.70
2022-09-17T17:23:43.627Z,0.50
2022-09-17T17:26:10.415Z,0.60
2022-09-17T17:28:38.114Z,0.85
2022-09-17T17:31:05.883Z,0.52
2022-09-17T17:33:33.203Z,0.75
2022-09-17T17:36:07.613Z,0.60
2022-09-17T17:41:15.038Z,0.90
2022-09-17T17:43:42.422Z,0.70
2022-09-17T17:46:11.803Z,0.90
2022-09-17T17:48:39.571Z,1.02
2022-09-17T17:51:09.318Z,0.77
2022-09-17T17:53:37.059Z,0.75
2022-09-17T17:56:08.412Z,0.70
2022-09-17T17:58:36.751Z,0.65
2022-09-17T18:01:17.196Z,0.82
2022-09-17T18:03:45.090Z,1.00
2022-09-17T18:06:12.932Z,0.60
2022-09-17T18:08:43.085Z,0.93
2022-09-17T18:11:11.437Z,0.60
2022-09-17T18:13:39.951Z,0.70
2022-09-17T18:16:09.265Z,0.50
2022-09-17T18:18:44.696Z,0.70
2022-09-17T18:21:18.774Z,0.43
2022-09-17T18:23:47.000Z,0.73
2022-09-17T18:26:17.817Z,0.70
2022-09-17T18:28:45.527Z,0.60
2022-09-17T18:31:28.988Z,0.50
2022-09-17T18:34:00.305Z,0.65
2022-09-17T18:36:29.807Z,0.50
2022-09-17T18:39:56.487Z,0.65
2022-09-17T18:41:48.868Z,0.57
2022-09-17T18:44:15.943Z,0.55
2022-09-17T18:46:43.063Z,0.40
2022-09-17T18:49:09.903Z,0.60
2022-09-17T18:51:38.322Z,0.90
2022-09-17T18:54:06.441Z,1.38
2022-09-17T18:56:33.355Z,1.73
2022-09-17T18:59:03.357Z,2.00
2022-09-17T19:01:34.105Z,1.48
2022-09-17T19:04:01.167Z,1.60
2022-09-17T19:06:29.006Z,1.95
2022-09-17T19:09:01.249Z,1.50
2022-09-17T19:11:28.373Z,1.40
2022-09-17T19:13:55.452Z,1.20
2022-09-17T19:16:22.666Z,1.20
2022-09-17T19:18:50.262Z,1.30
2022-09-17T19:21:20.980Z,1.10
2022-09-17T19:23:52.418Z,0.80
2022-09-17T19:26:25.474Z,1.70
2022-09-17T19:28:54.604Z,2.05
2022-09-17T19:31:22.360Z,1.52
2022-09-17T19:33:51.703Z,1.20
2022-09-17T19:36:19.992Z,1.08
2022-09-17T19:38:48.100Z,0.90
2022-09-17T19:41:18.995Z,0.90
2022-09-17T19:43:47.028Z,0.73
2022-09-17T19:46:17.130Z,0.70
2022-09-17T19:48:48.619Z,0.68
2022-09-17T19:51:17.391Z,0.85
2022-09-17T19:53:44.907Z,1.08
2022-09-17T19:56:18.530Z,1.40
2022-09-17T19:58:45.736Z,1.40
2022-09-17T20:01:13.889Z,1.42
2022-09-17T20:03:43.306Z,1.50
2022-09-17T20:06:14.421Z,2.20
2022-09-17T20:08:55.359Z,2.10
2022-09-17T20:11:24.867Z,2.10
2022-09-17T20:14:06.798Z,1.38
2022-09-17T20:16:36.630Z,1.13
2022-09-17T20:19:04.491Z,1.00
2022-09-17T20:21:31.444Z,1.10
2022-09-17T20:23:59.410Z,1.13
2022-09-17T20:26:27.554Z,1.20
2022-09-17T20:28:55.531Z,0.95
2022-09-17T20:31:28.460Z,0.65
2022-09-17T20:34:01.193Z,1.20
2022-09-17T20:36:31.806Z,0.65
2022-09-17T20:39:21.050Z,1.27
2022-09-17T20:41:45.790Z,1.00
2022-09-17T20:44:12.806Z,1.05
2022-09-17T20:46:39.775Z,0.98
2022-09-17T20:49:06.660Z,1.02
2022-09-17T20:51:34.188Z,1.10
2022-09-17T20:54:01.930Z,1.80
2022-09-17T20:56:33.388Z,1.33
2022-09-17T20:59:09.632Z,1.20
2022-09-17T21:01:37.940Z,1.25
2022-09-17T21:04:08.466Z,1.00
2022-09-17T21:06:38.980Z,0.90
2022-09-17T21:09:06.680Z,1.10
2022-09-17T21:11:34.577Z,1.10
2022-09-17T21:14:01.458Z,1.10
2022-09-17T21:16:29.842Z,1.00
2022-09-17T21:18:59.652Z,1.10
2022-09-17T21:21:27.388Z,0.90
2022-09-17T21:23:54.964Z,1.10
2022-09-17T21:26:24.017Z,1.00
2022-09-17T21:28:54.006Z,0.90
2022-09-17T21:31:22.829Z,1.20
2022-09-17T21:33:54.519Z,1.20
2022-09-17T21:36:25.582Z,1.17
2022-09-17T21:38:54.788Z,1.33
2022-09-17T21:41:23.781Z,1.08
2022-09-17T21:43:52.260Z,1.33
2022-09-17T21:46:25.018Z,1.00
2022-09-17T21:48:56.578Z,1.10
2022-09-17T21:51:32.151Z,0.95
2022-09-17T21:54:06.251Z,1.20
2022-09-17T21:56:33.882Z,1.00
2022-09-17T21:59:04.524Z,0.80
2022-09-17T22:01:40.563Z,1.13
2022-09-17T22:04:13.955Z,0.93
2022-09-17T22:06:42.663Z,0.80
2022-09-17T22:09:17.756Z,0.80
2022-09-17T22:14:19.802Z,0.85
2022-09-17T22:16:51.061Z,1.00
2022-09-17T22:19:20.779Z,0.98
2022-09-17T22:21:51.806Z,0.90
2022-09-17T22:24:21.181Z,0.93
2022-09-17T22:26:56.436Z,0.80
2022-09-17T22:29:24.849Z,0.88
2022-09-17T22:31:51.817Z,1.13
2022-09-17T22:34:22.505Z,1.00
2022-09-17T22:36:50.142Z,0.90
2022-09-17T22:39:19.316Z,0.77
2022-09-17T22:41:46.398Z,0.93
2022-09-17T22:44:17.864Z,1.00
2022-09-17T22:46:47.703Z,1.00
2022-09-17T22:49:15.154Z,0.90
2022-09-17T22:51:43.452Z,0.90
2022-09-17T22:54:16.503Z,1.10
2022-09-17T22:56:43.799Z,1.00
2022-09-17T22:59:10.710Z,0.98
2022-09-17T23:01:39.638Z,0.80
2022-09-17T23:04:06.799Z,1.00
2022-09-17T23:06:38.137Z,0.73
2022-09-17T23:09:05.936Z,0.90
2022-09-17T23:11:37.352Z,0.90
2022-09-17T23:14:09.231Z,0.80
2022-09-17T23:16:43.302Z,0.77
2022-09-17T23:19:11.511Z,0.85
2022-09-17T23:21:39.005Z,0.90
2022-09-17T23:24:06.708Z,0.70
2022-09-17T23:26:33.988Z,0.75
2022-09-17T23:29:05.576Z,0.90
2022-09-17T23:31:35.185Z,1.08
2022-09-17T23:34:03.027Z,1.10
2022-09-17T23:36:33.242Z,0.70
2022-09-17T23:39:00.262Z,0.90
2022-09-17T23:41:37.216Z,0.93
2022-09-17T23:44:12.070Z,0.90
2022-09-17T23:46:41.171Z,1.10
2022-09-17T23:49:08.131Z,0.90
2022-09-17T23:51:36.872Z,0.82
2022-09-17T23:54:07.104Z,1.08
2022-09-17T23:56:35.425Z,0.90
2022-09-17T23:59:02.768Z,1.13
