createdAt,value
2023-05-13T00:03:06.921Z,11.87
2023-05-13T00:13:11.506Z,11.96
2023-05-13T00:23:15.189Z,12.00
2023-05-13T00:33:17.827Z,11.98
2023-05-13T00:43:20.438Z,12.00
2023-05-13T00:53:23.022Z,12.00
2023-05-13T01:03:48.297Z,12.00
2023-05-13T01:13:53.074Z,12.01
2023-05-13T01:23:56.278Z,12.06
2023-05-13T01:33:58.565Z,12.11
2023-05-13T01:44:00.878Z,12.12
2023-05-13T01:54:03.120Z,12.12
2023-05-13T02:04:05.716Z,12.07
2023-05-13T02:14:08.154Z,12.02
2023-05-13T02:24:10.486Z,11.99
2023-05-13T02:34:12.911Z,11.93
2023-05-13T02:44:15.445Z,11.85
2023-05-13T02:54:17.999Z,11.82
2023-05-13T03:04:20.388Z,11.74
2023-05-13T03:14:23.547Z,11.69
2023-05-13T03:24:25.977Z,11.58
2023-05-13T03:34:28.337Z,11.57
2023-05-13T03:44:30.865Z,11.52
2023-05-13T03:54:33.769Z,11.51
2023-05-13T04:04:36.114Z,11.46
2023-05-13T04:14:40.618Z,11.42
2023-05-13T04:24:42.830Z,11.40
2023-05-13T04:34:45.174Z,11.41
2023-05-13T04:44:47.723Z,11.37
2023-05-13T04:54:50.484Z,11.33
2023-05-13T05:04:53.073Z,11.38
2023-05-13T05:14:55.428Z,11.48
2023-05-13T05:24:57.964Z,11.63
2023-05-13T05:35:03.053Z,11.83
2023-05-13T05:45:06.121Z,11.93
2023-05-13T05:55:09.207Z,12.09
2023-05-13T06:05:12.263Z,12.21
2023-05-13T06:15:15.168Z,12.26
2023-05-13T06:25:17.711Z,12.21
2023-05-13T06:35:20.205Z,12.31
2023-05-13T06:45:24.015Z,12.39
2023-05-13T06:55:27.180Z,12.38
2023-05-13T07:05:31.092Z,12.39
2023-05-13T07:15:34.444Z,12.52
2023-05-13T07:25:37.859Z,12.68
2023-05-13T07:35:40.518Z,12.64
2023-05-13T07:45:43.275Z,12.90
2023-05-13T07:55:46.807Z,13.15
2023-05-13T08:05:50.857Z,13.11
2023-05-13T08:15:54.742Z,12.95
2023-05-13T08:25:59.136Z,12.94
2023-05-13T08:36:02.599Z,12.97
2023-05-13T08:46:08.223Z,13.11
2023-05-13T08:56:11.448Z,13.27
2023-05-13T09:06:14.629Z,13.56
2023-05-13T09:16:17.539Z,14.37
2023-05-13T09:26:30.158Z,14.57
2023-05-13T09:36:38.470Z,14.44
2023-05-13T09:46:43.484Z,14.47
2023-05-13T09:56:48.124Z,14.58
2023-05-13T10:06:51.838Z,15.23
2023-05-13T10:16:55.225Z,15.41
2023-05-13T10:26:58.671Z,15.57
2023-05-13T10:37:20.567Z,16.08
2023-05-13T10:47:23.600Z,16.68
2023-05-13T10:57:32.045Z,16.64
2023-05-13T11:07:55.076Z,16.98
2023-05-13T11:17:58.358Z,16.98
2023-05-13T11:28:01.452Z,16.70
2023-05-13T11:38:05.243Z,17.19
2023-05-13T11:48:20.885Z,17.71
2023-05-13T11:58:24.605Z,18.08
2023-05-13T12:08:27.351Z,18.12
2023-05-13T12:18:30.540Z,17.62
2023-05-13T12:28:33.847Z,17.57
2023-05-13T12:38:36.413Z,17.64
2023-05-13T12:48:39.885Z,18.00
2023-05-13T12:58:42.452Z,18.18
2023-05-13T13:08:45.340Z,18.67
2023-05-13T13:18:48.316Z,19.17
2023-05-13T13:28:51.412Z,18.84
2023-05-13T13:38:54.997Z,18.26
2023-05-13T13:48:57.672Z,17.92
2023-05-13T13:59:00.925Z,18.58
2023-05-13T14:09:04.595Z,18.66
2023-05-13T14:19:08.074Z,18.69
2023-05-13T14:29:11.858Z,18.38
2023-05-13T14:39:16.296Z,18.21
2023-05-13T14:49:19.454Z,18.06
2023-05-13T14:59:23.722Z,18.00
2023-05-13T15:09:26.436Z,18.64
2023-05-13T15:19:28.841Z,19.09
2023-05-13T15:29:31.781Z,18.77
2023-05-13T15:39:34.509Z,18.45
2023-05-13T15:49:37.360Z,17.60
2023-05-13T15:59:40.198Z,16.62
2023-05-13T16:09:42.927Z,15.64
2023-05-13T16:19:46.153Z,15.31
2023-05-13T16:29:50.313Z,15.04
2023-05-13T16:39:56.133Z,14.69
2023-05-13T16:50:00.790Z,14.54
2023-05-13T17:00:04.103Z,14.61
2023-05-13T17:10:08.561Z,14.74
2023-05-13T17:20:11.365Z,14.76
2023-05-13T17:30:14.110Z,14.71
2023-05-13T17:40:16.953Z,14.73
2023-05-13T17:50:19.639Z,14.74
2023-05-13T18:00:23.520Z,14.58
2023-05-13T18:10:28.409Z,14.40
2023-05-13T18:20:31.969Z,14.16
2023-05-13T18:30:35.920Z,13.91
2023-05-13T18:40:38.489Z,13.61
2023-05-13T18:50:41.128Z,13.34
2023-05-13T19:00:43.504Z,13.09
2023-05-13T19:10:46.067Z,12.88
2023-05-13T19:20:48.711Z,12.71
2023-05-13T19:30:51.513Z,12.62
2023-05-13T19:40:54.219Z,12.44
2023-05-13T19:50:58.603Z,12.34
2023-05-13T20:01:01.466Z,12.27
2023-05-13T20:11:03.881Z,12.10
2023-05-13T20:21:06.734Z,11.84
2023-05-13T20:31:09.090Z,11.47
2023-05-13T20:41:11.564Z,11.22
2023-05-13T20:51:14.470Z,10.95
2023-05-13T21:01:16.928Z,10.66
2023-05-13T21:11:19.687Z,10.58
2023-05-13T21:21:22.085Z,10.57
2023-05-13T21:31:24.364Z,10.59
2023-05-13T21:41:27.181Z,10.50
2023-05-13T21:51:29.501Z,10.44
2023-05-13T22:01:31.871Z,10.47
2023-05-13T22:11:34.554Z,10.52
2023-05-13T22:21:36.949Z,10.48
2023-05-13T22:31:39.169Z,10.33
2023-05-13T22:41:41.552Z,10.20
2023-05-13T22:51:43.723Z,10.13
2023-05-13T23:01:46.172Z,9.99
2023-05-13T23:11:48.483Z,9.83
2023-05-13T23:21:50.709Z,9.70
2023-05-13T23:31:52.901Z,9.65
2023-05-13T23:41:55.107Z,9.71
2023-05-13T23:51:57.234Z,9.82
