createdAt,value
2023-03-30T00:00:18.573Z,55.63
2023-03-30T00:02:47.338Z,50.78
2023-03-30T00:05:14.207Z,53.13
2023-03-30T00:07:45.112Z,48.35
2023-03-30T00:10:14.623Z,47.33
2023-03-30T00:12:43.455Z,50.20
2023-03-30T00:15:12.250Z,51.90
2023-03-30T00:17:39.569Z,48.55
2023-03-30T00:20:11.737Z,52.47
2023-03-30T00:22:39.996Z,50.08
2023-03-30T00:25:09.596Z,48.47
2023-03-30T00:27:37.464Z,48.35
2023-03-30T00:30:05.963Z,46.58
2023-03-30T00:32:34.289Z,49.13
2023-03-30T00:35:01.403Z,48.30
2023-03-30T00:37:29.527Z,47.78
2023-03-30T00:39:56.244Z,46.65
2023-03-30T00:42:22.782Z,47.33
2023-03-30T00:45:20.848Z,48.80
2023-03-30T00:47:50.295Z,47.45
2023-03-30T00:50:21.889Z,47.38
2023-03-30T00:52:52.252Z,42.72
2023-03-30T00:55:21.450Z,46.60
2023-03-30T00:57:49.457Z,43.47
2023-03-30T01:00:17.379Z,43.60
2023-03-30T01:02:50.062Z,44.08
2023-03-30T01:05:17.613Z,43.42
2023-03-30T01:07:46.488Z,46.10
2023-03-30T01:10:13.715Z,40.45
2023-03-30T01:12:41.001Z,43.17
2023-03-30T01:15:08.674Z,39.95
2023-03-30T01:17:49.508Z,42.42
2023-03-30T01:20:40.752Z,44.03
2023-03-30T01:23:19.809Z,40.03
2023-03-30T01:26:24.484Z,47.13
2023-03-30T01:29:00.326Z,46.30
2023-03-30T01:32:02.015Z,41.67
2023-03-30T01:34:52.496Z,42.70
2023-03-30T01:37:46.638Z,42.80
2023-03-30T01:40:33.333Z,43.25
2023-03-30T01:43:18.837Z,45.63
2023-03-30T01:46:01.358Z,41.33
2023-03-30T01:48:45.660Z,41.75
2023-03-30T01:51:26.809Z,43.10
2023-03-30T01:53:58.028Z,44.85
2023-03-30T01:57:09.526Z,49.78
2023-03-30T01:59:55.880Z,47.30
2023-03-30T02:02:26.106Z,47.60
2023-03-30T02:04:54.916Z,46.42
2023-03-30T02:07:27.722Z,44.53
2023-03-30T02:10:01.629Z,45.45
2023-03-30T02:12:31.557Z,46.53
2023-03-30T02:15:03.850Z,46.78
2023-03-30T02:17:30.937Z,44.30
2023-03-30T02:19:59.376Z,50.33
2023-03-30T02:22:29.367Z,46.10
2023-03-30T02:24:57.843Z,45.55
2023-03-30T02:27:26.252Z,47.35
2023-03-30T02:29:54.928Z,47.80
2023-03-30T02:32:25.483Z,49.95
2023-03-30T02:35:27.794Z,43.60
2023-03-30T02:38:12.415Z,46.47
2023-03-30T02:40:48.643Z,42.45
2023-03-30T02:43:34.236Z,40.92
2023-03-30T02:46:42.872Z,40.88
2023-03-30T02:49:26.087Z,43.47
2023-03-30T02:52:04.114Z,38.38
2023-03-30T02:54:47.261Z,38.63
2023-03-30T02:57:34.306Z,40.03
2023-03-30T03:00:09.146Z,40.30
2023-03-30T03:02:40.865Z,41.10
2023-03-30T03:05:10.852Z,37.88
2023-03-30T03:07:38.525Z,36.25
2023-03-30T03:10:06.669Z,38.40
2023-03-30T03:12:33.892Z,38.10
2023-03-30T03:15:02.540Z,34.97
2023-03-30T03:17:35.443Z,35.22
2023-03-30T03:20:04.387Z,36.45
2023-03-30T03:22:32.163Z,31.70
2023-03-30T03:24:59.002Z,31.75
2023-03-30T03:27:26.535Z,35.60
2023-03-30T03:29:53.867Z,33.78
2023-03-30T03:32:20.407Z,30.85
2023-03-30T03:34:47.912Z,29.58
2023-03-30T03:37:14.559Z,32.88
2023-03-30T03:39:41.641Z,28.80
2023-03-30T03:42:09.025Z,29.30
2023-03-30T03:44:37.541Z,31.50
2023-03-30T03:47:04.358Z,27.90
2023-03-30T03:49:31.078Z,27.50
2023-03-30T03:51:57.862Z,28.00
2023-03-30T03:54:24.614Z,25.80
2023-03-30T03:56:51.938Z,27.85
2023-03-30T03:59:18.716Z,28.98
2023-03-30T04:01:45.368Z,24.08
2023-03-30T04:04:12.048Z,24.70
2023-03-30T04:06:38.937Z,25.90
2023-03-30T04:09:05.835Z,23.40
2023-03-30T04:11:32.603Z,21.38
2023-03-30T04:14:00.114Z,21.00
2023-03-30T04:16:28.636Z,23.67
2023-03-30T04:18:57.932Z,18.40
2023-03-30T04:21:25.203Z,22.95
2023-03-30T04:23:51.915Z,18.63
2023-03-30T04:26:19.790Z,21.77
2023-03-30T04:28:46.936Z,19.58
2023-03-30T04:31:13.630Z,17.38
2023-03-30T04:33:53.015Z,19.30
2023-03-30T04:36:21.010Z,16.52
2023-03-30T04:39:07.511Z,18.73
2023-03-30T04:41:34.261Z,16.67
2023-03-30T04:44:06.113Z,17.00
2023-03-30T04:46:33.629Z,16.45
2023-03-30T04:49:00.665Z,20.77
2023-03-30T04:51:28.449Z,14.80
2023-03-30T04:53:57.283Z,17.95
2023-03-30T04:56:23.812Z,18.45
2023-03-30T04:58:50.666Z,15.77
2023-03-30T05:01:17.534Z,14.98
2023-03-30T05:03:44.505Z,13.45
2023-03-30T05:06:11.344Z,14.70
2023-03-30T05:08:39.992Z,13.98
2023-03-30T05:11:08.367Z,14.05
2023-03-30T05:13:35.247Z,15.93
2023-03-30T05:16:04.120Z,13.38
2023-03-30T05:18:31.014Z,13.75
2023-03-30T05:20:58.883Z,15.60
2023-03-30T05:23:26.038Z,14.95
2023-03-30T05:25:54.991Z,13.02
2023-03-30T05:28:22.317Z,14.00
2023-03-30T05:30:54.635Z,12.90
2023-03-30T05:33:23.135Z,11.80
2023-03-30T05:35:49.811Z,12.25
2023-03-30T05:38:17.149Z,9.13
2023-03-30T05:40:44.865Z,7.68
2023-03-30T05:43:11.878Z,7.88
2023-03-30T05:45:38.613Z,9.95
2023-03-30T05:48:06.756Z,7.60
2023-03-30T05:50:33.647Z,7.40
2023-03-30T05:53:00.779Z,6.38
2023-03-30T05:55:27.657Z,6.53
2023-03-30T05:57:54.922Z,5.57
2023-03-30T06:00:22.820Z,6.95
2023-03-30T06:02:49.850Z,6.82
2023-03-30T06:05:17.386Z,5.45
2023-03-30T06:07:45.639Z,6.30
2023-03-30T06:10:12.991Z,6.85
2023-03-30T06:12:40.348Z,5.45
2023-03-30T06:15:09.761Z,6.20
2023-03-30T06:17:36.786Z,6.32
2023-03-30T06:20:09.305Z,6.70
2023-03-30T06:22:35.902Z,5.57
2023-03-30T06:25:02.740Z,8.15
2023-03-30T06:27:33.014Z,4.57
2023-03-30T06:29:59.654Z,8.00
2023-03-30T06:32:26.979Z,4.78
2023-03-30T06:34:53.580Z,4.88
2023-03-30T06:37:22.067Z,7.20
2023-03-30T06:39:49.315Z,7.13
2023-03-30T06:42:16.321Z,7.88
2023-03-30T06:44:43.367Z,5.15
2023-03-30T06:47:10.088Z,5.82
2023-03-30T06:49:36.703Z,7.93
2023-03-30T06:52:05.624Z,7.45
2023-03-30T06:54:33.470Z,4.45
2023-03-30T06:57:00.314Z,6.97
2023-03-30T06:59:27.286Z,6.93
2023-03-30T07:01:54.632Z,6.57
2023-03-30T07:04:22.139Z,3.75
2023-03-30T07:06:48.892Z,5.43
2023-03-30T07:09:15.459Z,4.93
2023-03-30T07:11:42.018Z,6.78
2023-03-30T07:14:10.206Z,5.53
2023-03-30T07:16:38.783Z,4.15
2023-03-30T07:19:05.814Z,6.15
2023-03-30T07:21:33.059Z,4.43
2023-03-30T07:24:04.222Z,6.30
2023-03-30T07:26:31.355Z,4.68
2023-03-30T07:28:57.994Z,5.20
2023-03-30T07:31:24.849Z,5.30
2023-03-30T07:33:52.161Z,4.88
2023-03-30T07:36:19.755Z,5.30
2023-03-30T07:38:46.840Z,4.70
2023-03-30T07:41:15.563Z,3.92
2023-03-30T07:43:43.176Z,4.22
2023-03-30T07:46:12.181Z,6.88
2023-03-30T07:48:41.045Z,4.45
2023-03-30T07:51:10.859Z,5.03
2023-03-30T07:53:38.425Z,3.78
2023-03-30T07:56:06.322Z,2.92
2023-03-30T07:58:33.100Z,5.75
2023-03-30T08:01:02.154Z,5.18
2023-03-30T08:03:29.220Z,3.65
2023-03-30T08:06:00.579Z,4.20
2023-03-30T08:08:28.067Z,2.92
2023-03-30T08:10:54.730Z,4.50
2023-03-30T08:13:22.043Z,5.25
2023-03-30T08:15:49.195Z,5.20
2023-03-30T08:18:16.066Z,4.32
2023-03-30T08:20:44.670Z,3.97
2023-03-30T08:23:12.212Z,4.70
2023-03-30T08:25:38.924Z,2.83
2023-03-30T08:28:06.131Z,3.13
2023-03-30T08:30:33.498Z,3.90
2023-03-30T08:33:00.872Z,3.03
2023-03-30T08:35:27.797Z,7.03
2023-03-30T08:37:55.392Z,3.83
2023-03-30T08:40:23.053Z,3.58
2023-03-30T08:43:07.706Z,2.60
2023-03-30T08:45:36.687Z,3.78
2023-03-30T08:48:06.390Z,4.38
2023-03-30T08:50:36.490Z,3.75
2023-03-30T08:53:08.676Z,4.60
2023-03-30T08:55:49.406Z,2.50
2023-03-30T08:58:33.593Z,2.35
2023-03-30T09:01:07.614Z,4.88
2023-03-30T09:03:42.629Z,2.58
2023-03-30T09:06:40.202Z,4.68
2023-03-30T09:09:11.999Z,3.08
2023-03-30T09:11:39.523Z,5.68
2023-03-30T09:14:12.928Z,2.05
2023-03-30T09:16:59.676Z,1.98
2023-03-30T09:19:35.165Z,3.15
2023-03-30T09:22:05.752Z,3.60
2023-03-30T09:24:32.615Z,1.80
2023-03-30T09:27:10.465Z,3.25
2023-03-30T09:29:43.911Z,3.63
2023-03-30T09:32:22.439Z,4.53
2023-03-30T09:35:18.777Z,5.38
2023-03-30T09:37:45.451Z,3.38
2023-03-30T09:40:34.213Z,3.70
2023-03-30T09:43:26.087Z,4.18
2023-03-30T09:45:53.139Z,4.07
2023-03-30T09:48:19.724Z,3.47
2023-03-30T09:50:46.918Z,3.65
2023-03-30T09:53:27.592Z,3.75
2023-03-30T09:56:09.411Z,3.15
2023-03-30T09:58:37.507Z,3.83
2023-03-30T10:01:14.256Z,6.43
2023-03-30T10:03:43.003Z,4.65
2023-03-30T10:06:15.940Z,4.38
2023-03-30T10:08:48.603Z,3.78
2023-03-30T10:11:21.094Z,4.68
2023-03-30T10:13:50.350Z,2.25
2023-03-30T10:16:30.103Z,3.42
2023-03-30T10:19:02.405Z,5.32
2023-03-30T10:21:38.758Z,4.38
2023-03-30T10:24:22.205Z,2.78
2023-03-30T10:27:12.029Z,3.95
2023-03-30T10:29:44.872Z,5.25
2023-03-30T10:32:17.021Z,4.45
2023-03-30T10:34:54.668Z,4.45
2023-03-30T10:37:48.134Z,4.40
2023-03-30T10:40:34.848Z,4.50
2023-03-30T10:43:03.151Z,6.38
2023-03-30T10:45:36.562Z,3.88
2023-03-30T10:48:41.004Z,4.72
2023-03-30T10:51:11.930Z,6.57
2023-03-30T10:53:56.911Z,2.83
2023-03-30T10:56:31.148Z,3.70
2023-03-30T10:59:31.011Z,4.22
2023-03-30T11:02:28.717Z,4.88
2023-03-30T11:05:12.353Z,4.03
2023-03-30T11:07:49.482Z,5.30
2023-03-30T11:10:29.488Z,4.43
2023-03-30T11:13:03.208Z,4.18
2023-03-30T11:15:36.436Z,4.63
2023-03-30T11:18:32.201Z,5.55
2023-03-30T11:21:13.048Z,4.75
2023-03-30T11:23:56.599Z,5.75
2023-03-30T11:26:49.730Z,3.22
2023-03-30T11:29:47.852Z,7.57
2023-03-30T11:32:32.307Z,9.43
2023-03-30T11:35:20.655Z,5.53
2023-03-30T11:38:07.943Z,6.03
2023-03-30T11:40:58.265Z,7.40
2023-03-30T11:43:28.679Z,6.53
2023-03-30T11:46:22.317Z,6.20
2023-03-30T11:49:21.175Z,10.70
2023-03-30T11:51:57.877Z,9.18
2023-03-30T11:54:34.759Z,8.13
2023-03-30T11:57:19.543Z,8.13
2023-03-30T12:00:23.948Z,8.70
2023-03-30T12:03:02.477Z,7.18
2023-03-30T12:05:38.451Z,5.57
2023-03-30T12:08:43.954Z,8.65
2023-03-30T12:11:33.272Z,8.27
2023-03-30T12:14:00.905Z,6.25
2023-03-30T12:16:39.746Z,6.80
2023-03-30T12:19:16.940Z,7.75
2023-03-30T12:21:58.987Z,7.32
2023-03-30T12:24:33.034Z,7.43
2023-03-30T12:27:06.135Z,7.03
2023-03-30T12:32:30.111Z,3.40
2023-03-30T12:34:57.862Z,3.72
2023-03-30T12:37:35.899Z,6.07
2023-03-30T12:40:09.737Z,6.20
2023-03-30T12:42:46.750Z,4.43
2023-03-30T12:45:21.487Z,5.25
2023-03-30T12:47:53.916Z,3.38
2023-03-30T12:50:29.858Z,4.18
2023-03-30T12:53:22.630Z,3.65
2023-03-30T12:56:01.359Z,3.80
2023-03-30T12:59:01.186Z,4.57
2023-03-30T13:01:50.000Z,8.45
2023-03-30T13:04:21.128Z,4.43
2023-03-30T13:07:16.074Z,3.63
2023-03-30T13:09:56.941Z,7.22
2023-03-30T13:12:40.340Z,4.20
2023-03-30T13:15:15.745Z,5.10
2023-03-30T13:18:01.201Z,4.65
2023-03-30T13:20:35.551Z,6.65
2023-03-30T13:23:25.109Z,5.53
2023-03-30T13:25:57.743Z,5.82
2023-03-30T13:28:57.591Z,4.32
2023-03-30T13:31:36.106Z,5.22
2023-03-30T13:34:18.122Z,5.18
2023-03-30T13:37:10.020Z,4.05
2023-03-30T13:39:58.189Z,6.57
2023-03-30T13:42:47.804Z,5.53
2023-03-30T13:45:46.817Z,6.82
2023-03-30T13:48:36.644Z,7.13
2023-03-30T13:51:05.327Z,5.68
2023-03-30T13:53:39.599Z,4.72
2023-03-30T13:56:11.381Z,5.07
2023-03-30T13:58:41.036Z,6.22
2023-03-30T14:01:13.347Z,7.30
2023-03-30T14:03:57.481Z,6.03
2023-03-30T14:06:26.657Z,5.78
2023-03-30T14:09:22.480Z,3.50
2023-03-30T14:11:59.535Z,3.67
2023-03-30T14:14:29.679Z,4.65
2023-03-30T14:16:57.933Z,3.25
2023-03-30T14:19:47.402Z,4.97
2023-03-30T14:22:27.937Z,5.32
2023-03-30T14:25:00.516Z,5.75
2023-03-30T14:27:36.662Z,5.47
2023-03-30T14:30:21.093Z,5.15
2023-03-30T14:32:47.966Z,3.40
2023-03-30T14:35:20.955Z,4.25
2023-03-30T14:37:52.172Z,5.70
2023-03-30T14:40:22.282Z,4.60
2023-03-30T14:42:50.341Z,7.55
2023-03-30T14:45:18.884Z,4.97
2023-03-30T14:47:49.331Z,4.95
2023-03-30T14:50:17.371Z,3.35
2023-03-30T14:52:46.545Z,5.97
2023-03-30T14:55:21.163Z,2.88
2023-03-30T14:57:48.814Z,5.90
2023-03-30T15:00:18.729Z,4.35
2023-03-30T15:02:46.817Z,6.50
2023-03-30T15:05:17.683Z,8.13
2023-03-30T15:07:48.764Z,5.55
2023-03-30T15:10:32.672Z,5.60
2023-03-30T15:13:00.700Z,6.32
2023-03-30T15:15:31.523Z,7.30
2023-03-30T15:17:59.006Z,5.68
2023-03-30T15:20:28.534Z,5.68
2023-03-30T15:22:55.868Z,6.57
2023-03-30T15:25:33.974Z,5.43
2023-03-30T15:28:07.784Z,6.28
2023-03-30T15:30:46.026Z,7.38
2023-03-30T15:33:36.698Z,6.00
2023-03-30T15:36:13.199Z,5.45
2023-03-30T15:38:55.953Z,7.28
2023-03-30T15:41:44.137Z,7.15
2023-03-30T15:44:12.738Z,5.97
2023-03-30T15:46:40.848Z,5.93
2023-03-30T15:49:09.597Z,7.68
2023-03-30T15:51:40.079Z,8.85
2023-03-30T15:54:40.471Z,9.93
2023-03-30T15:57:18.140Z,8.15
2023-03-30T15:59:53.264Z,7.20
2023-03-30T16:02:35.718Z,10.20
2023-03-30T16:05:04.418Z,6.80
2023-03-30T16:07:32.332Z,8.68
2023-03-30T16:09:59.027Z,10.63
2023-03-30T16:12:28.281Z,8.70
2023-03-30T16:14:56.281Z,7.88
2023-03-30T16:17:22.867Z,8.05
2023-03-30T16:19:49.421Z,7.38
2023-03-30T16:22:16.458Z,12.43
2023-03-30T16:24:43.623Z,9.27
2023-03-30T16:27:12.304Z,7.75
2023-03-30T16:29:39.231Z,6.25
2023-03-30T16:32:06.026Z,9.25
2023-03-30T16:34:32.693Z,7.95
2023-03-30T16:36:59.324Z,10.90
2023-03-30T16:39:28.913Z,9.55
2023-03-30T16:41:56.180Z,11.57
2023-03-30T16:44:24.475Z,7.40
2023-03-30T16:46:52.471Z,8.15
2023-03-30T16:49:22.759Z,11.70
2023-03-30T16:51:51.125Z,7.07
2023-03-30T16:54:30.161Z,12.38
2023-03-30T16:56:58.677Z,11.30
2023-03-30T16:59:28.952Z,10.73
2023-03-30T17:01:56.217Z,12.48
2023-03-30T17:04:22.922Z,10.90
2023-03-30T17:06:49.652Z,14.60
2023-03-30T17:09:19.063Z,9.63
2023-03-30T17:11:47.380Z,15.15
2023-03-30T17:14:16.178Z,12.63
2023-03-30T17:16:44.499Z,9.30
2023-03-30T17:19:14.953Z,16.70
2023-03-30T17:21:46.157Z,7.60
2023-03-30T17:24:15.025Z,9.75
2023-03-30T17:26:42.723Z,8.73
2023-03-30T17:29:10.686Z,10.48
2023-03-30T17:31:38.674Z,11.73
2023-03-30T17:34:07.692Z,12.50
2023-03-30T17:36:34.911Z,10.98
2023-03-30T17:39:05.439Z,13.10
2023-03-30T17:41:33.712Z,8.75
2023-03-30T17:44:00.473Z,15.95
2023-03-30T17:46:27.318Z,8.75
2023-03-30T17:48:53.956Z,12.27
2023-03-30T17:51:20.840Z,12.57
2023-03-30T17:53:47.448Z,9.25
2023-03-30T17:56:14.105Z,9.07
2023-03-30T17:58:41.020Z,10.02
2023-03-30T18:01:10.094Z,13.85
2023-03-30T18:03:39.338Z,10.27
2023-03-30T18:06:06.553Z,22.67
2023-03-30T18:08:33.227Z,10.65
2023-03-30T18:11:10.470Z,11.38
2023-03-30T18:17:25.667Z,14.25
2023-03-30T18:19:52.809Z,8.57
2023-03-30T18:23:18.260Z,12.07
2023-03-30T18:28:50.254Z,11.05
2023-03-30T18:35:19.660Z,17.13
2023-03-30T18:37:50.590Z,13.05
2023-03-30T18:41:13.907Z,10.85
2023-03-30T18:44:29.182Z,15.07
2023-03-30T18:46:59.120Z,16.20
2023-03-30T18:49:26.102Z,14.27
2023-03-30T18:51:53.303Z,16.85
2023-03-30T18:54:19.922Z,12.57
2023-03-30T18:57:36.632Z,14.25
2023-03-30T19:00:13.994Z,11.35
2023-03-30T19:06:35.767Z,13.95
2023-03-30T19:12:57.174Z,12.35
2023-03-30T19:16:35.344Z,15.52
2023-03-30T19:19:02.117Z,13.70
2023-03-30T19:21:34.307Z,13.02
2023-03-30T19:24:20.140Z,12.27
2023-03-30T19:26:46.815Z,13.25
2023-03-30T19:33:01.278Z,13.77
2023-03-30T19:35:31.957Z,22.25
2023-03-30T19:37:58.960Z,19.17
2023-03-30T19:40:25.763Z,13.05
2023-03-30T19:42:52.367Z,17.40
2023-03-30T19:45:21.452Z,17.48
2023-03-30T19:47:48.234Z,11.60
2023-03-30T19:50:18.002Z,13.60
2023-03-30T19:52:48.490Z,16.35
2023-03-30T19:55:16.055Z,19.48
2023-03-30T19:57:42.733Z,17.23
2023-03-30T20:00:15.385Z,21.00
2023-03-30T20:03:00.822Z,15.45
2023-03-30T20:05:50.721Z,23.02
2023-03-30T20:08:23.886Z,18.10
2023-03-30T20:11:06.884Z,20.77
2023-03-30T20:17:10.303Z,22.10
2023-03-30T20:19:40.981Z,16.52
2023-03-30T20:22:09.604Z,21.00
2023-03-30T20:24:39.298Z,15.95
2023-03-30T20:27:06.945Z,21.83
2023-03-30T20:33:48.877Z,18.25
2023-03-30T20:36:15.739Z,24.20
2023-03-30T20:38:47.308Z,18.08
2023-03-30T20:42:10.483Z,18.30
2023-03-30T20:44:41.319Z,17.27
2023-03-30T20:47:08.864Z,19.75
2023-03-30T20:49:37.869Z,22.55
2023-03-30T20:52:05.020Z,21.00
2023-03-30T20:54:31.678Z,17.92
2023-03-30T20:57:38.693Z,18.70
2023-03-30T21:00:15.545Z,20.85
2023-03-30T21:03:09.669Z,16.40
2023-03-30T21:05:40.440Z,20.65
2023-03-30T21:08:20.477Z,18.33
2023-03-30T21:13:28.012Z,16.90
2023-03-30T21:16:38.615Z,15.77
2023-03-30T21:19:11.542Z,16.92
2023-03-30T21:21:38.470Z,16.05
2023-03-30T21:24:15.642Z,23.83
2023-03-30T21:26:42.742Z,12.73
2023-03-30T21:29:09.366Z,10.15
2023-03-30T21:31:36.121Z,15.05
2023-03-30T21:34:03.221Z,15.55
2023-03-30T21:36:30.138Z,13.68
2023-03-30T21:38:58.595Z,14.25
2023-03-30T21:41:26.169Z,16.00
2023-03-30T21:44:08.302Z,15.65
2023-03-30T21:46:41.056Z,16.05
2023-03-30T21:49:12.100Z,15.55
2023-03-30T21:51:41.804Z,15.02
2023-03-30T21:54:29.511Z,14.38
2023-03-30T21:56:56.109Z,17.60
2023-03-30T21:59:22.794Z,12.30
2023-03-30T22:01:54.725Z,11.20
2023-03-30T22:13:48.857Z,10.20
2023-03-30T22:16:45.952Z,11.40
2023-03-30T22:19:26.717Z,14.98
2023-03-30T22:22:04.320Z,10.30
2023-03-30T22:24:31.004Z,11.68
2023-03-30T22:27:00.453Z,10.70
2023-03-30T22:29:27.155Z,10.15
2023-03-30T22:31:55.868Z,12.52
2023-03-30T22:34:22.680Z,7.38
2023-03-30T22:36:49.555Z,12.48
2023-03-30T22:39:16.689Z,10.35
2023-03-30T22:41:44.526Z,7.43
2023-03-30T22:44:11.226Z,10.23
2023-03-30T22:46:39.517Z,7.95
2023-03-30T22:49:06.164Z,8.55
2023-03-30T22:51:33.895Z,9.00
2023-03-30T22:54:00.973Z,12.63
2023-03-30T22:56:29.139Z,11.45
2023-03-30T22:58:56.295Z,11.65
2023-03-30T23:01:23.303Z,8.73
2023-03-30T23:03:50.445Z,9.35
2023-03-30T23:06:19.005Z,9.98
2023-03-30T23:08:47.743Z,9.15
2023-03-30T23:11:14.418Z,14.90
2023-03-30T23:13:42.182Z,7.20
2023-03-30T23:16:10.408Z,7.30
2023-03-30T23:18:37.422Z,7.80
2023-03-30T23:21:10.803Z,10.27
2023-03-30T23:23:38.392Z,11.52
2023-03-30T23:26:10.384Z,6.97
2023-03-30T23:28:39.167Z,12.40
2023-03-30T23:31:09.864Z,9.98
2023-03-30T23:33:36.552Z,10.48
2023-03-30T23:36:03.540Z,9.90
2023-03-30T23:38:31.556Z,11.68
2023-03-30T23:40:58.996Z,13.23
2023-03-30T23:43:26.121Z,9.63
2023-03-30T23:45:53.107Z,8.32
2023-03-30T23:48:19.982Z,9.93
2023-03-30T23:50:46.706Z,6.85
2023-03-30T23:53:13.783Z,9.48
2023-03-30T23:55:41.581Z,10.68
2023-03-30T23:58:08.236Z,10.52
