createdAt,value
2019-03-08T00:02:07.351Z,8.67
2019-03-08T00:04:37.875Z,3.60
2019-03-08T00:07:08.203Z,5.40
2019-03-08T00:09:38.414Z,6.40
2019-03-08T00:12:08.746Z,3.70
2019-03-08T00:14:39.098Z,6.87
2019-03-08T00:17:09.394Z,5.20
2019-03-08T00:19:40.032Z,8.60
2019-03-08T00:22:10.484Z,4.70
2019-03-08T00:24:40.974Z,5.50
2019-03-08T00:27:11.497Z,4.90
2019-03-08T00:29:41.830Z,5.23
2019-03-08T00:32:12.434Z,3.47
2019-03-08T00:34:43.614Z,5.93
2019-03-08T00:37:13.942Z,6.47
2019-03-08T00:39:44.213Z,6.17
2019-03-08T00:42:14.775Z,8.30
2019-03-08T00:44:45.134Z,6.27
2019-03-08T00:47:15.531Z,5.17
2019-03-08T00:49:45.858Z,4.80
2019-03-08T00:52:16.238Z,6.63
2019-03-08T00:54:46.464Z,5.00
2019-03-08T00:57:16.728Z,6.80
2019-03-08T00:59:47.288Z,5.63
2019-03-08T01:02:17.934Z,6.17
2019-03-08T01:04:48.274Z,4.13
2019-03-08T01:07:18.587Z,4.50
2019-03-08T01:09:49.304Z,6.60
2019-03-08T01:12:19.502Z,7.40
2019-03-08T01:14:49.820Z,7.37
2019-03-08T01:17:20.240Z,5.27
2019-03-08T01:19:50.518Z,4.53
2019-03-08T01:22:21.460Z,9.37
2019-03-08T01:24:51.780Z,4.50
2019-03-08T01:27:22.323Z,6.77
2019-03-08T01:29:52.658Z,8.60
2019-03-08T01:32:22.993Z,4.90
2019-03-08T01:34:53.449Z,9.50
2019-03-08T01:37:23.746Z,5.40
2019-03-08T01:39:53.981Z,5.10
2019-03-08T01:42:24.428Z,7.10
2019-03-08T01:44:55.034Z,4.93
2019-03-08T01:47:25.553Z,9.27
2019-03-08T01:49:56.068Z,6.50
2019-03-08T01:52:45.555Z,7.30
2019-03-08T01:55:15.878Z,6.27
2019-03-08T01:57:46.294Z,5.87
2019-03-08T02:00:19.016Z,4.47
2019-03-08T02:02:49.473Z,4.97
2019-03-08T02:05:21.074Z,5.43
2019-03-08T02:07:51.451Z,3.30
2019-03-08T02:10:21.795Z,3.63
2019-03-08T02:12:52.429Z,3.90
2019-03-08T02:15:22.973Z,2.60
2019-03-08T02:17:53.528Z,4.10
2019-03-08T02:20:24.369Z,2.37
2019-03-08T02:22:54.719Z,2.60
2019-03-08T02:25:25.503Z,2.60
2019-03-08T02:27:55.974Z,3.50
2019-03-08T02:30:26.593Z,2.43
2019-03-08T02:32:57.126Z,3.20
2019-03-08T02:35:27.751Z,2.83
2019-03-08T02:37:58.335Z,3.70
2019-03-08T02:40:36.970Z,3.70
2019-03-08T02:43:10.364Z,3.83
2019-03-08T02:45:40.791Z,3.70
2019-03-08T02:48:11.426Z,5.37
2019-03-08T02:50:43.042Z,6.37
2019-03-08T02:53:13.338Z,3.30
2019-03-08T02:55:44.022Z,6.03
2019-03-08T02:58:14.291Z,4.00
2019-03-08T03:00:48.118Z,6.50
2019-03-08T03:03:19.111Z,5.50
2019-03-08T03:05:49.787Z,5.83
2019-03-08T03:08:20.397Z,5.60
2019-03-08T03:10:50.738Z,6.17
2019-03-08T03:13:20.939Z,5.17
2019-03-08T03:15:52.025Z,6.33
2019-03-08T03:18:22.556Z,5.97
2019-03-08T03:20:52.851Z,5.73
2019-03-08T03:23:23.016Z,9.23
2019-03-08T03:25:53.301Z,6.83
2019-03-08T03:28:23.683Z,5.50
2019-03-08T03:30:53.979Z,7.70
2019-03-08T03:33:24.556Z,7.60
2019-03-08T03:35:54.907Z,9.63
2019-03-08T03:38:26.543Z,6.57
2019-03-08T03:40:57.020Z,6.10
2019-03-08T03:43:27.346Z,7.00
2019-03-08T03:45:57.688Z,9.97
2019-03-08T03:48:27.895Z,7.57
2019-03-08T03:50:58.918Z,11.23
2019-03-08T03:53:29.959Z,9.23
2019-03-08T03:56:00.684Z,6.00
2019-03-08T03:58:31.280Z,7.37
2019-03-08T04:01:18.176Z,9.67
2019-03-08T04:03:49.428Z,9.63
2019-03-08T04:06:20.390Z,13.53
2019-03-08T04:08:50.929Z,9.03
2019-03-08T04:11:21.230Z,9.87
2019-03-08T04:13:51.817Z,9.37
2019-03-08T04:16:22.148Z,11.63
2019-03-08T04:18:52.874Z,9.67
2019-03-08T04:21:23.451Z,11.40
2019-03-08T04:23:53.755Z,9.03
2019-03-08T04:26:24.473Z,13.07
2019-03-08T04:28:54.806Z,11.80
2019-03-08T04:31:26.004Z,13.70
2019-03-08T04:33:56.362Z,9.63
2019-03-08T04:36:26.655Z,10.77
2019-03-08T04:38:57.626Z,15.07
2019-03-08T04:41:28.199Z,12.43
2019-03-08T04:43:58.621Z,13.30
2019-03-08T04:46:28.866Z,14.50
2019-03-08T04:48:59.227Z,13.23
2019-03-08T04:51:29.563Z,12.03
2019-03-08T04:54:00.665Z,10.63
2019-03-08T04:56:31.298Z,10.40
2019-03-08T04:59:01.521Z,13.50
2019-03-08T05:01:32.037Z,11.97
2019-03-08T05:04:03.473Z,11.90
2019-03-08T05:06:33.998Z,14.43
2019-03-08T05:09:05.558Z,14.30
2019-03-08T05:11:35.801Z,13.50
2019-03-08T05:14:05.971Z,10.97
2019-03-08T05:16:36.274Z,13.87
2019-03-08T05:19:06.573Z,14.77
2019-03-08T05:21:37.859Z,10.97
2019-03-08T05:24:08.471Z,12.37
2019-03-08T05:26:38.714Z,16.50
2019-03-08T05:29:08.964Z,13.33
2019-03-08T05:31:39.626Z,14.73
2019-03-08T05:34:10.208Z,13.37
2019-03-08T05:36:40.871Z,14.23
2019-03-08T05:39:14.703Z,19.07
2019-03-08T05:41:45.080Z,15.60
2019-03-08T05:44:15.405Z,21.30
2019-03-08T05:46:46.222Z,21.63
2019-03-08T05:49:16.900Z,16.77
2019-03-08T05:51:47.187Z,21.97
2019-03-08T05:54:17.554Z,18.73
2019-03-08T05:56:47.854Z,24.27
2019-03-08T05:59:18.196Z,30.90
2019-03-08T06:01:48.453Z,26.40
2019-03-08T06:04:18.753Z,29.83
2019-03-08T06:06:49.100Z,24.73
2019-03-08T06:09:19.313Z,24.53
2019-03-08T06:11:49.897Z,23.53
2019-03-08T06:14:20.269Z,19.73
2019-03-08T06:16:51.208Z,21.20
2019-03-08T06:19:40.697Z,19.17
2019-03-08T06:22:11.340Z,19.80
2019-03-08T06:24:42.094Z,16.97
2019-03-08T06:27:12.860Z,18.17
2019-03-08T06:29:43.533Z,18.87
2019-03-08T06:32:14.123Z,17.70
2019-03-08T06:34:44.517Z,22.23
2019-03-08T06:37:15.178Z,18.20
2019-03-08T06:39:45.693Z,22.37
2019-03-08T06:42:15.871Z,18.53
2019-03-08T06:44:46.452Z,18.60
2019-03-08T06:47:16.996Z,14.90
2019-03-08T06:49:47.500Z,20.37
2019-03-08T06:52:17.822Z,16.27
2019-03-08T06:54:48.742Z,20.07
2019-03-08T06:57:20.522Z,21.83
2019-03-08T06:59:55.791Z,20.33
2019-03-08T07:02:26.532Z,19.33
2019-03-08T07:04:57.606Z,24.47
2019-03-08T07:07:27.914Z,20.43
2019-03-08T07:09:58.485Z,30.90
2019-03-08T07:12:28.834Z,21.37
2019-03-08T07:14:59.225Z,19.80
2019-03-08T07:17:29.914Z,24.00
2019-03-08T07:20:19.373Z,18.93
2019-03-08T07:23:00.618Z,14.67
2019-03-08T07:25:58.821Z,14.23
2019-03-08T07:28:51.252Z,15.97
2019-03-08T07:31:44.844Z,13.33
2019-03-08T07:34:43.302Z,23.30
2019-03-08T07:37:40.254Z,22.77
2019-03-08T07:40:33.016Z,26.27
2019-03-08T07:43:28.588Z,23.90
2019-03-08T07:46:17.296Z,22.60
2019-03-08T07:49:05.674Z,22.77
2019-03-08T07:51:54.888Z,26.10
2019-03-08T07:54:39.125Z,19.03
2019-03-08T07:57:20.411Z,20.87
2019-03-08T07:59:56.374Z,23.40
2019-03-08T08:02:36.609Z,22.40
2019-03-08T08:05:26.758Z,23.07
2019-03-08T08:08:11.790Z,20.73
2019-03-08T08:10:59.754Z,21.97
2019-03-08T08:13:36.455Z,26.50
2019-03-08T08:16:17.491Z,25.87
2019-03-08T08:18:55.941Z,28.37
2019-03-08T08:21:36.027Z,24.57
2019-03-08T08:24:18.154Z,22.53
2019-03-08T08:27:00.165Z,23.47
2019-03-08T08:29:55.386Z,26.90
2019-03-08T08:32:53.660Z,28.10
2019-03-08T08:35:46.047Z,26.87
2019-03-08T08:38:33.532Z,31.63
2019-03-08T08:41:19.139Z,35.70
2019-03-08T08:44:11.428Z,35.63
2019-03-08T08:47:11.095Z,27.97
2019-03-08T08:50:00.786Z,28.17
2019-03-08T08:52:46.780Z,27.77
2019-03-08T08:55:47.884Z,21.87
2019-03-08T08:58:36.906Z,25.90
2019-03-08T09:01:34.094Z,24.33
2019-03-08T09:04:26.428Z,21.77
2019-03-08T09:07:05.859Z,23.63
2019-03-08T09:09:55.168Z,28.00
2019-03-08T09:12:31.265Z,25.30
2019-03-08T09:15:23.453Z,27.80
2019-03-08T09:18:03.543Z,28.77
2019-03-08T09:20:50.818Z,26.00
2019-03-08T09:23:36.494Z,24.20
2019-03-08T09:26:14.287Z,28.93
2019-03-08T09:29:01.307Z,27.70
2019-03-08T09:31:38.276Z,28.30
2019-03-08T09:34:36.441Z,32.47
2019-03-08T09:37:18.751Z,22.10
2019-03-08T09:40:13.825Z,22.80
2019-03-08T09:43:05.510Z,27.70
2019-03-08T09:46:03.255Z,24.27
2019-03-08T09:48:48.596Z,23.87
2019-03-08T09:51:43.969Z,28.00
2019-03-08T09:54:24.034Z,25.57
2019-03-08T09:57:12.120Z,19.90
2019-03-08T09:59:52.739Z,14.87
2019-03-08T10:02:45.085Z,16.17
2019-03-08T10:05:40.150Z,15.40
2019-03-08T10:08:24.417Z,16.67
2019-03-08T10:11:07.047Z,13.07
2019-03-08T10:13:56.504Z,12.53
2019-03-08T10:16:48.604Z,17.97
2019-03-08T10:19:38.240Z,16.00
2019-03-08T10:22:42.827Z,19.30
2019-03-08T10:25:32.240Z,18.33
2019-03-08T10:28:21.627Z,18.63
2019-03-08T10:31:10.890Z,24.83
2019-03-08T10:33:59.060Z,19.13
2019-03-08T10:36:48.195Z,21.60
2019-03-08T10:39:40.947Z,22.43
2019-03-08T10:42:30.326Z,20.47
2019-03-08T10:45:06.842Z,21.70
2019-03-08T10:47:44.609Z,20.67
2019-03-08T10:50:24.271Z,23.73
2019-03-08T10:53:01.258Z,16.30
2019-03-08T10:55:38.120Z,17.97
2019-03-08T10:58:28.203Z,24.00
2019-03-08T11:01:04.737Z,21.50
2019-03-08T11:03:57.037Z,18.33
2019-03-08T11:06:45.070Z,20.20
2019-03-08T11:09:40.228Z,16.37
2019-03-08T11:12:28.194Z,19.13
2019-03-08T11:15:05.328Z,16.63
2019-03-08T11:18:01.049Z,23.67
2019-03-08T11:20:53.695Z,18.97
2019-03-08T11:23:34.667Z,20.67
2019-03-08T11:26:24.952Z,18.83
2019-03-08T11:29:13.623Z,21.03
2019-03-08T11:32:22.988Z,22.27
2019-03-08T11:35:11.936Z,18.60
2019-03-08T11:37:46.942Z,22.37
2019-03-08T11:40:35.126Z,22.90
2019-03-08T11:43:22.971Z,18.60
2019-03-08T11:46:05.044Z,21.40
2019-03-08T11:48:53.188Z,20.70
2019-03-08T11:51:51.408Z,16.07
2019-03-08T11:54:41.208Z,18.73
2019-03-08T11:57:28.953Z,20.17
2019-03-08T12:00:24.661Z,14.37
2019-03-08T12:03:15.146Z,20.53
2019-03-08T12:06:03.716Z,16.37
2019-03-08T12:08:52.928Z,18.77
2019-03-08T12:11:57.424Z,22.00
2019-03-08T12:14:33.848Z,20.20
2019-03-08T12:17:27.476Z,19.80
2019-03-08T12:20:02.800Z,18.40
2019-03-08T12:22:51.949Z,19.77
2019-03-08T12:25:43.286Z,13.00
2019-03-08T12:28:34.068Z,23.93
2019-03-08T12:31:23.510Z,18.90
2019-03-08T12:34:12.010Z,13.93
2019-03-08T12:37:00.161Z,19.13
2019-03-08T12:39:39.056Z,18.87
2019-03-08T12:42:29.331Z,14.87
2019-03-08T12:45:09.118Z,22.90
2019-03-08T12:47:46.053Z,22.37
2019-03-08T12:50:31.821Z,18.83
2019-03-08T12:53:12.661Z,18.53
2019-03-08T12:56:04.160Z,17.47
2019-03-08T12:58:51.215Z,14.43
2019-03-08T13:01:43.439Z,18.47
2019-03-08T13:04:23.397Z,18.47
2019-03-08T13:07:19.568Z,15.03
2019-03-08T13:09:50.190Z,11.60
2019-03-08T13:12:20.715Z,21.63
2019-03-08T13:14:51.246Z,14.67
2019-03-08T13:17:21.655Z,17.57
2019-03-08T13:19:51.861Z,28.17
2019-03-08T13:22:22.430Z,19.37
2019-03-08T13:24:53.034Z,16.03
2019-03-08T13:27:23.314Z,14.13
2019-03-08T13:29:54.084Z,13.20
2019-03-08T13:32:24.556Z,10.90
2019-03-08T13:34:54.829Z,14.50
2019-03-08T13:37:25.359Z,13.80
2019-03-08T13:39:55.954Z,10.97
2019-03-08T13:42:26.313Z,16.57
2019-03-08T13:44:56.482Z,15.60
2019-03-08T13:47:27.065Z,20.50
2019-03-08T13:49:57.629Z,14.20
2019-03-08T13:52:28.137Z,17.63
2019-03-08T13:54:58.415Z,16.27
2019-03-08T13:57:28.603Z,13.80
2019-03-08T13:59:58.854Z,19.10
2019-03-08T14:02:29.367Z,17.83
2019-03-08T14:04:59.937Z,18.27
2019-03-08T14:07:30.791Z,16.80
2019-03-08T14:10:01.180Z,13.13
2019-03-08T14:12:31.811Z,9.40
2019-03-08T14:15:03.642Z,13.07
2019-03-08T14:17:34.162Z,9.50
2019-03-08T14:20:05.052Z,10.87
2019-03-08T14:22:35.334Z,8.67
2019-03-08T14:25:05.969Z,7.77
2019-03-08T14:27:36.156Z,11.63
2019-03-08T14:30:07.101Z,10.13
2019-03-08T14:32:37.402Z,11.57
2019-03-08T14:35:07.805Z,15.73
2019-03-08T14:37:37.993Z,16.23
2019-03-08T14:40:25.646Z,13.00
2019-03-08T14:43:05.240Z,15.83
2019-03-08T14:46:00.553Z,11.30
2019-03-08T14:48:30.764Z,13.33
2019-03-08T14:51:01.197Z,19.00
2019-03-08T14:53:32.779Z,16.57
2019-03-08T14:56:03.379Z,18.10
2019-03-08T14:58:36.802Z,16.17
2019-03-08T15:01:07.230Z,15.43
2019-03-08T15:03:43.335Z,12.17
2019-03-08T15:06:10.125Z,15.67
2019-03-08T15:08:40.400Z,10.70
2019-03-08T15:11:10.662Z,9.53
2019-03-08T15:13:42.382Z,11.07
2019-03-08T15:16:12.785Z,14.07
2019-03-08T15:18:43.388Z,10.53
2019-03-08T15:21:13.887Z,18.27
2019-03-08T15:23:44.436Z,10.93
2019-03-08T15:26:14.923Z,9.70
2019-03-08T15:28:45.264Z,10.93
2019-03-08T15:31:15.715Z,12.20
2019-03-08T15:33:46.355Z,11.40
2019-03-08T15:36:16.715Z,9.80
2019-03-08T15:38:47.328Z,10.23
2019-03-08T15:41:21.413Z,11.03
2019-03-08T15:43:51.156Z,8.87
2019-03-08T15:46:22.492Z,10.77
2019-03-08T15:48:54.846Z,9.73
2019-03-08T15:51:25.698Z,11.87
2019-03-08T15:53:57.650Z,12.47
2019-03-08T15:56:28.143Z,8.37
2019-03-08T15:58:58.333Z,10.50
2019-03-08T16:01:28.675Z,11.87
2019-03-08T16:03:59.272Z,13.10
2019-03-08T16:06:29.747Z,9.77
2019-03-08T16:09:00.110Z,6.30
2019-03-08T16:11:30.547Z,8.87
2019-03-08T16:14:08.506Z,8.60
2019-03-08T16:16:32.950Z,12.57
2019-03-08T16:19:03.200Z,8.53
2019-03-08T16:21:33.556Z,10.73
2019-03-08T16:24:04.093Z,12.67
2019-03-08T16:26:34.443Z,8.90
2019-03-08T16:29:04.930Z,9.87
2019-03-08T16:31:59.767Z,8.27
2019-03-08T16:34:29.531Z,11.43
2019-03-08T16:37:21.416Z,9.53
2019-03-08T16:40:00.177Z,11.60
2019-03-08T16:42:35.844Z,10.47
2019-03-08T16:45:34.131Z,9.27
2019-03-08T16:48:44.134Z,8.67
2019-03-08T16:51:40.723Z,8.13
2019-03-08T16:54:47.386Z,10.17
2019-03-08T16:57:25.762Z,9.93
2019-03-08T17:00:15.063Z,10.13
2019-03-08T17:03:10.946Z,11.93
2019-03-08T17:05:57.253Z,7.60
2019-03-08T17:08:36.989Z,10.07
2019-03-08T17:11:32.198Z,9.30
2019-03-08T17:14:19.114Z,12.17
2019-03-08T17:17:11.437Z,11.33
2019-03-08T17:20:01.198Z,11.00
2019-03-08T17:22:37.538Z,12.30
2019-03-08T17:25:32.935Z,8.93
2019-03-08T17:28:25.102Z,11.73
2019-03-08T17:31:13.590Z,8.77
2019-03-08T17:34:00.169Z,13.07
2019-03-08T17:36:48.681Z,11.30
2019-03-08T17:39:37.949Z,12.70
2019-03-08T17:42:25.781Z,11.77
2019-03-08T17:45:16.467Z,12.70
2019-03-08T17:48:11.751Z,10.13
2019-03-08T17:50:54.704Z,12.57
2019-03-08T17:53:41.032Z,13.07
2019-03-08T17:56:29.337Z,12.87
2019-03-08T17:59:25.106Z,11.77
2019-03-08T18:02:20.785Z,8.80
2019-03-08T18:05:07.099Z,11.07
2019-03-08T18:07:46.145Z,10.93
2019-03-08T18:10:35.322Z,9.80
2019-03-08T18:13:24.630Z,8.83
2019-03-08T18:16:04.212Z,9.50
2019-03-08T18:18:52.521Z,11.23
2019-03-08T18:21:47.851Z,13.10
2019-03-08T18:24:43.187Z,7.10
2019-03-08T18:27:35.628Z,9.07
2019-03-08T18:30:38.877Z,6.23
2019-03-08T18:33:19.974Z,8.53
2019-03-08T18:36:08.249Z,10.97
2019-03-08T18:39:10.189Z,14.30
2019-03-08T18:41:50.830Z,8.07
2019-03-08T18:44:37.486Z,13.37
2019-03-08T18:47:18.578Z,7.93
2019-03-08T18:50:13.844Z,11.57
2019-03-08T18:53:02.994Z,11.40
2019-03-08T18:56:04.639Z,10.77
2019-03-08T18:58:52.755Z,8.10
2019-03-08T19:01:41.424Z,8.93
2019-03-08T19:04:22.350Z,9.17
2019-03-08T19:07:03.475Z,7.60
2019-03-08T19:09:51.657Z,10.73
2019-03-08T19:12:43.789Z,11.10
2019-03-08T19:15:33.019Z,12.60
2019-03-08T19:18:25.212Z,8.77
2019-03-08T19:21:15.744Z,10.00
2019-03-08T19:23:52.746Z,8.60
2019-03-08T19:26:45.398Z,12.00
2019-03-08T19:29:22.141Z,12.20
2019-03-08T19:31:59.798Z,14.17
2019-03-08T19:34:47.916Z,9.57
2019-03-08T19:37:40.403Z,9.23
2019-03-08T19:40:33.174Z,13.27
2019-03-08T19:43:21.222Z,12.53
2019-03-08T19:46:09.133Z,11.23
2019-03-08T19:48:48.532Z,13.73
2019-03-08T19:51:41.160Z,9.27
2019-03-08T19:54:16.756Z,11.23
2019-03-08T19:56:52.984Z,17.10
2019-03-08T19:59:34.112Z,12.13
2019-03-08T20:02:19.296Z,14.77
2019-03-08T20:05:12.256Z,11.13
2019-03-08T20:08:01.623Z,9.00
2019-03-08T20:10:50.920Z,11.27
2019-03-08T20:13:41.938Z,10.50
2019-03-08T20:16:29.727Z,7.97
2019-03-08T20:19:18.872Z,6.67
2019-03-08T20:22:14.276Z,8.53
2019-03-08T20:25:02.320Z,5.07
2019-03-08T20:27:57.482Z,6.57
2019-03-08T20:30:49.189Z,8.93
2019-03-08T20:33:30.815Z,10.30
2019-03-08T20:36:11.151Z,9.80
2019-03-08T20:39:03.343Z,12.03
2019-03-08T20:41:55.623Z,10.47
2019-03-08T20:44:31.163Z,12.17
2019-03-08T20:47:05.434Z,8.40
2019-03-08T20:49:35.712Z,9.70
2019-03-08T20:52:06.220Z,7.60
2019-03-08T20:54:37.048Z,8.10
2019-03-08T20:57:07.552Z,7.00
2019-03-08T20:59:38.225Z,7.10
2019-03-08T21:02:08.507Z,6.57
2019-03-08T21:04:38.811Z,6.93
2019-03-08T21:07:09.530Z,6.77
2019-03-08T21:09:39.806Z,5.90
2019-03-08T21:12:10.318Z,5.93
2019-03-08T21:14:40.757Z,5.23
2019-03-08T21:17:11.007Z,4.67
2019-03-08T21:19:41.067Z,4.87
2019-03-08T21:22:11.591Z,7.30
2019-03-08T21:24:41.790Z,5.80
2019-03-08T21:27:11.901Z,4.43
2019-03-08T21:29:42.610Z,6.47
2019-03-08T21:32:12.883Z,8.33
2019-03-08T21:34:43.127Z,8.00
2019-03-08T21:37:13.670Z,7.40
2019-03-08T21:39:43.896Z,6.63
2019-03-08T21:42:14.209Z,8.17
2019-03-08T21:44:44.448Z,7.40
2019-03-08T21:47:14.735Z,8.60
2019-03-08T21:49:45.018Z,7.60
2019-03-08T21:52:15.255Z,10.93
2019-03-08T21:54:45.871Z,5.57
2019-03-08T21:57:16.125Z,7.63
2019-03-08T21:59:46.382Z,9.10
2019-03-08T22:02:16.735Z,5.97
2019-03-08T22:04:57.233Z,10.37
2019-03-08T22:07:27.567Z,7.87
2019-03-08T22:10:18.666Z,10.00
2019-03-08T22:12:49.076Z,11.07
2019-03-08T22:15:19.213Z,8.03
2019-03-08T22:17:49.385Z,10.30
2019-03-08T22:20:19.681Z,11.53
2019-03-08T22:22:49.978Z,8.83
2019-03-08T22:25:22.569Z,9.90
2019-03-08T22:27:52.950Z,9.07
2019-03-08T22:30:23.222Z,7.53
2019-03-08T22:32:53.413Z,9.67
2019-03-08T22:35:23.720Z,8.57
2019-03-08T22:37:54.448Z,10.83
2019-03-08T22:40:25.023Z,9.83
2019-03-08T22:42:55.215Z,10.63
2019-03-08T22:45:25.650Z,10.70
2019-03-08T22:47:55.801Z,12.30
2019-03-08T22:50:26.620Z,15.33
2019-03-08T22:52:56.895Z,12.10
2019-03-08T22:55:27.673Z,11.13
2019-03-08T22:57:57.981Z,11.07
2019-03-08T23:01:00.891Z,9.50
2019-03-08T23:03:32.305Z,11.17
2019-03-08T23:06:02.924Z,13.50
2019-03-08T23:08:33.417Z,9.13
2019-03-08T23:11:03.646Z,10.37
2019-03-08T23:13:34.034Z,11.13
2019-03-08T23:16:04.444Z,9.10
2019-03-08T23:18:34.588Z,11.83
2019-03-08T23:21:04.915Z,12.97
2019-03-08T23:23:35.017Z,14.60
2019-03-08T23:26:05.487Z,11.37
2019-03-08T23:28:45.509Z,10.70
2019-03-08T23:31:44.182Z,9.23
2019-03-08T23:34:14.400Z,15.47
2019-03-08T23:36:44.874Z,13.23
2019-03-08T23:39:15.456Z,10.73
2019-03-08T23:41:45.645Z,14.97
2019-03-08T23:44:15.883Z,10.83
2019-03-08T23:46:46.525Z,15.57
2019-03-08T23:49:17.527Z,13.77
2019-03-08T23:51:47.775Z,14.67
2019-03-08T23:54:18.382Z,14.20
2019-03-08T23:56:49.007Z,14.07
2019-03-08T23:59:19.328Z,17.07
