createdAt,value
2018-11-25T00:00:36.726Z,12.57
2018-11-25T00:03:06.460Z,13.17
2018-11-25T00:05:36.195Z,13.70
2018-11-25T00:08:06.168Z,20.23
2018-11-25T00:10:35.924Z,17.13
2018-11-25T00:13:05.680Z,14.80
2018-11-25T00:15:35.441Z,19.10
2018-11-25T00:18:05.568Z,14.80
2018-11-25T00:20:35.332Z,13.73
2018-11-25T00:23:05.137Z,13.60
2018-11-25T00:25:34.884Z,13.87
2018-11-25T00:28:04.688Z,15.23
2018-11-25T00:30:34.440Z,20.37
2018-11-25T00:33:04.438Z,55.83
2018-11-25T00:35:34.172Z,29.83
2018-11-25T00:38:03.948Z,21.27
2018-11-25T00:40:33.654Z,19.87
2018-11-25T00:43:03.416Z,19.53
2018-11-25T00:45:33.180Z,21.70
2018-11-25T00:48:02.927Z,21.80
2018-11-25T00:50:32.659Z,18.20
2018-11-25T00:53:02.393Z,18.43
2018-11-25T00:55:32.120Z,17.37
2018-11-25T00:58:01.863Z,43.93
2018-11-25T01:00:31.588Z,23.77
2018-11-25T01:03:01.332Z,19.43
2018-11-25T01:05:31.276Z,18.53
2018-11-25T01:08:01.031Z,17.23
2018-11-25T01:10:30.881Z,17.27
2018-11-25T01:13:00.608Z,18.53
2018-11-25T01:15:30.360Z,14.63
2018-11-25T01:18:00.081Z,14.73
2018-11-25T01:20:29.833Z,13.30
2018-11-25T01:22:59.569Z,14.17
2018-11-25T01:25:29.331Z,13.80
2018-11-25T01:27:59.088Z,15.50
2018-11-25T01:30:28.831Z,18.23
2018-11-25T01:32:58.580Z,13.37
2018-11-25T01:35:28.400Z,12.70
2018-11-25T01:37:58.092Z,14.33
2018-11-25T01:40:27.826Z,15.50
2018-11-25T01:42:57.572Z,15.67
2018-11-25T01:45:27.331Z,18.53
2018-11-25T01:47:57.074Z,16.90
2018-11-25T01:50:26.820Z,17.20
2018-11-25T01:52:56.575Z,16.17
2018-11-25T01:55:26.310Z,15.23
2018-11-25T01:57:56.064Z,21.23
2018-11-25T02:00:25.843Z,21.00
2018-11-25T02:02:55.571Z,17.17
2018-11-25T02:05:25.299Z,17.93
2018-11-25T02:07:55.236Z,15.43
2018-11-25T02:10:24.974Z,15.80
2018-11-25T02:12:54.739Z,17.93
2018-11-25T02:15:24.512Z,19.83
2018-11-25T02:17:54.296Z,18.93
2018-11-25T02:20:24.992Z,19.90
2018-11-25T02:22:56.027Z,18.30
2018-11-25T02:25:25.776Z,18.00
2018-11-25T02:27:55.523Z,19.57
2018-11-25T02:30:25.304Z,18.57
2018-11-25T02:32:55.020Z,19.53
2018-11-25T02:35:24.735Z,19.53
2018-11-25T02:37:54.485Z,17.93
2018-11-25T02:40:24.233Z,17.43
2018-11-25T02:42:53.983Z,18.07
2018-11-25T02:45:23.773Z,17.93
2018-11-25T02:47:53.509Z,18.13
2018-11-25T02:50:27.803Z,16.80
2018-11-25T02:53:02.861Z,18.93
2018-11-25T02:55:32.594Z,17.70
2018-11-25T02:58:02.359Z,17.13
2018-11-25T03:00:32.108Z,18.40
2018-11-25T03:03:01.883Z,14.43
2018-11-25T03:05:31.629Z,14.97
2018-11-25T03:08:01.372Z,17.67
2018-11-25T03:10:31.240Z,16.17
2018-11-25T03:13:01.004Z,13.57
2018-11-25T03:15:30.765Z,15.83
2018-11-25T03:18:00.553Z,14.67
2018-11-25T03:20:30.604Z,15.20
2018-11-25T03:23:00.340Z,16.17
2018-11-25T03:25:30.117Z,14.20
2018-11-25T03:28:00.248Z,16.17
2018-11-25T03:30:30.029Z,17.32
2018-11-25T03:33:00.080Z,16.50
2018-11-25T03:35:29.864Z,18.73
2018-11-25T03:37:59.908Z,19.87
2018-11-25T03:40:29.661Z,18.63
2018-11-25T03:42:59.430Z,18.33
2018-11-25T03:45:29.197Z,17.33
2018-11-25T03:47:58.969Z,17.27
2018-11-25T03:50:28.757Z,17.13
2018-11-25T03:52:58.601Z,16.47
2018-11-25T03:55:28.340Z,17.67
2018-11-25T03:57:58.100Z,17.00
2018-11-25T04:00:27.865Z,16.63
2018-11-25T04:02:57.642Z,17.20
2018-11-25T04:05:27.401Z,15.73
2018-11-25T04:07:57.264Z,13.33
2018-11-25T04:10:27.024Z,13.37
2018-11-25T04:12:56.800Z,12.23
2018-11-25T04:15:26.560Z,13.07
2018-11-25T04:17:56.615Z,15.20
2018-11-25T04:20:26.391Z,14.00
2018-11-25T04:22:56.156Z,14.17
2018-11-25T04:25:25.916Z,12.10
2018-11-25T04:27:55.699Z,12.93
2018-11-25T04:30:25.473Z,12.40
2018-11-25T04:32:55.220Z,12.27
2018-11-25T04:35:25.015Z,13.13
2018-11-25T04:37:54.803Z,12.77
2018-11-25T04:40:24.540Z,13.37
2018-11-25T04:42:54.310Z,13.73
2018-11-25T04:45:24.065Z,13.33
2018-11-25T04:47:53.922Z,12.93
2018-11-25T04:50:23.664Z,13.20
2018-11-25T04:52:53.417Z,13.70
2018-11-25T04:55:23.173Z,13.90
2018-11-25T04:57:53.561Z,14.13
2018-11-25T05:00:23.344Z,14.50
2018-11-25T05:02:53.330Z,15.70
2018-11-25T05:05:23.263Z,16.27
2018-11-25T05:07:53.024Z,16.43
2018-11-25T05:10:22.936Z,16.27
2018-11-25T05:12:52.684Z,18.33
2018-11-25T05:15:22.815Z,16.07
2018-11-25T05:17:52.577Z,17.60
2018-11-25T05:20:22.399Z,15.40
2018-11-25T05:22:52.161Z,16.47
2018-11-25T05:25:21.938Z,16.20
2018-11-25T05:27:52.084Z,17.63
2018-11-25T05:30:21.963Z,17.87
2018-11-25T05:32:51.695Z,16.50
2018-11-25T05:35:22.132Z,16.60
2018-11-25T05:37:51.908Z,14.17
2018-11-25T05:40:21.691Z,14.37
2018-11-25T05:42:51.507Z,15.07
2018-11-25T05:45:26.785Z,14.40
2018-11-25T05:47:56.513Z,14.67
2018-11-25T05:50:26.296Z,14.87
2018-11-25T05:52:56.044Z,15.47
2018-11-25T05:55:26.076Z,15.37
2018-11-25T05:57:55.828Z,15.80
2018-11-25T06:00:27.503Z,15.77
2018-11-25T06:02:57.276Z,16.70
2018-11-25T06:05:27.019Z,16.60
2018-11-25T06:07:56.793Z,17.07
2018-11-25T06:10:26.564Z,17.57
2018-11-25T06:12:56.356Z,20.43
2018-11-25T06:15:26.128Z,20.03
2018-11-25T06:17:55.863Z,17.13
2018-11-25T06:20:25.640Z,17.80
2018-11-25T06:22:55.360Z,17.43
2018-11-25T06:25:25.129Z,17.27
2018-11-25T06:27:54.908Z,15.53
2018-11-25T06:30:24.764Z,17.20
2018-11-25T06:32:54.527Z,16.63
2018-11-25T06:35:24.272Z,16.93
2018-11-25T06:37:54.056Z,16.93
2018-11-25T06:40:24.140Z,17.03
2018-11-25T06:42:53.878Z,16.70
2018-11-25T06:45:28.548Z,15.80
2018-11-25T06:47:59.065Z,17.77
2018-11-25T06:50:28.875Z,17.43
2018-11-25T06:52:58.589Z,18.70
2018-11-25T06:55:28.368Z,18.43
2018-11-25T06:57:58.104Z,18.20
2018-11-25T07:00:27.881Z,17.90
2018-11-25T07:02:57.620Z,19.00
2018-11-25T07:05:27.419Z,18.43
2018-11-25T07:07:57.168Z,20.27
2018-11-25T07:10:26.916Z,19.67
2018-11-25T07:12:56.972Z,22.07
2018-11-25T07:15:26.705Z,23.73
2018-11-25T07:17:56.512Z,22.67
2018-11-25T07:20:26.261Z,24.37
2018-11-25T07:22:56.038Z,22.30
2018-11-25T07:25:25.787Z,21.40
2018-11-25T07:27:55.608Z,22.57
2018-11-25T07:30:27.832Z,22.83
2018-11-25T07:32:57.692Z,23.53
2018-11-25T07:35:28.478Z,21.03
2018-11-25T07:37:58.609Z,38.10
2018-11-25T07:40:28.380Z,90.03
2018-11-25T07:42:58.153Z,33.00
2018-11-25T07:45:30.646Z,36.57
2018-11-25T07:47:57.681Z,26.90
2018-11-25T07:50:27.432Z,48.87
2018-11-25T07:52:57.267Z,36.47
2018-11-25T07:55:27.084Z,33.37
2018-11-25T07:57:58.130Z,31.80
2018-11-25T08:00:28.020Z,35.87
2018-11-25T08:02:57.790Z,33.67
2018-11-25T08:05:28.654Z,29.57
2018-11-25T08:07:58.383Z,33.60
2018-11-25T08:10:28.153Z,30.40
2018-11-25T08:12:57.925Z,31.17
2018-11-25T08:15:27.662Z,28.70
2018-11-25T08:17:57.425Z,30.70
2018-11-25T08:20:27.189Z,31.50
2018-11-25T08:22:56.942Z,30.63
2018-11-25T08:25:27.140Z,29.33
2018-11-25T08:27:56.887Z,30.63
2018-11-25T08:30:26.660Z,30.00
2018-11-25T08:32:56.950Z,31.23
2018-11-25T08:35:26.763Z,32.07
2018-11-25T08:37:56.800Z,29.30
2018-11-25T08:40:26.591Z,28.60
2018-11-25T08:42:56.351Z,31.50
2018-11-25T08:45:26.100Z,29.97
2018-11-25T08:47:55.863Z,30.60
2018-11-25T08:50:25.628Z,29.60
2018-11-25T08:52:55.401Z,30.10
2018-11-25T08:55:26.613Z,30.07
2018-11-25T08:57:56.429Z,30.10
2018-11-25T09:00:27.453Z,30.10
2018-11-25T09:02:57.425Z,29.13
2018-11-25T09:05:27.181Z,29.93
2018-11-25T09:07:56.945Z,29.73
2018-11-25T09:10:26.672Z,31.53
2018-11-25T09:12:58.369Z,31.63
2018-11-25T09:15:30.536Z,30.13
2018-11-25T09:18:00.529Z,30.60
2018-11-25T09:20:30.228Z,32.00
2018-11-25T09:22:59.984Z,31.33
2018-11-25T09:25:31.691Z,30.13
2018-11-25T09:28:03.347Z,32.37
2018-11-25T09:30:33.752Z,40.07
2018-11-25T09:33:03.521Z,42.67
2018-11-25T09:35:33.299Z,67.10
2018-11-25T09:38:03.072Z,39.57
2018-11-25T09:40:33.197Z,30.90
2018-11-25T09:43:02.947Z,30.67
2018-11-25T09:45:32.708Z,33.07
2018-11-25T09:48:02.457Z,32.23
2018-11-25T09:50:32.196Z,33.40
2018-11-25T09:53:01.964Z,32.57
2018-11-25T09:55:31.691Z,31.37
2018-11-25T09:58:01.957Z,28.80
2018-11-25T10:00:34.481Z,27.20
2018-11-25T10:03:07.562Z,23.90
2018-11-25T10:05:37.308Z,22.10
2018-11-25T10:08:07.105Z,22.80
2018-11-25T10:10:37.192Z,22.80
2018-11-25T10:13:06.974Z,24.47
2018-11-25T10:15:36.716Z,24.43
2018-11-25T10:18:06.627Z,25.43
2018-11-25T10:20:36.414Z,25.43
2018-11-25T10:23:06.469Z,26.47
2018-11-25T10:25:36.206Z,26.67
2018-11-25T10:28:06.201Z,26.03
2018-11-25T10:30:35.972Z,27.03
2018-11-25T10:33:09.356Z,25.67
2018-11-25T10:35:39.140Z,26.83
2018-11-25T10:38:08.915Z,27.07
2018-11-25T10:40:38.653Z,34.67
2018-11-25T10:43:08.415Z,29.07
2018-11-25T10:45:38.229Z,24.60
2018-11-25T10:48:07.925Z,21.07
2018-11-25T10:50:38.192Z,22.53
2018-11-25T10:53:07.948Z,21.43
2018-11-25T10:55:37.709Z,21.20
2018-11-25T10:58:07.467Z,21.77
2018-11-25T11:00:42.525Z,22.13
2018-11-25T11:03:17.543Z,24.80
2018-11-25T11:05:52.709Z,24.30
2018-11-25T11:08:22.456Z,26.93
2018-11-25T11:10:52.324Z,26.07
2018-11-25T11:13:22.144Z,26.33
2018-11-25T11:15:51.872Z,25.13
2018-11-25T11:18:21.628Z,25.33
2018-11-25T11:20:51.373Z,24.73
2018-11-25T11:23:21.192Z,25.00
2018-11-25T11:25:50.926Z,27.57
2018-11-25T11:28:20.684Z,27.50
2018-11-25T11:30:50.415Z,28.37
2018-11-25T11:33:20.251Z,33.67
2018-11-25T11:35:49.988Z,28.23
2018-11-25T11:38:19.767Z,33.57
2018-11-25T11:40:49.549Z,40.27
2018-11-25T11:43:19.356Z,63.53
2018-11-25T11:45:49.117Z,37.20
2018-11-25T11:48:19.256Z,59.63
2018-11-25T11:50:49.089Z,43.07
2018-11-25T11:53:19.284Z,38.23
2018-11-25T11:55:49.092Z,40.87
2018-11-25T11:58:18.893Z,25.70
2018-11-25T12:00:48.649Z,24.37
2018-11-25T12:03:26.127Z,26.27
2018-11-25T12:05:48.233Z,23.07
2018-11-25T12:08:18.372Z,25.40
2018-11-25T12:10:48.136Z,25.90
2018-11-25T12:13:17.936Z,24.17
2018-11-25T12:15:47.757Z,26.03
2018-11-25T12:18:17.573Z,27.77
2018-11-25T12:20:47.397Z,29.00
2018-11-25T12:23:17.176Z,31.60
2018-11-25T12:25:46.956Z,33.43
2018-11-25T12:28:16.745Z,31.17
2018-11-25T12:30:46.591Z,30.83
2018-11-25T12:33:16.400Z,31.57
2018-11-25T12:35:46.204Z,34.83
2018-11-25T12:38:15.956Z,33.97
2018-11-25T12:40:45.746Z,33.07
2018-11-25T12:43:15.572Z,30.37
2018-11-25T12:45:45.342Z,31.00
2018-11-25T12:48:15.112Z,31.93
2018-11-25T12:50:44.975Z,30.17
2018-11-25T12:53:14.780Z,30.33
2018-11-25T12:55:44.679Z,30.80
2018-11-25T12:58:14.427Z,33.40
2018-11-25T13:00:46.484Z,33.47
2018-11-25T13:03:16.276Z,32.83
2018-11-25T13:05:46.587Z,34.10
2018-11-25T13:08:16.015Z,33.30
2018-11-25T13:10:45.768Z,34.57
2018-11-25T13:13:15.633Z,36.17
2018-11-25T13:15:45.400Z,37.03
2018-11-25T13:18:15.184Z,36.57
2018-11-25T13:20:44.997Z,37.07
2018-11-25T13:23:14.762Z,34.63
2018-11-25T13:25:44.580Z,36.07
2018-11-25T13:28:14.351Z,35.00
2018-11-25T13:30:44.456Z,36.47
2018-11-25T13:33:14.228Z,36.17
2018-11-25T13:35:44.042Z,37.60
2018-11-25T13:38:13.857Z,37.60
2018-11-25T13:40:43.624Z,36.80
2018-11-25T13:43:13.449Z,37.80
2018-11-25T13:45:43.197Z,36.20
2018-11-25T13:48:12.961Z,35.07
2018-11-25T13:50:43.604Z,35.67
2018-11-25T13:53:13.709Z,35.87
2018-11-25T13:55:43.494Z,35.47
2018-11-25T13:58:13.673Z,65.50
2018-11-25T14:00:47.244Z,44.00
2018-11-25T14:03:47.860Z,45.20
2018-11-25T14:06:17.679Z,41.20
2018-11-25T14:08:52.178Z,47.27
2018-11-25T14:11:21.941Z,41.17
2018-11-25T14:13:51.756Z,42.33
2018-11-25T14:16:21.997Z,51.53
2018-11-25T14:18:51.785Z,48.77
2018-11-25T14:21:21.609Z,52.43
2018-11-25T14:23:51.749Z,46.90
2018-11-25T14:26:25.913Z,44.37
2018-11-25T14:28:55.716Z,67.17
2018-11-25T14:31:25.507Z,43.13
2018-11-25T14:33:55.281Z,40.57
2018-11-25T14:36:25.095Z,42.37
2018-11-25T14:38:54.873Z,41.67
2018-11-25T14:41:24.664Z,52.97
2018-11-25T14:43:54.457Z,47.63
2018-11-25T14:46:24.625Z,40.33
2018-11-25T14:48:54.436Z,39.50
2018-11-25T14:51:24.276Z,37.07
2018-11-25T14:53:54.082Z,38.20
2018-11-25T14:56:23.923Z,37.80
2018-11-25T14:58:53.772Z,37.87
2018-11-25T15:01:23.791Z,38.70
2018-11-25T15:03:55.792Z,38.67
2018-11-25T15:06:29.459Z,39.70
2018-11-25T15:08:55.649Z,41.13
2018-11-25T15:11:25.433Z,39.17
2018-11-25T15:13:55.239Z,38.17
2018-11-25T15:16:25.049Z,37.97
2018-11-25T15:18:54.881Z,38.57
2018-11-25T15:21:24.974Z,38.83
2018-11-25T15:23:54.761Z,39.73
2018-11-25T15:26:24.589Z,39.03
2018-11-25T15:28:54.384Z,39.10
2018-11-25T15:31:24.174Z,38.17
2018-11-25T15:33:53.986Z,37.70
2018-11-25T15:36:23.737Z,39.90
2018-11-25T15:38:59.984Z,37.13
2018-11-25T15:41:29.768Z,38.07
2018-11-25T15:43:59.572Z,39.40
2018-11-25T15:46:29.364Z,36.87
2018-11-25T15:48:59.164Z,38.33
2018-11-25T15:51:28.980Z,39.37
2018-11-25T15:53:58.777Z,40.70
2018-11-25T15:56:29.005Z,40.80
2018-11-25T15:58:58.776Z,41.43
2018-11-25T16:01:38.518Z,40.23
2018-11-25T16:04:08.297Z,43.90
2018-11-25T16:06:38.396Z,41.80
2018-11-25T16:09:09.488Z,43.43
2018-11-25T16:11:39.269Z,41.60
2018-11-25T16:14:09.051Z,41.87
2018-11-25T16:16:38.812Z,44.42
2018-11-25T16:19:08.604Z,40.70
2018-11-25T16:21:38.365Z,39.50
2018-11-25T16:24:08.144Z,40.07
2018-11-25T16:26:39.668Z,40.37
2018-11-25T16:29:14.309Z,42.63
2018-11-25T16:31:44.092Z,38.77
2018-11-25T16:34:13.875Z,38.73
2018-11-25T16:36:44.868Z,40.73
2018-11-25T16:39:13.412Z,38.33
2018-11-25T16:41:43.249Z,38.83
2018-11-25T16:44:12.963Z,36.83
2018-11-25T16:46:42.730Z,36.67
2018-11-25T16:49:12.509Z,36.47
2018-11-25T16:51:42.264Z,38.53
2018-11-25T16:54:12.049Z,39.97
2018-11-25T16:56:41.841Z,41.17
2018-11-25T16:59:11.941Z,42.23
2018-11-25T17:01:41.703Z,42.97
2018-11-25T17:04:11.472Z,41.63
2018-11-25T17:06:43.356Z,40.70
2018-11-25T17:09:13.705Z,38.87
2018-11-25T17:11:43.463Z,38.23
2018-11-25T17:14:13.224Z,39.50
2018-11-25T17:16:42.984Z,39.47
2018-11-25T17:19:12.753Z,41.33
2018-11-25T17:21:42.488Z,40.60
2018-11-25T17:24:12.257Z,40.70
2018-11-25T17:26:42.011Z,41.90
2018-11-25T17:29:12.145Z,40.67
2018-11-25T17:31:41.917Z,39.40
2018-11-25T17:34:11.700Z,38.80
2018-11-25T17:36:41.468Z,39.17
2018-11-25T17:39:11.205Z,38.53
2018-11-25T17:41:41.316Z,39.67
2018-11-25T17:44:11.069Z,40.13
2018-11-25T17:46:40.880Z,48.53
2018-11-25T17:49:10.619Z,46.33
2018-11-25T17:51:40.388Z,39.27
2018-11-25T17:54:10.137Z,39.03
2018-11-25T17:56:39.927Z,42.90
2018-11-25T17:59:09.701Z,51.27
2018-11-25T18:01:39.474Z,44.00
2018-11-25T18:04:09.240Z,43.27
2018-11-25T18:06:39.033Z,39.93
2018-11-25T18:09:11.516Z,38.80
2018-11-25T18:11:41.301Z,46.77
2018-11-25T18:14:11.314Z,53.20
2018-11-25T18:16:41.160Z,40.17
2018-11-25T18:19:25.406Z,40.00
2018-11-25T18:22:03.669Z,48.67
2018-11-25T18:24:33.436Z,49.60
2018-11-25T18:27:03.223Z,39.07
2018-11-25T18:29:32.971Z,39.90
2018-11-25T18:32:02.757Z,52.43
2018-11-25T18:34:32.563Z,75.30
2018-11-25T18:37:02.339Z,47.83
2018-11-25T18:39:32.114Z,56.53
2018-11-25T18:42:01.934Z,41.00
2018-11-25T18:44:31.773Z,36.33
2018-11-25T18:47:01.536Z,32.43
2018-11-25T18:49:31.413Z,34.03
2018-11-25T18:52:05.370Z,42.77
2018-11-25T18:54:30.953Z,57.10
2018-11-25T18:57:00.704Z,38.80
2018-11-25T18:59:30.473Z,33.93
2018-11-25T19:02:06.470Z,31.93
2018-11-25T19:04:36.241Z,30.50
2018-11-25T19:07:06.133Z,30.57
2018-11-25T19:09:35.896Z,32.47
2018-11-25T19:12:05.977Z,33.07
2018-11-25T19:14:36.032Z,29.10
2018-11-25T19:17:06.221Z,27.20
2018-11-25T19:19:35.993Z,28.40
2018-11-25T19:22:05.921Z,27.10
2018-11-25T19:24:36.001Z,34.00
2018-11-25T19:27:06.272Z,34.13
2018-11-25T19:29:36.344Z,28.00
2018-11-25T19:32:06.696Z,27.53
2018-11-25T19:34:36.464Z,27.63
2018-11-25T19:37:06.233Z,25.93
2018-11-25T19:39:35.992Z,29.47
2018-11-25T19:42:05.935Z,37.40
2018-11-25T19:44:35.724Z,29.53
2018-11-25T19:47:05.888Z,24.97
2018-11-25T19:49:35.635Z,24.27
2018-11-25T19:52:05.611Z,24.53
2018-11-25T19:54:35.368Z,23.43
2018-11-25T19:57:05.428Z,24.83
2018-11-25T19:59:35.236Z,25.30
2018-11-25T20:02:05.008Z,26.20
2018-11-25T20:04:34.768Z,26.70
2018-11-25T20:07:04.565Z,27.53
2018-11-25T20:09:34.347Z,25.80
2018-11-25T20:12:04.115Z,25.33
2018-11-25T20:14:33.881Z,25.77
2018-11-25T20:17:09.040Z,25.67
2018-11-25T20:19:38.814Z,25.90
2018-11-25T20:22:13.704Z,25.47
2018-11-25T20:24:43.460Z,25.03
2018-11-25T20:27:18.393Z,24.30
2018-11-25T20:29:48.486Z,24.93
2018-11-25T20:32:23.643Z,26.03
2018-11-25T20:34:53.442Z,24.57
2018-11-25T20:37:26.993Z,24.10
2018-11-25T20:39:53.328Z,23.77
2018-11-25T20:42:23.092Z,25.93
2018-11-25T20:44:53.160Z,27.50
2018-11-25T20:47:22.913Z,26.93
2018-11-25T20:49:52.700Z,25.97
2018-11-25T20:52:27.682Z,25.40
2018-11-25T20:54:57.425Z,25.10
2018-11-25T20:57:27.198Z,30.47
2018-11-25T20:59:56.968Z,127.70
2018-11-25T21:02:29.403Z,99.90
2018-11-25T21:04:56.528Z,113.33
2018-11-25T21:07:26.268Z,107.17
2018-11-25T21:09:56.046Z,29.77
2018-11-25T21:12:25.806Z,24.20
2018-11-25T21:14:55.568Z,22.20
2018-11-25T21:17:25.353Z,22.40
2018-11-25T21:19:55.108Z,23.07
2018-11-25T21:22:24.857Z,25.27
2018-11-25T21:24:54.584Z,23.70
2018-11-25T21:27:24.371Z,26.23
2018-11-25T21:29:54.144Z,45.23
2018-11-25T21:32:23.884Z,33.80
2018-11-25T21:34:53.636Z,46.93
2018-11-25T21:37:23.393Z,48.73
2018-11-25T21:39:53.128Z,31.67
2018-11-25T21:42:22.860Z,35.80
2018-11-25T21:44:52.604Z,32.07
2018-11-25T21:47:22.379Z,27.00
2018-11-25T21:49:52.147Z,21.70
2018-11-25T21:52:21.935Z,23.30
2018-11-25T21:54:51.737Z,22.57
2018-11-25T21:57:21.505Z,23.30
2018-11-25T21:59:51.273Z,23.63
2018-11-25T22:02:21.637Z,22.17
2018-11-25T22:04:50.804Z,22.57
2018-11-25T22:07:20.621Z,22.70
2018-11-25T22:09:50.368Z,23.40
2018-11-25T22:12:20.393Z,23.03
2018-11-25T22:14:50.171Z,24.17
2018-11-25T22:17:19.948Z,24.13
2018-11-25T22:19:49.704Z,24.37
2018-11-25T22:22:19.452Z,22.80
2018-11-25T22:24:49.300Z,23.10
2018-11-25T22:27:19.051Z,22.13
2018-11-25T22:29:48.895Z,21.67
2018-11-25T22:32:18.634Z,21.87
2018-11-25T22:34:48.367Z,22.43
2018-11-25T22:37:18.376Z,23.97
2018-11-25T22:39:48.115Z,21.47
2018-11-25T22:42:17.890Z,22.50
2018-11-25T22:44:47.639Z,21.70
2018-11-25T22:47:17.396Z,20.87
2018-11-25T22:49:47.215Z,24.00
2018-11-25T22:52:17.049Z,22.20
2018-11-25T22:54:46.808Z,21.63
2018-11-25T22:57:16.551Z,21.23
2018-11-25T22:59:46.303Z,20.43
2018-11-25T23:02:16.344Z,19.63
2018-11-25T23:05:03.264Z,20.87
2018-11-25T23:07:33.073Z,19.90
2018-11-25T23:10:02.880Z,20.57
2018-11-25T23:12:32.649Z,19.67
2018-11-25T23:15:02.400Z,20.23
2018-11-25T23:17:32.185Z,19.30
2018-11-25T23:20:01.918Z,19.40
2018-11-25T23:22:31.691Z,19.20
2018-11-25T23:25:01.523Z,18.50
2018-11-25T23:27:31.541Z,18.07
2018-11-25T23:30:01.276Z,19.60
2018-11-25T23:32:31.021Z,19.20
2018-11-25T23:35:00.793Z,19.77
2018-11-25T23:37:30.538Z,19.23
2018-11-25T23:40:00.274Z,18.97
2018-11-25T23:42:30.083Z,18.97
2018-11-25T23:44:59.812Z,17.93
2018-11-25T23:47:29.824Z,19.07
2018-11-25T23:49:59.548Z,18.07
2018-11-25T23:52:29.323Z,19.40
2018-11-25T23:54:59.082Z,19.93
2018-11-25T23:57:28.814Z,19.77
2018-11-25T23:59:58.604Z,19.23
