createdAt,value
2023-01-19T00:03:35.530Z,-1.80
2023-01-19T00:08:37.627Z,-1.80
2023-01-19T00:13:40.245Z,-1.80
2023-01-19T00:18:41.927Z,-1.90
2023-01-19T00:23:47.244Z,-2.00
2023-01-19T00:28:50.205Z,-1.80
2023-01-19T00:33:52.775Z,-2.00
2023-01-19T00:38:54.700Z,-2.10
2023-01-19T00:43:56.436Z,-2.10
2023-01-19T00:48:58.107Z,-2.20
2023-01-19T00:54:04.774Z,-2.30
2023-01-19T00:59:06.632Z,-2.30
2023-01-19T01:04:08.413Z,-2.50
2023-01-19T01:09:13.067Z,-2.50
2023-01-19T01:14:15.013Z,-2.50
2023-01-19T01:19:17.060Z,-2.50
2023-01-19T01:24:18.921Z,-2.50
2023-01-19T01:29:20.643Z,-2.50
2023-01-19T01:34:22.325Z,-2.60
2023-01-19T01:39:24.607Z,-2.60
2023-01-19T01:44:49.902Z,-2.60
2023-01-19T01:50:04.876Z,-2.40
2023-01-19T01:55:07.989Z,-2.50
2023-01-19T02:00:11.250Z,-2.50
2023-01-19T02:05:18.239Z,-2.50
2023-01-19T02:10:38.834Z,-2.50
2023-01-19T02:15:40.552Z,-2.70
2023-01-19T02:20:50.640Z,-2.70
2023-01-19T02:25:53.655Z,-3.00
2023-01-19T02:30:55.991Z,-2.70
2023-01-19T02:35:58.113Z,-2.70
2023-01-19T02:41:02.990Z,-2.80
2023-01-19T02:46:04.869Z,-2.90
2023-01-19T02:51:21.280Z,-2.80
2023-01-19T02:56:46.250Z,-2.80
2023-01-19T03:01:56.898Z,-2.90
2023-01-19T03:07:10.717Z,-3.10
2023-01-19T03:12:22.264Z,-3.30
2023-01-19T03:17:25.936Z,-3.20
2023-01-19T03:22:29.552Z,-3.00
2023-01-19T03:27:40.651Z,-3.00
2023-01-19T03:32:51.843Z,-3.00
2023-01-19T03:37:58.042Z,-3.00
2023-01-19T03:43:01.048Z,-3.00
2023-01-19T03:48:03.767Z,-3.00
2023-01-19T03:53:09.026Z,-3.00
2023-01-19T03:58:10.968Z,-3.10
2023-01-19T04:03:15.516Z,-3.00
2023-01-19T04:08:17.255Z,-2.90
2023-01-19T04:13:18.968Z,-2.90
2023-01-19T04:18:20.662Z,-2.90
2023-01-19T04:23:22.393Z,-2.90
2023-01-19T04:28:24.241Z,-2.90
2023-01-19T04:33:27.880Z,-2.70
2023-01-19T04:38:29.793Z,-2.50
2023-01-19T04:43:31.572Z,-2.60
2023-01-19T04:48:33.465Z,-2.60
2023-01-19T04:53:35.548Z,-2.60
2023-01-19T04:58:37.527Z,-2.60
2023-01-19T05:03:40.214Z,-2.50
2023-01-19T05:08:43.385Z,-2.60
2023-01-19T05:13:46.283Z,-2.60
2023-01-19T05:18:48.030Z,-2.60
2023-01-19T05:23:49.730Z,-2.70
2023-01-19T05:28:51.439Z,-2.80
2023-01-19T05:33:53.192Z,-2.90
2023-01-19T05:38:55.135Z,-3.00
2023-01-19T05:43:57.300Z,-2.90
2023-01-19T05:49:01.613Z,-2.80
2023-01-19T05:54:04.382Z,-2.70
2023-01-19T05:59:06.087Z,-2.70
2023-01-19T06:04:07.825Z,-2.70
2023-01-19T06:09:09.616Z,-2.60
2023-01-19T06:14:11.681Z,-2.60
2023-01-19T06:19:13.751Z,-2.50
2023-01-19T06:24:19.164Z,-2.40
2023-01-19T06:29:22.094Z,-2.20
2023-01-19T06:34:28.746Z,-2.20
2023-01-19T06:39:30.501Z,-2.10
2023-01-19T06:44:32.216Z,-2.00
2023-01-19T06:49:33.918Z,-2.00
2023-01-19T06:54:35.665Z,-2.00
2023-01-19T06:59:38.067Z,-2.00
2023-01-19T07:04:39.815Z,-1.90
2023-01-19T07:09:41.499Z,-2.00
2023-01-19T07:14:43.367Z,-2.10
2023-01-19T07:19:46.250Z,-2.10
2023-01-19T07:24:47.965Z,-2.00
2023-01-19T07:29:49.684Z,-1.70
2023-01-19T07:34:51.436Z,-1.60
2023-01-19T07:39:53.141Z,-1.50
2023-01-19T07:44:54.853Z,-1.40
2023-01-19T07:49:56.564Z,-1.50
2023-01-19T07:54:59.198Z,-1.40
2023-01-19T08:00:01.040Z,-1.30
2023-01-19T08:05:02.873Z,-1.10
2023-01-19T08:10:05.043Z,-1.10
2023-01-19T08:15:07.693Z,-0.80
2023-01-19T08:20:11.240Z,0.30
2023-01-19T08:25:13.098Z,-0.10
2023-01-19T08:30:15.361Z,-0.10
2023-01-19T08:35:17.212Z,-0.10
2023-01-19T08:40:19.665Z,0.00
2023-01-19T08:45:21.522Z,0.00
2023-01-19T08:50:23.284Z,0.10
2023-01-19T08:55:25.631Z,0.30
2023-01-19T09:00:27.817Z,0.70
2023-01-19T09:05:35.712Z,0.80
2023-01-19T09:10:39.108Z,0.70
2023-01-19T09:15:42.086Z,0.70
2023-01-19T09:20:45.417Z,0.80
2023-01-19T09:25:48.259Z,0.70
2023-01-19T09:30:50.184Z,0.80
2023-01-19T09:35:52.484Z,0.90
2023-01-19T09:40:56.155Z,0.90
2023-01-19T09:46:04.000Z,1.20
2023-01-19T09:51:10.589Z,1.40
2023-01-19T09:56:15.128Z,1.50
2023-01-19T10:01:16.847Z,1.40
2023-01-19T10:06:18.974Z,1.60
2023-01-19T10:11:52.686Z,1.80
2023-01-19T10:17:12.054Z,1.80
2023-01-19T10:22:25.600Z,1.90
2023-01-19T10:27:31.244Z,1.80
2023-01-19T10:32:36.681Z,1.80
2023-01-19T10:37:40.641Z,1.90
2023-01-19T10:42:42.732Z,2.10
2023-01-19T10:47:46.565Z,2.20
2023-01-19T10:52:51.822Z,2.10
2023-01-19T10:57:53.851Z,2.10
2023-01-19T11:02:55.788Z,2.10
2023-01-19T11:07:57.744Z,2.00
2023-01-19T11:13:07.270Z,2.30
2023-01-19T11:18:20.665Z,4.90
2023-01-19T11:23:34.633Z,7.30
2023-01-19T11:28:48.497Z,7.60
2023-01-19T11:33:52.582Z,7.70
2023-01-19T11:39:00.272Z,8.10
2023-01-19T11:44:32.631Z,8.80
2023-01-19T11:50:19.516Z,8.80
2023-01-19T11:56:03.021Z,8.30
2023-01-19T12:01:24.763Z,8.40
2023-01-19T12:06:39.364Z,8.40
2023-01-19T12:11:46.406Z,8.30
2023-01-19T12:16:53.148Z,8.00
2023-01-19T12:21:56.086Z,7.80
2023-01-19T12:27:00.902Z,6.90
2023-01-19T12:32:14.538Z,5.70
2023-01-19T12:37:30.864Z,4.60
2023-01-19T12:42:34.031Z,3.90
2023-01-19T12:47:37.033Z,3.60
2023-01-19T12:52:51.497Z,3.40
2023-01-19T12:58:14.549Z,3.30
2023-01-19T13:03:16.349Z,3.20
2023-01-19T13:08:28.137Z,3.10
2023-01-19T13:13:35.863Z,3.10
2023-01-19T13:18:40.947Z,2.90
2023-01-19T13:23:49.851Z,2.70
2023-01-19T13:28:57.309Z,2.50
2023-01-19T13:34:01.327Z,2.50
2023-01-19T13:39:18.357Z,2.60
2023-01-19T13:44:23.827Z,2.60
2023-01-19T13:49:40.314Z,2.60
2023-01-19T13:55:03.019Z,2.50
2023-01-19T14:00:05.456Z,2.50
2023-01-19T14:05:42.595Z,2.50
2023-01-19T14:11:02.053Z,2.40
2023-01-19T14:16:14.597Z,2.30
2023-01-19T14:21:16.606Z,2.30
2023-01-19T14:26:37.413Z,2.40
2023-01-19T14:31:49.503Z,2.40
2023-01-19T14:36:51.952Z,2.50
2023-01-19T14:41:57.207Z,2.60
2023-01-19T14:46:59.830Z,2.50
2023-01-19T14:52:25.440Z,2.40
2023-01-19T14:57:27.756Z,2.30
2023-01-19T15:02:29.660Z,2.30
2023-01-19T15:07:31.560Z,2.20
2023-01-19T15:12:33.319Z,2.20
2023-01-19T15:17:35.189Z,2.20
2023-01-19T15:22:36.949Z,2.10
2023-01-19T15:27:38.899Z,2.10
2023-01-19T15:32:43.789Z,2.10
2023-01-19T15:37:46.726Z,2.10
2023-01-19T15:42:48.992Z,2.00
2023-01-19T15:47:50.706Z,2.00
2023-01-19T15:52:52.425Z,2.00
2023-01-19T15:57:54.994Z,1.90
2023-01-19T16:02:57.712Z,1.90
2023-01-19T16:08:01.804Z,1.90
2023-01-19T16:13:04.413Z,2.00
2023-01-19T16:18:06.565Z,2.00
2023-01-19T16:23:15.974Z,2.00
2023-01-19T16:28:17.807Z,2.00
2023-01-19T16:33:19.585Z,1.90
2023-01-19T16:38:23.166Z,2.00
2023-01-19T16:43:26.345Z,2.00
2023-01-19T16:48:32.152Z,2.00
2023-01-19T16:53:35.333Z,1.90
2023-01-19T16:58:40.363Z,2.00
2023-01-19T17:03:42.799Z,1.90
2023-01-19T17:08:44.721Z,1.90
2023-01-19T17:13:47.964Z,1.80
2023-01-19T17:18:50.202Z,1.90
2023-01-19T17:23:54.564Z,1.80
2023-01-19T17:29:07.752Z,1.80
2023-01-19T17:34:09.850Z,1.80
2023-01-19T17:39:14.676Z,1.70
2023-01-19T17:44:16.583Z,1.70
2023-01-19T17:49:18.347Z,1.70
2023-01-19T17:54:20.110Z,1.70
2023-01-19T17:59:21.855Z,1.60
2023-01-19T18:04:23.597Z,1.60
2023-01-19T18:09:25.380Z,1.50
2023-01-19T18:14:27.084Z,1.60
2023-01-19T18:19:28.790Z,1.60
2023-01-19T18:24:30.707Z,1.60
2023-01-19T18:29:32.492Z,1.50
2023-01-19T18:34:34.430Z,1.60
2023-01-19T18:39:36.149Z,1.50
2023-01-19T18:44:37.867Z,1.50
2023-01-19T18:49:39.562Z,1.50
2023-01-19T18:54:41.339Z,1.40
2023-01-19T18:59:43.908Z,1.40
2023-01-19T19:04:45.613Z,1.40
2023-01-19T19:09:47.359Z,1.40
2023-01-19T19:14:49.055Z,1.50
2023-01-19T19:19:50.817Z,1.50
2023-01-19T19:24:52.509Z,1.50
2023-01-19T19:29:54.245Z,1.40
2023-01-19T19:34:58.043Z,1.50
2023-01-19T19:39:59.991Z,1.50
2023-01-19T19:45:02.081Z,1.40
2023-01-19T19:50:03.959Z,1.40
2023-01-19T19:55:08.348Z,1.50
2023-01-19T20:00:11.129Z,1.60
2023-01-19T20:05:13.136Z,1.50
2023-01-19T20:10:15.061Z,1.50
2023-01-19T20:15:16.847Z,1.40
2023-01-19T20:20:18.703Z,1.50
2023-01-19T20:25:20.606Z,1.50
2023-01-19T20:30:22.837Z,1.40
2023-01-19T20:35:24.612Z,1.50
2023-01-19T20:40:26.554Z,1.50
2023-01-19T20:45:28.332Z,1.50
2023-01-19T20:50:30.033Z,1.50
2023-01-19T20:55:31.780Z,1.50
2023-01-19T21:00:34.489Z,1.50
2023-01-19T21:05:36.596Z,1.50
2023-01-19T21:10:38.284Z,1.70
2023-01-19T21:15:39.998Z,1.50
2023-01-19T21:20:41.712Z,1.50
2023-01-19T21:25:55.048Z,1.70
2023-01-19T21:30:57.005Z,1.70
2023-01-19T21:35:58.811Z,1.60
2023-01-19T21:41:07.363Z,1.60
2023-01-19T21:46:20.729Z,1.70
2023-01-19T21:51:22.501Z,1.60
2023-01-19T21:56:24.214Z,1.50
2023-01-19T22:01:26.032Z,1.60
2023-01-19T22:06:28.480Z,1.60
2023-01-19T22:11:30.473Z,1.60
2023-01-19T22:16:32.344Z,1.60
2023-01-19T22:21:38.258Z,1.60
2023-01-19T22:26:40.200Z,1.60
2023-01-19T22:31:43.103Z,1.60
2023-01-19T22:36:44.922Z,1.60
2023-01-19T22:41:47.045Z,1.60
2023-01-19T22:46:50.195Z,1.60
2023-01-19T22:51:53.956Z,1.70
2023-01-19T22:56:55.626Z,1.70
2023-01-19T23:01:57.540Z,1.60
2023-01-19T23:06:59.382Z,1.70
2023-01-19T23:12:01.222Z,1.60
2023-01-19T23:17:02.987Z,1.60
2023-01-19T23:22:04.689Z,1.60
2023-01-19T23:27:06.439Z,1.60
2023-01-19T23:32:08.353Z,1.50
2023-01-19T23:37:10.102Z,1.50
2023-01-19T23:42:11.848Z,1.50
2023-01-19T23:47:13.532Z,1.50
2023-01-19T23:52:15.353Z,1.70
2023-01-19T23:57:17.086Z,1.70
