createdAt,value
2019-01-16T00:02:21.237Z,3.03
2019-01-16T00:04:51.266Z,2.57
2019-01-16T00:07:21.291Z,3.30
2019-01-16T00:09:51.666Z,3.60
2019-01-16T00:12:21.969Z,3.13
2019-01-16T00:14:52.004Z,4.93
2019-01-16T00:17:22.020Z,2.50
2019-01-16T00:19:52.051Z,4.77
2019-01-16T00:22:22.504Z,3.80
2019-01-16T00:24:52.977Z,4.87
2019-01-16T00:27:22.982Z,5.47
2019-01-16T00:29:53.028Z,2.90
2019-01-16T00:32:23.046Z,2.30
2019-01-16T00:34:53.080Z,3.20
2019-01-16T00:37:23.102Z,4.00
2019-01-16T00:39:53.137Z,4.53
2019-01-16T00:42:23.162Z,3.57
2019-01-16T00:44:53.551Z,4.10
2019-01-16T00:47:23.512Z,6.07
2019-01-16T00:49:53.834Z,4.23
2019-01-16T00:52:24.151Z,3.40
2019-01-16T00:54:54.201Z,2.80
2019-01-16T00:57:24.223Z,6.20
2019-01-16T00:59:54.250Z,4.60
2019-01-16T01:02:24.653Z,3.97
2019-01-16T01:04:54.796Z,4.07
2019-01-16T01:07:24.831Z,3.90
2019-01-16T01:09:55.182Z,5.40
2019-01-16T01:12:25.505Z,4.70
2019-01-16T01:14:55.530Z,3.13
2019-01-16T01:17:25.559Z,4.63
2019-01-16T01:19:55.959Z,4.93
2019-01-16T01:22:25.975Z,3.17
2019-01-16T01:24:56.551Z,2.40
2019-01-16T01:30:05.927Z,3.43
2019-01-16T01:32:36.278Z,4.73
2019-01-16T01:35:06.339Z,3.87
2019-01-16T01:37:36.355Z,2.37
2019-01-16T01:40:06.384Z,2.47
2019-01-16T01:42:36.418Z,3.07
2019-01-16T01:45:06.449Z,3.97
2019-01-16T01:47:36.476Z,4.07
2019-01-16T01:50:06.787Z,6.73
2019-01-16T01:52:36.817Z,2.43
2019-01-16T01:55:07.128Z,2.63
2019-01-16T01:57:37.158Z,3.27
2019-01-16T02:00:07.542Z,3.37
2019-01-16T02:02:37.570Z,2.77
2019-01-16T02:05:07.597Z,2.83
2019-01-16T02:07:37.940Z,3.30
2019-01-16T02:10:08.238Z,2.67
2019-01-16T02:12:38.570Z,2.47
2019-01-16T02:15:08.662Z,6.43
2019-01-16T02:17:38.658Z,2.70
2019-01-16T02:20:08.951Z,4.37
2019-01-16T02:22:39.233Z,2.50
2019-01-16T02:25:09.668Z,3.27
2019-01-16T02:27:39.687Z,4.60
2019-01-16T02:30:09.704Z,2.00
2019-01-16T02:32:39.726Z,3.03
2019-01-16T02:35:09.726Z,2.70
2019-01-16T02:37:40.024Z,1.87
2019-01-16T02:40:10.476Z,2.70
2019-01-16T02:42:40.506Z,3.27
2019-01-16T02:45:10.827Z,2.40
2019-01-16T02:47:41.374Z,2.90
2019-01-16T02:50:11.379Z,1.70
2019-01-16T02:52:41.818Z,3.23
2019-01-16T02:55:12.205Z,2.63
2019-01-16T02:57:42.233Z,3.83
2019-01-16T03:00:12.545Z,2.50
2019-01-16T03:02:42.566Z,1.63
2019-01-16T03:05:12.580Z,2.13
2019-01-16T03:07:42.605Z,2.13
2019-01-16T03:10:12.618Z,5.27
2019-01-16T03:12:42.649Z,2.10
2019-01-16T03:15:12.655Z,2.07
2019-01-16T03:17:42.679Z,2.87
2019-01-16T03:20:13.057Z,4.03
2019-01-16T03:22:43.393Z,2.07
2019-01-16T03:25:13.973Z,2.40
2019-01-16T03:27:43.903Z,2.83
2019-01-16T03:30:13.919Z,4.03
2019-01-16T03:32:44.311Z,1.90
2019-01-16T03:35:14.321Z,3.53
2019-01-16T03:37:44.456Z,2.80
2019-01-16T03:40:14.827Z,3.30
2019-01-16T03:42:45.115Z,2.50
2019-01-16T03:45:15.116Z,3.73
2019-01-16T03:47:45.496Z,2.13
2019-01-16T03:50:15.812Z,3.27
2019-01-16T03:52:45.846Z,1.40
2019-01-16T03:55:15.849Z,2.23
2019-01-16T03:57:45.905Z,1.87
2019-01-16T04:00:16.182Z,2.07
2019-01-16T04:02:46.214Z,1.80
2019-01-16T04:05:16.214Z,2.73
2019-01-16T04:07:46.252Z,1.67
2019-01-16T04:10:16.267Z,2.97
2019-01-16T04:12:46.290Z,2.00
2019-01-16T04:15:16.326Z,1.60
2019-01-16T04:17:46.353Z,1.80
2019-01-16T04:20:16.710Z,3.10
2019-01-16T04:22:47.069Z,2.17
2019-01-16T04:25:17.352Z,2.10
2019-01-16T04:27:47.677Z,1.83
2019-01-16T04:30:18.161Z,1.67
2019-01-16T04:32:48.166Z,2.90
2019-01-16T04:35:18.184Z,3.03
2019-01-16T04:37:48.202Z,2.23
2019-01-16T04:40:18.676Z,2.53
2019-01-16T04:42:48.608Z,2.00
2019-01-16T04:45:19.081Z,3.20
2019-01-16T04:47:49.336Z,1.53
2019-01-16T04:50:19.772Z,1.80
2019-01-16T04:52:49.802Z,2.17
2019-01-16T04:55:19.844Z,1.20
2019-01-16T04:57:49.850Z,2.03
2019-01-16T05:00:20.229Z,2.60
2019-01-16T05:02:50.259Z,1.70
2019-01-16T05:05:20.286Z,1.43
2019-01-16T05:07:50.296Z,2.07
2019-01-16T05:10:20.605Z,1.30
2019-01-16T05:12:50.929Z,1.73
2019-01-16T05:15:21.242Z,2.40
2019-01-16T05:17:51.564Z,2.83
2019-01-16T05:20:21.994Z,0.87
2019-01-16T05:22:52.021Z,1.77
2019-01-16T05:25:22.036Z,1.57
2019-01-16T05:27:52.340Z,1.10
2019-01-16T05:30:22.366Z,1.10
2019-01-16T05:32:52.682Z,1.23
2019-01-16T05:35:22.716Z,1.60
2019-01-16T05:37:52.753Z,1.13
2019-01-16T05:40:22.762Z,1.27
2019-01-16T05:42:52.933Z,1.50
2019-01-16T05:45:22.945Z,0.80
2019-01-16T05:47:52.977Z,0.70
2019-01-16T05:50:22.986Z,1.83
2019-01-16T05:52:53.022Z,0.60
2019-01-16T05:55:23.034Z,1.73
2019-01-16T05:57:53.346Z,0.93
2019-01-16T06:00:23.376Z,1.20
2019-01-16T06:05:32.765Z,0.83
2019-01-16T06:08:02.835Z,1.73
2019-01-16T06:10:32.784Z,1.40
2019-01-16T06:13:02.819Z,1.27
2019-01-16T06:15:32.818Z,1.33
2019-01-16T06:18:02.848Z,0.80
2019-01-16T06:20:33.210Z,2.50
2019-01-16T06:23:03.637Z,1.53
2019-01-16T06:25:33.660Z,1.00
2019-01-16T06:28:03.676Z,3.20
2019-01-16T06:30:33.697Z,1.10
2019-01-16T06:33:03.727Z,1.63
2019-01-16T06:35:34.134Z,0.90
2019-01-16T06:38:04.163Z,1.10
2019-01-16T06:40:34.571Z,1.53
2019-01-16T06:43:04.614Z,1.07
2019-01-16T06:45:35.012Z,0.80
2019-01-16T06:48:05.053Z,1.03
2019-01-16T06:50:35.229Z,2.03
2019-01-16T06:53:05.450Z,1.53
2019-01-16T06:55:35.469Z,0.70
2019-01-16T06:58:05.770Z,1.80
2019-01-16T07:00:35.782Z,1.77
2019-01-16T07:03:05.855Z,0.90
2019-01-16T07:05:35.864Z,1.73
2019-01-16T07:08:05.879Z,0.80
2019-01-16T07:10:35.958Z,1.13
2019-01-16T07:13:05.985Z,2.33
2019-01-16T07:15:36.121Z,1.10
2019-01-16T07:18:06.141Z,1.03
2019-01-16T07:20:36.152Z,1.10
2019-01-16T07:23:06.184Z,2.40
2019-01-16T07:25:36.200Z,1.70
2019-01-16T07:28:06.219Z,2.73
2019-01-16T07:30:36.609Z,1.00
2019-01-16T07:33:06.924Z,1.10
2019-01-16T07:35:36.939Z,1.63
2019-01-16T07:38:06.984Z,1.33
2019-01-16T07:40:36.994Z,2.43
2019-01-16T07:43:07.034Z,1.20
2019-01-16T07:45:37.037Z,1.10
2019-01-16T07:48:07.089Z,2.07
2019-01-16T07:50:37.441Z,1.43
2019-01-16T07:53:07.469Z,2.27
2019-01-16T07:55:37.475Z,2.80
2019-01-16T07:58:07.793Z,2.23
2019-01-16T08:00:37.833Z,1.83
2019-01-16T08:03:07.851Z,1.53
2019-01-16T08:05:37.920Z,1.60
2019-01-16T08:08:08.278Z,1.33
2019-01-16T08:10:38.310Z,2.20
2019-01-16T08:13:08.338Z,3.03
2019-01-16T08:15:38.344Z,3.13
2019-01-16T08:18:08.732Z,1.80
2019-01-16T08:20:39.017Z,2.47
2019-01-16T08:23:09.045Z,1.87
2019-01-16T08:25:39.071Z,2.50
2019-01-16T08:28:09.098Z,2.00
2019-01-16T08:30:39.136Z,2.33
2019-01-16T08:33:09.159Z,1.53
2019-01-16T08:35:39.168Z,2.80
2019-01-16T08:38:09.564Z,1.37
2019-01-16T08:40:39.596Z,2.03
2019-01-16T08:43:09.628Z,2.13
2019-01-16T08:45:39.649Z,2.93
2019-01-16T08:48:09.700Z,6.17
2019-01-16T08:50:39.700Z,4.10
2019-01-16T08:53:10.089Z,3.87
2019-01-16T08:55:40.091Z,3.10
2019-01-16T08:58:10.103Z,3.10
2019-01-16T09:00:40.155Z,2.07
2019-01-16T09:03:10.168Z,3.07
2019-01-16T09:05:40.183Z,2.00
2019-01-16T09:08:10.200Z,2.90
2019-01-16T09:10:40.217Z,4.23
2019-01-16T09:13:10.602Z,3.77
2019-01-16T09:15:40.926Z,3.00
2019-01-16T09:18:10.955Z,2.30
2019-01-16T09:20:40.985Z,3.47
2019-01-16T09:23:11.005Z,4.17
2019-01-16T09:25:41.402Z,1.77
2019-01-16T09:28:11.408Z,4.00
2019-01-16T09:30:41.562Z,2.07
2019-01-16T09:33:11.773Z,1.83
2019-01-16T09:35:41.814Z,2.37
2019-01-16T09:38:11.832Z,3.70
2019-01-16T09:40:41.855Z,2.80
2019-01-16T09:43:11.932Z,2.07
2019-01-16T09:45:41.964Z,2.67
2019-01-16T09:48:12.071Z,2.20
2019-01-16T09:50:47.770Z,2.60
2019-01-16T09:53:12.130Z,1.90
2019-01-16T09:55:42.157Z,3.23
2019-01-16T09:58:13.127Z,3.97
2019-01-16T10:00:43.453Z,2.23
2019-01-16T10:03:13.479Z,2.27
2019-01-16T10:05:43.791Z,2.87
2019-01-16T10:08:13.805Z,23.30
2019-01-16T10:10:43.836Z,4.60
2019-01-16T10:13:13.852Z,2.67
2019-01-16T10:15:44.263Z,2.43
2019-01-16T10:18:14.281Z,2.57
2019-01-16T10:20:46.304Z,2.87
2019-01-16T10:23:14.331Z,4.00
2019-01-16T10:25:44.353Z,5.73
2019-01-16T10:28:14.365Z,1.70
2019-01-16T10:30:44.389Z,2.13
2019-01-16T10:33:14.676Z,2.20
2019-01-16T10:35:44.706Z,2.07
2019-01-16T10:38:15.018Z,2.40
2019-01-16T10:40:45.047Z,2.73
2019-01-16T10:43:15.069Z,2.57
2019-01-16T10:45:45.113Z,2.10
2019-01-16T10:48:15.126Z,1.73
2019-01-16T10:50:45.159Z,2.23
2019-01-16T10:53:15.217Z,3.70
2019-01-16T10:55:45.243Z,1.93
2019-01-16T10:58:15.271Z,2.27
2019-01-16T11:00:45.861Z,1.77
2019-01-16T11:03:15.878Z,3.37
2019-01-16T11:05:45.909Z,3.63
2019-01-16T11:08:15.926Z,1.63
2019-01-16T11:10:45.958Z,3.67
2019-01-16T11:13:16.251Z,2.37
2019-01-16T11:15:46.292Z,2.20
2019-01-16T11:18:16.313Z,2.53
2019-01-16T11:20:46.341Z,1.90
2019-01-16T11:23:16.725Z,4.13
2019-01-16T11:25:47.047Z,3.20
2019-01-16T11:28:18.536Z,3.33
2019-01-16T11:30:47.376Z,2.97
2019-01-16T11:33:17.725Z,1.70
2019-01-16T11:35:48.029Z,4.27
2019-01-16T11:38:18.372Z,2.30
2019-01-16T11:40:48.407Z,1.83
2019-01-16T11:43:18.424Z,3.73
2019-01-16T11:45:48.799Z,1.70
2019-01-16T11:48:19.145Z,2.33
2019-01-16T11:50:49.168Z,2.23
2019-01-16T11:53:19.467Z,2.03
2019-01-16T11:55:49.490Z,3.20
2019-01-16T11:58:19.507Z,4.07
2019-01-16T12:00:49.916Z,4.03
2019-01-16T12:03:19.939Z,2.60
2019-01-16T12:05:49.960Z,4.03
2019-01-16T12:08:19.974Z,2.93
2019-01-16T12:10:50.005Z,3.13
2019-01-16T12:13:20.019Z,2.93
2019-01-16T12:15:50.413Z,2.87
2019-01-16T12:18:20.730Z,3.30
2019-01-16T12:20:50.770Z,4.50
2019-01-16T12:23:20.788Z,4.67
2019-01-16T12:25:50.877Z,4.03
2019-01-16T12:28:20.896Z,4.00
2019-01-16T12:30:50.919Z,3.50
2019-01-16T12:33:20.939Z,4.63
2019-01-16T12:35:51.054Z,5.23
2019-01-16T12:38:21.083Z,4.73
2019-01-16T12:40:51.129Z,3.40
2019-01-16T12:43:21.144Z,6.00
2019-01-16T12:45:51.216Z,3.87
2019-01-16T12:48:21.228Z,4.23
2019-01-16T12:50:51.307Z,7.40
2019-01-16T12:53:21.285Z,7.33
2019-01-16T12:55:51.317Z,6.83
2019-01-16T12:58:21.459Z,4.47
2019-01-16T13:00:51.499Z,5.20
2019-01-16T13:03:21.833Z,5.70
2019-01-16T13:05:52.157Z,5.03
2019-01-16T13:08:22.479Z,4.30
2019-01-16T13:10:52.804Z,3.83
2019-01-16T13:13:23.121Z,8.07
2019-01-16T13:15:53.150Z,3.80
2019-01-16T13:18:23.154Z,4.33
2019-01-16T13:20:53.188Z,15.30
2019-01-16T13:23:23.605Z,8.13
2019-01-16T13:25:53.621Z,7.33
2019-01-16T13:28:23.642Z,5.13
2019-01-16T13:30:53.681Z,7.63
2019-01-16T13:33:24.062Z,8.23
2019-01-16T13:35:54.380Z,7.87
2019-01-16T13:38:24.414Z,33.50
2019-01-16T13:40:54.728Z,7.53
2019-01-16T13:43:24.745Z,8.37
2019-01-16T13:45:54.773Z,6.43
2019-01-16T13:48:24.782Z,4.43
2019-01-16T13:50:54.821Z,7.37
2019-01-16T13:53:24.834Z,5.17
2019-01-16T13:55:54.860Z,7.00
2019-01-16T13:58:24.880Z,13.07
2019-01-16T14:00:54.982Z,26.33
2019-01-16T14:03:24.991Z,14.53
2019-01-16T14:05:55.030Z,10.50
2019-01-16T14:08:25.042Z,9.20
2019-01-16T14:10:55.419Z,8.13
2019-01-16T14:13:25.433Z,8.50
2019-01-16T14:15:55.464Z,8.43
2019-01-16T14:18:25.479Z,6.77
2019-01-16T14:20:55.788Z,7.13
2019-01-16T14:23:26.109Z,10.57
2019-01-16T14:25:56.162Z,8.03
2019-01-16T14:28:26.171Z,7.97
2019-01-16T14:30:56.202Z,6.47
2019-01-16T14:33:26.220Z,8.43
2019-01-16T14:35:56.274Z,7.63
2019-01-16T14:38:26.299Z,11.27
2019-01-16T14:40:56.343Z,8.17
2019-01-16T14:43:26.670Z,8.80
2019-01-16T14:45:56.690Z,8.57
2019-01-16T14:48:27.195Z,7.97
2019-01-16T14:50:57.227Z,9.73
2019-01-16T14:53:27.250Z,11.80
2019-01-16T14:55:57.269Z,9.70
2019-01-16T14:58:27.297Z,10.27
2019-01-16T15:00:57.576Z,5.70
2019-01-16T15:03:27.616Z,11.03
2019-01-16T15:05:57.902Z,9.00
2019-01-16T15:08:28.225Z,5.80
2019-01-16T15:10:58.242Z,8.47
2019-01-16T15:13:28.560Z,9.20
2019-01-16T15:15:58.581Z,8.43
2019-01-16T15:18:28.655Z,5.53
2019-01-16T15:20:58.626Z,8.33
2019-01-16T15:23:28.633Z,9.10
2019-01-16T15:25:58.640Z,6.50
2019-01-16T15:28:28.669Z,11.23
2019-01-16T15:30:58.967Z,8.23
2019-01-16T15:33:29.009Z,13.57
2019-01-16T15:35:59.038Z,10.23
2019-01-16T15:38:29.432Z,9.67
2019-01-16T15:40:59.748Z,7.17
2019-01-16T15:43:30.023Z,8.70
2019-01-16T15:46:00.027Z,8.03
2019-01-16T15:48:30.072Z,6.57
2019-01-16T15:51:00.426Z,13.57
2019-01-16T15:53:30.555Z,12.80
2019-01-16T15:56:00.490Z,10.87
2019-01-16T15:58:30.780Z,9.57
2019-01-16T16:01:00.809Z,10.90
2019-01-16T16:03:31.125Z,8.63
2019-01-16T16:06:01.142Z,11.50
2019-01-16T16:08:31.565Z,10.07
2019-01-16T16:11:01.889Z,6.90
2019-01-16T16:13:32.211Z,6.97
2019-01-16T16:16:02.488Z,9.00
2019-01-16T16:18:32.537Z,7.73
2019-01-16T16:21:02.555Z,22.30
2019-01-16T16:23:32.585Z,10.73
2019-01-16T16:26:02.890Z,11.53
2019-01-16T16:28:32.906Z,5.50
2019-01-16T16:31:02.925Z,5.27
2019-01-16T16:33:33.269Z,5.97
2019-01-16T16:36:03.276Z,5.33
2019-01-16T16:38:33.309Z,9.90
2019-01-16T16:41:03.316Z,7.47
2019-01-16T16:43:33.344Z,8.10
2019-01-16T16:46:03.352Z,7.97
2019-01-16T16:48:33.643Z,4.63
2019-01-16T16:51:03.929Z,8.67
2019-01-16T16:53:33.957Z,7.20
2019-01-16T16:56:04.313Z,7.73
2019-01-16T16:58:34.365Z,8.53
2019-01-16T17:01:04.648Z,7.63
2019-01-16T17:03:34.671Z,10.23
2019-01-16T17:06:04.684Z,7.07
2019-01-16T17:08:34.706Z,7.03
2019-01-16T17:13:47.616Z,9.10
2019-01-16T17:16:14.564Z,7.23
2019-01-16T17:18:44.889Z,5.63
2019-01-16T17:21:14.903Z,7.47
2019-01-16T17:23:44.931Z,6.00
2019-01-16T17:26:14.946Z,7.77
2019-01-16T17:28:45.251Z,6.67
2019-01-16T17:31:15.269Z,13.67
2019-01-16T17:33:45.591Z,11.60
2019-01-16T17:36:15.607Z,9.77
2019-01-16T17:38:45.642Z,9.37
2019-01-16T17:41:15.661Z,9.00
2019-01-16T17:43:45.690Z,8.10
2019-01-16T17:46:16.078Z,8.73
2019-01-16T17:48:46.408Z,15.50
2019-01-16T17:51:16.723Z,5.60
2019-01-16T17:53:47.009Z,8.73
2019-01-16T17:56:17.029Z,13.87
2019-01-16T17:58:47.382Z,8.97
2019-01-16T18:01:17.705Z,11.20
2019-01-16T18:05:05.220Z,9.90
2019-01-16T18:07:35.542Z,10.93
2019-01-16T18:10:13.540Z,8.47
2019-01-16T18:12:43.503Z,19.70
2019-01-16T18:15:32.446Z,11.60
2019-01-16T18:18:02.483Z,6.00
2019-01-16T18:20:32.499Z,8.47
2019-01-16T18:23:02.532Z,7.90
2019-01-16T18:25:32.900Z,9.60
2019-01-16T18:28:02.956Z,7.63
2019-01-16T18:30:33.344Z,9.50
2019-01-16T18:33:03.383Z,10.33
2019-01-16T18:38:03.390Z,10.47
2019-01-16T18:40:33.713Z,9.27
2019-01-16T18:43:04.047Z,11.67
2019-01-16T18:45:34.358Z,7.20
2019-01-16T18:48:04.676Z,5.93
2019-01-16T18:53:14.435Z,7.80
2019-01-16T18:55:44.761Z,8.43
2019-01-16T18:59:58.504Z,6.80
2019-01-16T19:02:28.430Z,6.07
2019-01-16T19:04:58.735Z,8.77
2019-01-16T19:07:28.911Z,9.70
2019-01-16T19:09:58.848Z,8.53
2019-01-16T19:12:29.093Z,8.70
2019-01-16T19:16:58.076Z,9.07
2019-01-16T19:19:28.027Z,6.17
2019-01-16T19:21:57.986Z,7.33
2019-01-16T19:24:35.235Z,8.70
2019-01-16T19:27:05.160Z,6.73
2019-01-16T19:29:35.102Z,8.03
2019-01-16T19:33:39.003Z,6.37
2019-01-16T19:36:08.941Z,7.20
2019-01-16T19:38:39.187Z,8.97
2019-01-16T19:41:09.403Z,12.63
2019-01-16T19:43:39.723Z,11.87
2019-01-16T19:48:48.906Z,10.53
2019-01-16T19:51:18.829Z,10.80
2019-01-16T19:55:47.504Z,9.80
2019-01-16T19:58:17.545Z,10.23
2019-01-16T20:00:47.592Z,8.67
2019-01-16T20:03:17.599Z,9.37
2019-01-16T20:05:47.632Z,6.83
2019-01-16T20:08:17.970Z,9.50
2019-01-16T20:10:47.998Z,7.10
2019-01-16T20:13:18.012Z,8.60
2019-01-16T20:15:48.458Z,10.13
2019-01-16T20:18:18.741Z,7.67
2019-01-16T20:20:48.862Z,9.47
2019-01-16T20:23:19.181Z,8.50
2019-01-16T20:25:49.222Z,9.57
2019-01-16T20:28:19.227Z,7.10
2019-01-16T20:30:49.361Z,12.77
2019-01-16T20:33:19.649Z,8.43
2019-01-16T20:35:49.672Z,9.63
2019-01-16T20:38:19.683Z,10.03
2019-01-16T20:40:50.005Z,8.57
2019-01-16T20:43:20.330Z,5.77
2019-01-16T20:45:51.124Z,8.67
2019-01-16T20:48:20.670Z,7.27
2019-01-16T20:50:50.987Z,8.37
2019-01-16T20:53:21.261Z,8.00
2019-01-16T20:55:51.291Z,8.00
2019-01-16T20:58:21.305Z,8.37
2019-01-16T21:03:30.987Z,8.67
2019-01-16T21:06:01.020Z,9.10
2019-01-16T21:08:31.130Z,6.83
2019-01-16T21:11:01.390Z,6.33
2019-01-16T21:13:31.432Z,9.97
2019-01-16T21:16:01.460Z,6.63
2019-01-16T21:18:31.463Z,8.57
2019-01-16T21:21:01.764Z,8.00
2019-01-16T21:23:31.773Z,7.63
2019-01-16T21:26:02.159Z,10.23
2019-01-16T21:28:32.478Z,6.80
2019-01-16T21:33:42.106Z,8.40
2019-01-16T21:36:12.510Z,11.30
2019-01-16T21:38:42.520Z,6.83
2019-01-16T21:41:12.600Z,9.60
2019-01-16T21:43:42.621Z,12.10
2019-01-16T21:46:12.922Z,11.70
2019-01-16T21:48:42.921Z,7.23
2019-01-16T21:51:13.027Z,8.27
2019-01-16T21:53:43.043Z,8.63
2019-01-16T21:56:13.071Z,10.73
2019-01-16T21:58:43.089Z,8.83
2019-01-16T22:01:13.118Z,7.20
2019-01-16T22:03:43.443Z,8.63
2019-01-16T22:06:13.468Z,8.07
2019-01-16T22:11:11.647Z,8.67
2019-01-16T22:13:41.665Z,6.97
2019-01-16T22:16:12.156Z,9.17
2019-01-16T22:18:42.298Z,7.00
2019-01-16T22:21:12.320Z,8.97
2019-01-16T22:23:42.335Z,9.30
2019-01-16T22:26:12.664Z,11.60
2019-01-16T22:28:42.938Z,7.20
2019-01-16T22:31:13.068Z,6.27
2019-01-16T22:33:43.084Z,9.10
2019-01-16T22:36:13.107Z,6.67
2019-01-16T22:38:43.456Z,7.00
2019-01-16T22:41:13.782Z,7.60
2019-01-16T22:43:43.795Z,6.27
2019-01-16T22:46:14.121Z,7.73
2019-01-16T22:48:44.128Z,7.17
2019-01-16T22:51:14.476Z,7.70
2019-01-16T22:53:44.498Z,7.27
2019-01-16T22:56:14.529Z,7.87
2019-01-16T22:58:44.547Z,5.30
2019-01-16T23:01:14.607Z,8.63
2019-01-16T23:03:44.625Z,10.47
2019-01-16T23:06:14.653Z,6.37
2019-01-16T23:08:44.660Z,7.07
2019-01-16T23:11:14.991Z,8.43
2019-01-16T23:13:45.002Z,8.30
2019-01-16T23:16:15.030Z,8.00
2019-01-16T23:18:45.050Z,10.70
2019-01-16T23:21:15.077Z,7.07
2019-01-16T23:23:49.729Z,5.77
2019-01-16T23:26:15.121Z,6.40
2019-01-16T23:28:45.142Z,6.50
2019-01-16T23:31:15.180Z,8.97
2019-01-16T23:33:45.196Z,8.43
2019-01-16T23:36:15.282Z,7.70
2019-01-16T23:38:45.298Z,8.60
2019-01-16T23:41:15.330Z,6.90
2019-01-16T23:43:45.345Z,8.67
2019-01-16T23:46:15.707Z,7.47
2019-01-16T23:48:45.723Z,9.00
2019-01-16T23:51:15.752Z,7.20
2019-01-16T23:53:46.040Z,8.10
2019-01-16T23:56:16.393Z,7.90
2019-01-16T23:58:46.407Z,4.97
