createdAt,value
2022-11-13T00:00:29.832Z,0.00
2022-11-13T00:01:29.796Z,0.00
2022-11-13T00:02:29.765Z,0.00
2022-11-13T00:03:29.698Z,0.00
2022-11-13T00:04:29.661Z,0.00
2022-11-13T00:05:29.611Z,0.00
2022-11-13T00:06:29.571Z,0.00
2022-11-13T00:07:29.581Z,0.00
2022-11-13T00:08:29.965Z,0.00
2022-11-13T00:09:29.520Z,0.00
2022-11-13T00:10:29.400Z,0.00
2022-11-13T00:11:29.357Z,0.00
2022-11-13T00:12:29.328Z,0.00
2022-11-13T00:13:30.600Z,0.00
2022-11-13T00:14:29.229Z,0.00
2022-11-13T00:15:29.186Z,0.00
2022-11-13T00:16:29.151Z,0.00
2022-11-13T00:17:29.104Z,0.00
2022-11-13T00:18:29.468Z,0.00
2022-11-13T00:19:29.014Z,0.00
2022-11-13T00:20:28.978Z,0.00
2022-11-13T00:21:28.930Z,0.00
2022-11-13T00:22:28.890Z,0.00
2022-11-13T00:23:28.858Z,0.00
2022-11-13T00:24:28.803Z,0.00
2022-11-13T00:25:28.838Z,0.00
2022-11-13T00:26:28.730Z,0.00
2022-11-13T00:27:28.697Z,0.00
2022-11-13T00:28:29.081Z,0.00
2022-11-13T00:29:28.602Z,0.00
2022-11-13T00:30:28.550Z,0.00
2022-11-13T00:31:28.518Z,0.00
2022-11-13T00:32:28.463Z,0.00
2022-11-13T00:33:54.956Z,0.00
2022-11-13T00:34:48.710Z,0.00
2022-11-13T00:35:28.338Z,0.00
2022-11-13T00:36:28.295Z,0.00
2022-11-13T00:37:28.245Z,0.00
2022-11-13T00:38:28.503Z,0.00
2022-11-13T00:39:28.165Z,0.00
2022-11-13T00:40:28.139Z,0.00
2022-11-13T00:41:28.162Z,0.00
2022-11-13T00:42:28.045Z,0.00
2022-11-13T00:43:28.003Z,0.00
2022-11-13T00:44:27.953Z,0.00
2022-11-13T00:45:27.906Z,0.00
2022-11-13T00:46:27.882Z,0.00
2022-11-13T00:47:27.824Z,0.00
2022-11-13T00:48:28.003Z,0.00
2022-11-13T00:49:27.739Z,0.00
2022-11-13T00:50:27.694Z,0.00
2022-11-13T00:51:27.664Z,0.00
2022-11-13T00:52:27.609Z,0.00
2022-11-13T00:53:27.568Z,0.00
2022-11-13T00:54:27.543Z,0.00
2022-11-13T00:55:27.501Z,0.00
2022-11-13T00:56:27.446Z,0.00
2022-11-13T00:57:27.471Z,0.00
2022-11-13T00:58:27.897Z,0.00
2022-11-13T00:59:27.312Z,0.00
2022-11-13T01:00:27.267Z,0.00
2022-11-13T01:01:27.275Z,0.00
2022-11-13T01:02:27.194Z,0.00
2022-11-13T01:03:27.142Z,0.00
2022-11-13T01:04:27.102Z,0.00
2022-11-13T01:05:27.053Z,0.00
2022-11-13T01:06:27.014Z,0.00
2022-11-13T01:07:26.988Z,0.00
2022-11-13T01:08:27.315Z,0.00
2022-11-13T01:09:26.886Z,0.00
2022-11-13T01:10:26.848Z,0.00
2022-11-13T01:11:26.797Z,0.00
2022-11-13T01:12:26.773Z,0.00
2022-11-13T01:13:26.794Z,0.00
2022-11-13T01:14:26.672Z,0.00
2022-11-13T01:15:26.632Z,0.00
2022-11-13T01:16:26.590Z,0.00
2022-11-13T01:17:26.543Z,0.00
2022-11-13T01:18:26.848Z,0.00
2022-11-13T01:19:26.459Z,0.00
2022-11-13T01:20:26.416Z,0.00
2022-11-13T01:21:26.374Z,0.00
2022-11-13T01:22:26.339Z,0.00
2022-11-13T01:23:26.310Z,0.00
2022-11-13T01:24:26.245Z,0.00
2022-11-13T01:25:26.204Z,0.00
2022-11-13T01:26:26.162Z,0.00
2022-11-13T01:27:26.118Z,0.00
2022-11-13T01:28:26.431Z,0.00
2022-11-13T01:29:26.116Z,0.00
2022-11-13T01:30:25.989Z,0.00
2022-11-13T01:31:25.943Z,0.00
2022-11-13T01:32:25.904Z,0.00
2022-11-13T01:33:25.869Z,0.00
2022-11-13T01:34:25.830Z,0.00
2022-11-13T01:35:25.774Z,0.00
2022-11-13T01:36:25.731Z,0.00
2022-11-13T01:37:25.689Z,0.00
2022-11-13T01:38:25.950Z,0.00
2022-11-13T01:39:25.602Z,0.00
2022-11-13T01:40:25.574Z,0.00
2022-11-13T01:41:25.523Z,0.00
2022-11-13T01:42:25.474Z,0.00
2022-11-13T01:43:25.429Z,0.00
2022-11-13T01:44:25.394Z,0.00
2022-11-13T01:45:25.426Z,0.00
2022-11-13T01:46:25.318Z,0.00
2022-11-13T01:47:25.261Z,0.00
2022-11-13T01:48:25.428Z,0.00
2022-11-13T01:49:25.175Z,0.00
2022-11-13T01:50:25.141Z,0.00
2022-11-13T01:51:25.094Z,0.00
2022-11-13T01:52:25.066Z,0.00
2022-11-13T01:53:25.008Z,0.00
2022-11-13T01:54:24.960Z,0.00
2022-11-13T01:55:24.926Z,0.00
2022-11-13T01:56:24.883Z,0.00
2022-11-13T01:57:24.838Z,0.00
2022-11-13T01:58:24.988Z,0.00
2022-11-13T01:59:24.749Z,0.00
2022-11-13T02:00:24.713Z,0.00
2022-11-13T02:01:24.810Z,0.00
2022-11-13T02:02:24.641Z,0.00
2022-11-13T02:03:24.589Z,0.00
2022-11-13T02:04:24.543Z,0.00
2022-11-13T02:05:24.496Z,0.00
2022-11-13T02:06:24.458Z,0.00
2022-11-13T02:07:24.471Z,0.00
2022-11-13T02:08:24.379Z,0.00
2022-11-13T02:09:24.331Z,0.00
2022-11-13T02:10:24.292Z,0.00
2022-11-13T02:11:24.245Z,0.00
2022-11-13T02:12:24.218Z,0.00
2022-11-13T02:13:24.158Z,0.00
2022-11-13T02:14:24.119Z,0.00
2022-11-13T02:15:24.075Z,0.00
2022-11-13T02:16:24.037Z,0.00
2022-11-13T02:17:24.067Z,0.00
2022-11-13T02:18:23.966Z,0.00
2022-11-13T02:19:23.906Z,0.00
2022-11-13T02:20:23.865Z,0.00
2022-11-13T02:21:23.827Z,0.00
2022-11-13T02:22:23.783Z,0.00
2022-11-13T02:23:23.735Z,0.00
2022-11-13T02:24:23.718Z,0.00
2022-11-13T02:25:23.653Z,0.00
2022-11-13T02:26:23.612Z,0.00
2022-11-13T02:27:23.567Z,0.00
2022-11-13T02:28:23.524Z,0.00
2022-11-13T02:29:23.483Z,0.00
2022-11-13T02:30:26.873Z,0.00
2022-11-13T02:31:23.400Z,0.00
2022-11-13T02:32:23.359Z,0.00
2022-11-13T02:33:23.390Z,0.00
2022-11-13T02:34:23.277Z,0.00
2022-11-13T02:35:23.247Z,0.00
2022-11-13T02:36:23.191Z,0.00
2022-11-13T02:37:23.146Z,0.00
2022-11-13T02:38:23.116Z,0.00
2022-11-13T02:39:23.067Z,0.00
2022-11-13T02:40:23.022Z,0.00
2022-11-13T02:41:22.990Z,0.00
2022-11-13T02:42:22.945Z,0.00
2022-11-13T02:43:22.895Z,0.00
2022-11-13T02:44:22.872Z,0.00
2022-11-13T02:45:22.814Z,0.00
2022-11-13T02:46:22.781Z,0.00
2022-11-13T02:47:22.742Z,0.00
2022-11-13T02:48:22.693Z,0.00
2022-11-13T02:49:22.721Z,0.00
2022-11-13T02:50:22.603Z,0.00
2022-11-13T02:51:22.559Z,0.00
2022-11-13T02:52:22.592Z,0.00
2022-11-13T02:53:22.486Z,0.00
2022-11-13T02:54:22.443Z,0.00
2022-11-13T02:55:22.406Z,0.00
2022-11-13T02:56:22.351Z,0.00
2022-11-13T02:57:22.303Z,0.00
2022-11-13T02:58:22.263Z,0.00
2022-11-13T02:59:22.220Z,0.00
2022-11-13T03:00:22.192Z,0.00
2022-11-13T03:01:22.195Z,0.00
2022-11-13T03:02:22.099Z,0.00
2022-11-13T03:03:48.081Z,0.00
2022-11-13T03:04:22.013Z,0.00
2022-11-13T03:05:22.050Z,0.00
2022-11-13T03:06:21.927Z,0.00
2022-11-13T03:07:21.952Z,0.00
2022-11-13T03:08:21.844Z,0.00
2022-11-13T03:09:21.809Z,0.00
2022-11-13T03:10:21.777Z,0.00
2022-11-13T03:11:21.731Z,0.00
2022-11-13T03:12:21.674Z,0.00
2022-11-13T03:13:21.640Z,0.00
2022-11-13T03:14:21.603Z,0.00
2022-11-13T03:15:21.560Z,0.00
2022-11-13T03:16:21.514Z,0.00
2022-11-13T03:17:21.467Z,0.00
2022-11-13T03:18:21.416Z,0.00
2022-11-13T03:19:21.379Z,0.00
2022-11-13T03:20:21.336Z,0.00
2022-11-13T03:21:21.387Z,0.00
2022-11-13T03:22:21.250Z,0.00
2022-11-13T03:23:21.214Z,0.00
2022-11-13T03:24:21.163Z,0.00
2022-11-13T03:25:21.133Z,0.00
2022-11-13T03:26:21.077Z,0.00
2022-11-13T03:27:21.057Z,0.00
2022-11-13T03:28:21.012Z,0.00
2022-11-13T03:29:20.954Z,0.00
2022-11-13T03:30:20.924Z,0.00
2022-11-13T03:31:20.871Z,0.00
2022-11-13T03:32:20.853Z,0.00
2022-11-13T03:33:20.791Z,0.00
2022-11-13T03:34:20.748Z,0.00
2022-11-13T03:35:20.711Z,0.00
2022-11-13T03:36:20.668Z,0.00
2022-11-13T03:37:20.690Z,0.00
2022-11-13T03:38:20.582Z,0.00
2022-11-13T03:39:20.528Z,0.00
2022-11-13T03:40:20.489Z,0.00
2022-11-13T03:41:20.445Z,0.00
2022-11-13T03:42:20.410Z,0.00
2022-11-13T03:43:20.362Z,0.00
2022-11-13T03:44:20.340Z,0.00
2022-11-13T03:45:20.422Z,0.00
2022-11-13T03:46:20.236Z,0.00
2022-11-13T03:47:20.193Z,0.00
2022-11-13T03:48:20.150Z,0.00
2022-11-13T03:49:20.120Z,0.00
2022-11-13T03:50:20.075Z,0.00
2022-11-13T03:51:20.026Z,0.00
2022-11-13T03:52:19.982Z,0.00
2022-11-13T03:53:20.015Z,0.00
2022-11-13T03:54:19.909Z,0.00
2022-11-13T03:55:19.873Z,0.00
2022-11-13T03:56:19.816Z,0.00
2022-11-13T03:57:19.773Z,0.00
2022-11-13T03:58:19.731Z,0.00
2022-11-13T03:59:19.693Z,0.00
2022-11-13T04:00:19.641Z,0.00
2022-11-13T04:01:19.643Z,0.00
2022-11-13T04:02:19.555Z,0.00
2022-11-13T04:03:19.528Z,0.00
2022-11-13T04:04:19.471Z,0.00
2022-11-13T04:05:22.709Z,0.00
2022-11-13T04:06:19.384Z,0.00
2022-11-13T04:07:19.395Z,0.00
2022-11-13T04:08:19.296Z,0.00
2022-11-13T04:09:19.337Z,0.00
2022-11-13T04:10:19.226Z,0.00
2022-11-13T04:11:19.169Z,0.00
2022-11-13T04:12:19.129Z,0.00
2022-11-13T04:13:19.084Z,0.00
2022-11-13T04:14:19.044Z,0.00
2022-11-13T04:15:19.004Z,0.00
2022-11-13T04:16:18.980Z,0.00
2022-11-13T04:17:18.925Z,0.00
2022-11-13T04:18:18.872Z,0.00
2022-11-13T04:19:18.840Z,0.00
2022-11-13T04:20:18.786Z,0.00
2022-11-13T04:21:18.755Z,0.00
2022-11-13T04:22:18.712Z,0.00
2022-11-13T04:23:18.666Z,0.00
2022-11-13T04:24:18.633Z,0.00
2022-11-13T04:25:18.651Z,0.00
2022-11-13T04:26:18.528Z,0.00
2022-11-13T04:27:18.487Z,0.00
2022-11-13T04:28:18.446Z,0.00
2022-11-13T04:29:18.411Z,0.00
2022-11-13T04:30:18.363Z,0.00
2022-11-13T04:31:18.320Z,0.00
2022-11-13T04:32:18.274Z,0.00
2022-11-13T04:33:18.231Z,0.00
2022-11-13T04:34:18.189Z,0.00
2022-11-13T04:35:18.165Z,0.00
2022-11-13T04:36:18.128Z,0.00
2022-11-13T04:37:18.060Z,0.00
2022-11-13T04:38:18.018Z,0.00
2022-11-13T04:39:17.974Z,0.00
2022-11-13T04:40:17.993Z,0.00
2022-11-13T04:41:17.972Z,0.00
2022-11-13T04:42:17.843Z,0.00
2022-11-13T04:43:17.800Z,0.00
2022-11-13T04:44:17.755Z,0.00
2022-11-13T04:45:17.714Z,0.00
2022-11-13T04:46:17.666Z,0.00
2022-11-13T04:47:17.638Z,0.00
2022-11-13T04:48:17.583Z,0.00
2022-11-13T04:49:17.542Z,0.00
2022-11-13T04:50:17.497Z,0.00
2022-11-13T04:51:17.458Z,0.00
2022-11-13T04:52:17.411Z,0.00
2022-11-13T04:53:17.382Z,0.00
2022-11-13T04:54:17.323Z,0.00
2022-11-13T04:55:17.282Z,0.00
2022-11-13T04:56:17.242Z,0.00
2022-11-13T04:57:17.273Z,0.00
2022-11-13T04:58:17.151Z,0.00
2022-11-13T04:59:17.119Z,0.00
2022-11-13T05:00:17.064Z,0.00
2022-11-13T05:01:17.087Z,0.00
2022-11-13T05:02:16.978Z,0.00
2022-11-13T05:03:16.942Z,0.00
2022-11-13T05:04:16.893Z,0.00
2022-11-13T05:05:16.866Z,0.00
2022-11-13T05:06:16.808Z,0.00
2022-11-13T05:07:16.792Z,0.00
2022-11-13T05:08:16.724Z,0.00
2022-11-13T05:09:16.677Z,0.00
2022-11-13T05:10:16.642Z,0.00
2022-11-13T05:11:16.590Z,0.00
2022-11-13T05:12:16.546Z,0.00
2022-11-13T05:13:16.577Z,0.00
2022-11-13T05:14:16.461Z,0.00
2022-11-13T05:15:16.424Z,0.00
2022-11-13T05:16:16.376Z,0.00
2022-11-13T05:17:16.330Z,0.00
2022-11-13T05:18:16.283Z,0.00
2022-11-13T05:19:16.243Z,0.00
2022-11-13T05:20:16.207Z,0.00
2022-11-13T05:21:16.156Z,0.00
2022-11-13T05:22:16.110Z,0.00
2022-11-13T05:23:16.077Z,0.00
2022-11-13T05:24:16.025Z,0.00
2022-11-13T05:25:15.983Z,0.00
2022-11-13T05:26:15.936Z,0.00
2022-11-13T05:27:17.507Z,0.00
2022-11-13T05:28:15.861Z,0.00
2022-11-13T05:29:15.887Z,0.00
2022-11-13T05:30:15.764Z,0.00
2022-11-13T05:31:15.723Z,0.00
2022-11-13T05:32:15.680Z,0.00
2022-11-13T05:33:15.635Z,0.00
2022-11-13T05:34:15.605Z,0.00
2022-11-13T05:35:15.547Z,0.00
2022-11-13T05:36:15.504Z,0.00
2022-11-13T05:37:15.463Z,0.00
2022-11-13T05:38:15.418Z,0.00
2022-11-13T05:39:15.374Z,0.00
2022-11-13T05:40:15.339Z,0.00
2022-11-13T05:41:15.288Z,0.00
2022-11-13T05:42:15.253Z,0.00
2022-11-13T05:43:15.199Z,0.00
2022-11-13T05:44:15.182Z,0.00
2022-11-13T05:45:15.188Z,0.00
2022-11-13T05:46:15.068Z,0.00
2022-11-13T05:47:15.026Z,0.00
2022-11-13T05:48:14.991Z,0.00
2022-11-13T05:49:14.938Z,0.00
2022-11-13T05:50:14.892Z,0.00
2022-11-13T05:51:14.851Z,0.00
2022-11-13T05:52:14.806Z,0.00
2022-11-13T05:53:14.761Z,0.00
2022-11-13T05:54:14.729Z,0.00
2022-11-13T05:55:14.675Z,0.00
2022-11-13T05:56:14.632Z,0.00
2022-11-13T05:57:14.587Z,0.00
2022-11-13T05:58:14.542Z,0.00
2022-11-13T05:59:14.516Z,0.00
2022-11-13T06:00:14.456Z,0.00
2022-11-13T06:01:14.490Z,0.00
2022-11-13T06:02:14.398Z,0.00
2022-11-13T06:03:14.328Z,0.00
2022-11-13T06:04:14.282Z,0.00
2022-11-13T06:05:14.250Z,0.00
2022-11-13T06:06:14.194Z,0.00
2022-11-13T06:07:14.232Z,0.00
2022-11-13T06:08:14.110Z,0.00
2022-11-13T06:09:14.062Z,0.00
2022-11-13T06:10:14.017Z,0.00
2022-11-13T06:11:13.992Z,0.00
2022-11-13T06:12:13.941Z,0.00
2022-11-13T06:13:13.891Z,0.00
2022-11-13T06:14:13.843Z,0.00
2022-11-13T06:15:13.800Z,0.00
2022-11-13T06:16:13.754Z,0.00
2022-11-13T06:17:13.788Z,0.00
2022-11-13T06:18:13.681Z,0.00
2022-11-13T06:19:13.625Z,0.00
2022-11-13T06:20:13.582Z,0.00
2022-11-13T06:21:13.535Z,0.00
2022-11-13T06:22:13.493Z,0.00
2022-11-13T06:23:13.461Z,0.00
2022-11-13T06:24:13.454Z,0.00
2022-11-13T06:25:13.366Z,0.00
2022-11-13T06:26:13.318Z,0.00
2022-11-13T06:27:13.276Z,0.00
2022-11-13T06:28:13.248Z,0.00
2022-11-13T06:29:13.187Z,0.00
2022-11-13T06:30:13.146Z,5.63
2022-11-13T06:31:13.098Z,5.63
2022-11-13T06:32:13.061Z,5.63
2022-11-13T06:33:13.087Z,5.63
2022-11-13T06:34:12.975Z,5.63
2022-11-13T06:35:12.923Z,5.63
2022-11-13T06:36:12.881Z,11.25
2022-11-13T06:37:12.842Z,11.25
2022-11-13T06:38:12.791Z,11.25
2022-11-13T06:39:12.783Z,11.25
2022-11-13T06:40:12.701Z,11.25
2022-11-13T06:41:12.657Z,11.25
2022-11-13T06:42:12.616Z,16.88
2022-11-13T06:43:12.572Z,16.88
2022-11-13T06:44:12.527Z,16.88
2022-11-13T06:45:12.505Z,16.88
2022-11-13T06:46:12.460Z,22.50
2022-11-13T06:47:12.398Z,22.50
2022-11-13T06:48:12.351Z,22.50
2022-11-13T06:49:12.381Z,22.50
2022-11-13T06:50:12.268Z,28.13
2022-11-13T06:51:12.218Z,28.13
2022-11-13T06:52:12.187Z,28.13
2022-11-13T06:53:12.137Z,33.75
2022-11-13T06:54:12.087Z,33.75
2022-11-13T06:55:12.042Z,22.50
2022-11-13T06:56:12.001Z,39.38
2022-11-13T06:57:11.957Z,39.38
2022-11-13T06:58:11.926Z,39.38
2022-11-13T06:59:11.872Z,39.38
2022-11-13T07:00:11.824Z,45.00
2022-11-13T07:01:11.847Z,45.00
2022-11-13T07:02:11.734Z,45.00
2022-11-13T07:03:11.696Z,45.00
2022-11-13T07:04:11.667Z,50.63
2022-11-13T07:05:11.678Z,50.63
2022-11-13T07:06:11.558Z,50.63
2022-11-13T07:07:11.525Z,50.63
2022-11-13T07:08:11.473Z,56.25
2022-11-13T07:09:11.430Z,56.25
2022-11-13T07:10:11.396Z,56.25
2022-11-13T07:11:11.343Z,61.88
2022-11-13T07:12:11.296Z,61.88
2022-11-13T07:13:11.256Z,61.88
2022-11-13T07:14:11.211Z,61.88
2022-11-13T07:15:11.170Z,67.50
2022-11-13T07:16:16.846Z,67.50
2022-11-13T07:17:11.084Z,67.50
2022-11-13T07:18:11.045Z,73.13
2022-11-13T07:19:10.993Z,73.13
2022-11-13T07:20:10.947Z,73.13
2022-11-13T07:21:10.978Z,78.75
2022-11-13T07:22:10.870Z,78.75
2022-11-13T07:23:10.816Z,78.75
2022-11-13T07:24:16.587Z,84.38
2022-11-13T07:25:10.731Z,84.38
2022-11-13T07:26:10.684Z,90.00
2022-11-13T07:27:10.642Z,90.00
2022-11-13T07:28:10.606Z,95.63
2022-11-13T07:29:10.553Z,101.25
2022-11-13T07:30:10.509Z,106.88
2022-11-13T07:31:10.466Z,123.75
2022-11-13T07:32:10.422Z,180.00
2022-11-13T07:33:10.384Z,264.38
2022-11-13T07:34:10.351Z,315.00
2022-11-13T07:35:10.289Z,326.25
2022-11-13T07:36:10.249Z,320.63
2022-11-13T07:37:10.281Z,303.75
2022-11-13T07:38:10.170Z,320.63
2022-11-13T07:39:10.121Z,348.75
2022-11-13T07:40:10.078Z,354.38
2022-11-13T07:41:10.030Z,360.00
2022-11-13T07:42:10.007Z,360.00
2022-11-13T07:43:09.945Z,365.63
2022-11-13T07:44:11.115Z,376.88
2022-11-13T07:45:09.863Z,388.13
2022-11-13T07:46:09.821Z,405.00
2022-11-13T07:47:09.777Z,416.25
2022-11-13T07:48:09.750Z,433.13
2022-11-13T07:49:09.694Z,450.00
2022-11-13T07:50:10.969Z,455.63
2022-11-13T07:51:09.615Z,455.63
2022-11-13T07:52:09.577Z,461.25
2022-11-13T07:53:09.629Z,478.13
2022-11-13T07:54:09.492Z,489.38
2022-11-13T07:55:09.449Z,506.25
2022-11-13T07:56:09.411Z,528.75
2022-11-13T07:57:09.368Z,540.00
2022-11-13T07:58:09.333Z,556.88
2022-11-13T07:59:09.304Z,573.75
2022-11-13T08:00:09.251Z,590.63
2022-11-13T08:01:09.244Z,607.50
2022-11-13T08:02:09.173Z,624.38
2022-11-13T08:03:09.134Z,635.63
2022-11-13T08:04:09.096Z,652.50
2022-11-13T08:05:09.062Z,675.00
2022-11-13T08:06:09.030Z,697.50
2022-11-13T08:07:09.007Z,714.38
2022-11-13T08:08:08.944Z,742.50
2022-11-13T08:09:08.977Z,765.00
2022-11-13T08:10:08.868Z,793.13
2022-11-13T08:11:08.822Z,821.25
2022-11-13T08:12:08.798Z,860.63
2022-11-13T08:13:08.752Z,883.13
2022-11-13T08:14:08.709Z,905.63
2022-11-13T08:15:13.248Z,922.50
2022-11-13T08:16:08.633Z,933.75
2022-11-13T08:17:08.595Z,961.88
2022-11-13T08:18:08.573Z,995.63
2022-11-13T08:19:08.521Z,1040.63
2022-11-13T08:20:08.493Z,1068.75
2022-11-13T08:21:14.537Z,1102.50
2022-11-13T08:22:08.411Z,1141.88
2022-11-13T08:23:08.375Z,1186.88
2022-11-13T08:24:08.338Z,1226.25
2022-11-13T08:25:08.374Z,1248.75
2022-11-13T08:26:08.278Z,1299.38
2022-11-13T08:27:08.227Z,1344.38
2022-11-13T08:28:12.788Z,1423.13
2022-11-13T08:29:08.154Z,1456.88
2022-11-13T08:30:08.118Z,1513.13
2022-11-13T08:31:08.092Z,1546.88
2022-11-13T08:32:08.045Z,1563.75
2022-11-13T08:33:08.008Z,1569.38
2022-11-13T08:34:07.972Z,1580.63
2022-11-13T08:35:07.937Z,1569.38
2022-11-13T08:36:07.911Z,1535.63
2022-11-13T08:37:07.862Z,1518.75
2022-11-13T08:38:07.828Z,1485.00
2022-11-13T08:39:07.794Z,1468.13
2022-11-13T08:40:07.761Z,1445.63
2022-11-13T08:41:09.579Z,1411.88
2022-11-13T08:42:07.702Z,1372.50
2022-11-13T08:43:07.649Z,1327.50
2022-11-13T08:44:07.611Z,1299.38
2022-11-13T08:45:07.577Z,1265.63
2022-11-13T08:46:07.544Z,1265.63
2022-11-13T08:47:07.517Z,1237.50
2022-11-13T08:48:07.480Z,1209.38
2022-11-13T08:49:07.435Z,1198.13
2022-11-13T08:50:07.400Z,1175.63
2022-11-13T08:51:07.365Z,1158.75
2022-11-13T08:52:07.333Z,1147.50
2022-11-13T08:53:07.307Z,1141.88
2022-11-13T08:54:07.259Z,1102.50
2022-11-13T08:55:07.222Z,1102.50
2022-11-13T08:56:07.191Z,1102.50
2022-11-13T08:57:07.232Z,1080.00
2022-11-13T08:58:07.123Z,1080.00
2022-11-13T08:59:07.098Z,1085.63
2022-11-13T09:00:07.052Z,1074.38
2022-11-13T09:01:07.013Z,1063.13
2022-11-13T09:02:06.983Z,1063.13
2022-11-13T09:03:06.945Z,1046.25
2022-11-13T09:04:06.975Z,1040.63
2022-11-13T09:05:06.887Z,1046.25
2022-11-13T09:06:06.840Z,1046.25
2022-11-13T09:07:06.897Z,1040.63
2022-11-13T09:08:06.776Z,1035.00
2022-11-13T09:09:06.744Z,1035.00
2022-11-13T09:10:06.734Z,1029.38
2022-11-13T09:11:06.673Z,1018.13
2022-11-13T09:12:06.634Z,1006.88
2022-11-13T09:13:06.677Z,1006.88
2022-11-13T09:14:06.566Z,1001.25
2022-11-13T09:15:06.531Z,1001.25
2022-11-13T09:16:06.511Z,995.63
2022-11-13T09:17:06.462Z,990.00
2022-11-13T09:18:06.428Z,984.38
2022-11-13T09:19:06.395Z,978.75
2022-11-13T09:20:08.674Z,973.13
2022-11-13T09:21:06.332Z,973.13
2022-11-13T09:22:06.307Z,967.50
2022-11-13T09:23:06.256Z,967.50
2022-11-13T09:24:06.223Z,967.50
2022-11-13T09:25:06.189Z,978.75
2022-11-13T09:26:06.163Z,961.88
2022-11-13T09:27:06.117Z,967.50
2022-11-13T09:28:06.092Z,950.63
2022-11-13T09:29:06.130Z,950.63
2022-11-13T09:30:06.021Z,950.63
2022-11-13T09:31:05.979Z,950.63
2022-11-13T09:32:05.957Z,956.25
2022-11-13T09:33:05.916Z,956.25
2022-11-13T09:34:05.883Z,956.25
2022-11-13T09:35:05.845Z,956.25
2022-11-13T09:36:05.815Z,956.25
2022-11-13T09:37:05.777Z,956.25
2022-11-13T09:38:11.163Z,967.50
2022-11-13T09:39:05.727Z,973.13
2022-11-13T09:40:05.674Z,984.38
2022-11-13T09:41:05.640Z,984.38
2022-11-13T09:42:05.625Z,978.75
2022-11-13T09:43:05.573Z,978.75
2022-11-13T09:44:05.563Z,973.13
2022-11-13T09:45:05.581Z,961.88
2022-11-13T09:46:05.475Z,967.50
2022-11-13T09:47:05.438Z,961.88
2022-11-13T09:48:05.405Z,950.63
2022-11-13T09:49:05.367Z,939.38
2022-11-13T09:50:05.348Z,928.13
2022-11-13T09:51:05.301Z,916.88
2022-11-13T09:52:06.789Z,894.38
2022-11-13T09:53:05.235Z,877.50
2022-11-13T09:54:05.221Z,855.00
2022-11-13T09:55:05.162Z,832.50
2022-11-13T09:56:05.145Z,815.63
2022-11-13T09:57:05.091Z,781.88
2022-11-13T09:58:05.081Z,720.00
2022-11-13T09:59:05.029Z,691.88
2022-11-13T10:00:04.996Z,680.63
2022-11-13T10:01:05.120Z,680.63
2022-11-13T10:02:04.927Z,720.00
2022-11-13T10:03:04.895Z,736.88
2022-11-13T10:04:04.873Z,765.00
2022-11-13T10:05:04.826Z,759.38
2022-11-13T10:06:04.791Z,781.88
2022-11-13T10:07:04.819Z,781.88
2022-11-13T10:08:04.724Z,776.25
2022-11-13T10:09:04.703Z,765.00
2022-11-13T10:10:04.655Z,776.25
2022-11-13T10:11:04.621Z,798.75
2022-11-13T10:12:04.593Z,826.88
2022-11-13T10:13:04.553Z,860.63
2022-11-13T10:14:04.521Z,900.00
2022-11-13T10:15:04.502Z,922.50
2022-11-13T10:16:04.454Z,916.88
2022-11-13T10:17:04.496Z,916.88
2022-11-13T10:18:04.387Z,922.50
2022-11-13T10:19:04.352Z,928.13
2022-11-13T10:20:04.319Z,933.75
2022-11-13T10:21:09.331Z,939.38
2022-11-13T10:22:26.529Z,950.63
2022-11-13T10:23:04.216Z,945.00
2022-11-13T10:24:04.184Z,950.63
2022-11-13T10:25:04.148Z,950.63
2022-11-13T10:26:04.119Z,950.63
2022-11-13T10:27:04.095Z,950.63
2022-11-13T10:28:21.493Z,950.63
2022-11-13T10:29:04.099Z,956.25
2022-11-13T10:30:03.995Z,961.88
2022-11-13T10:31:03.952Z,961.88
2022-11-13T10:32:03.916Z,967.50
2022-11-13T10:33:03.969Z,973.13
2022-11-13T10:34:03.853Z,967.50
2022-11-13T10:35:03.823Z,978.75
2022-11-13T10:36:03.785Z,984.38
2022-11-13T10:37:03.750Z,990.00
2022-11-13T10:38:08.223Z,990.00
2022-11-13T10:39:03.697Z,1001.25
2022-11-13T10:40:03.657Z,1001.25
2022-11-13T10:41:03.617Z,1001.25
2022-11-13T10:42:03.585Z,1006.88
2022-11-13T10:43:03.565Z,1001.25
2022-11-13T10:44:03.519Z,1001.25
2022-11-13T10:45:05.880Z,984.38
2022-11-13T10:46:03.482Z,984.38
2022-11-13T10:47:03.420Z,883.13
2022-11-13T10:48:05.041Z,866.25
2022-11-13T10:49:03.427Z,900.00
2022-11-13T10:50:03.324Z,978.75
2022-11-13T10:51:03.300Z,1001.25
2022-11-13T10:52:08.404Z,1012.50
2022-11-13T10:53:03.222Z,1006.88
2022-11-13T10:54:03.189Z,995.63
2022-11-13T10:55:03.156Z,967.50
2022-11-13T10:56:03.128Z,933.75
2022-11-13T10:57:03.105Z,900.00
2022-11-13T10:58:03.059Z,877.50
2022-11-13T10:59:03.028Z,888.75
2022-11-13T11:00:02.998Z,900.00
2022-11-13T11:01:03.033Z,922.50
2022-11-13T11:02:02.925Z,956.25
2022-11-13T11:03:02.918Z,973.13
2022-11-13T11:04:02.861Z,990.00
2022-11-13T11:05:02.904Z,995.63
2022-11-13T11:06:02.792Z,984.38
2022-11-13T11:07:19.711Z,973.13
2022-11-13T11:08:02.792Z,939.38
2022-11-13T11:09:02.704Z,765.00
2022-11-13T11:10:02.659Z,832.50
2022-11-13T11:11:02.630Z,877.50
2022-11-13T11:12:02.592Z,973.13
2022-11-13T11:13:02.562Z,990.00
2022-11-13T11:14:02.527Z,984.38
2022-11-13T11:15:02.512Z,871.88
2022-11-13T11:16:02.463Z,697.50
2022-11-13T11:17:02.425Z,978.75
2022-11-13T11:18:02.391Z,821.25
2022-11-13T11:19:03.163Z,928.13
2022-11-13T11:20:02.326Z,950.63
2022-11-13T11:21:02.376Z,961.88
2022-11-13T11:22:02.274Z,967.50
2022-11-13T11:23:02.225Z,956.25
2022-11-13T11:24:02.200Z,961.88
2022-11-13T11:25:02.158Z,956.25
2022-11-13T11:26:02.138Z,973.13
2022-11-13T11:27:02.104Z,967.50
2022-11-13T11:28:02.055Z,978.75
2022-11-13T11:29:02.022Z,978.75
2022-11-13T11:30:01.999Z,973.13
2022-11-13T11:31:01.963Z,967.50
2022-11-13T11:32:01.935Z,956.25
2022-11-13T11:33:01.891Z,911.25
2022-11-13T11:34:01.855Z,849.38
2022-11-13T11:35:01.823Z,804.38
2022-11-13T11:36:01.791Z,815.63
2022-11-13T11:37:01.854Z,725.63
2022-11-13T11:38:01.720Z,658.13
2022-11-13T11:39:01.687Z,748.13
2022-11-13T11:40:01.655Z,860.63
2022-11-13T11:41:01.618Z,883.13
2022-11-13T11:42:01.591Z,883.13
2022-11-13T11:43:01.561Z,871.88
2022-11-13T11:44:01.518Z,871.88
2022-11-13T11:45:01.484Z,770.63
2022-11-13T11:46:01.465Z,731.25
2022-11-13T11:47:01.419Z,731.25
2022-11-13T11:48:01.386Z,675.00
2022-11-13T11:49:01.376Z,748.13
2022-11-13T11:50:01.311Z,815.63
2022-11-13T11:51:01.288Z,753.75
2022-11-13T11:52:01.249Z,658.13
2022-11-13T11:53:01.287Z,736.88
2022-11-13T11:54:01.188Z,826.88
2022-11-13T11:55:01.149Z,849.38
2022-11-13T11:56:01.120Z,838.13
2022-11-13T11:57:01.086Z,815.63
2022-11-13T11:58:01.042Z,821.25
2022-11-13T11:59:01.023Z,843.75
2022-11-13T12:00:00.973Z,855.00
2022-11-13T12:01:00.943Z,860.63
2022-11-13T12:02:00.911Z,860.63
2022-11-13T12:03:00.887Z,866.25
2022-11-13T12:04:00.839Z,866.25
2022-11-13T12:05:00.896Z,866.25
2022-11-13T12:06:00.774Z,866.25
2022-11-13T12:07:00.813Z,860.63
2022-11-13T12:08:00.709Z,855.00
2022-11-13T12:09:00.766Z,849.38
2022-11-13T12:10:00.635Z,843.75
2022-11-13T12:11:00.620Z,838.13
2022-11-13T12:12:00.566Z,838.13
2022-11-13T12:13:00.536Z,843.75
2022-11-13T12:14:00.497Z,832.50
2022-11-13T12:15:00.469Z,821.25
2022-11-13T12:16:00.447Z,810.00
2022-11-13T12:17:00.398Z,804.38
2022-11-13T12:18:00.363Z,798.75
2022-11-13T12:19:00.334Z,765.00
2022-11-13T12:20:00.302Z,731.25
2022-11-13T12:21:00.273Z,686.25
2022-11-13T12:22:00.234Z,590.63
2022-11-13T12:23:00.198Z,489.38
2022-11-13T12:24:00.166Z,489.38
2022-11-13T12:25:00.205Z,613.13
2022-11-13T12:26:00.108Z,691.88
2022-11-13T12:27:00.061Z,720.00
2022-11-13T12:28:00.033Z,736.88
2022-11-13T12:28:59.997Z,736.88
2022-11-13T12:29:59.960Z,742.50
2022-11-13T12:30:59.924Z,742.50
2022-11-13T12:31:59.904Z,742.50
2022-11-13T12:32:59.862Z,748.13
2022-11-13T12:34:01.507Z,652.50
2022-11-13T12:34:59.798Z,416.25
2022-11-13T12:35:59.759Z,208.13
2022-11-13T12:36:59.724Z,185.63
2022-11-13T12:37:59.699Z,185.63
2022-11-13T12:38:59.658Z,185.63
2022-11-13T12:39:59.620Z,180.00
2022-11-13T12:40:59.665Z,180.00
2022-11-13T12:41:59.553Z,180.00
2022-11-13T12:42:59.525Z,180.00
2022-11-13T12:43:59.499Z,180.00
2022-11-13T12:44:59.449Z,180.00
2022-11-13T12:45:59.417Z,180.00
2022-11-13T12:46:59.384Z,180.00
2022-11-13T12:47:59.344Z,180.00
2022-11-13T12:48:59.310Z,180.00
2022-11-13T12:49:59.287Z,180.00
2022-11-13T12:50:59.240Z,174.38
2022-11-13T12:51:59.205Z,174.38