createdAt,value
2022-12-18T00:00:13.056Z,-3.67
2022-12-18T00:01:13.077Z,-3.69
2022-12-18T00:02:12.979Z,-3.75
2022-12-18T00:03:13.050Z,-3.89
2022-12-18T00:04:13.070Z,-3.85
2022-12-18T00:05:12.855Z,-3.96
2022-12-18T00:06:12.813Z,-3.89
2022-12-18T00:07:12.745Z,-3.92
2022-12-18T00:08:12.734Z,-3.88
2022-12-18T00:09:12.665Z,-3.91
2022-12-18T00:10:15.339Z,-3.95
2022-12-18T00:11:12.593Z,-4.04
2022-12-18T00:13:12.549Z,-4.13
2022-12-18T00:14:12.460Z,-4.16
2022-12-18T00:15:12.417Z,-4.10
2022-12-18T00:16:12.508Z,-4.04
2022-12-18T00:17:12.351Z,-4.12
2022-12-18T00:18:16.088Z,-4.22
2022-12-18T00:19:12.254Z,-4.22
2022-12-18T00:20:12.215Z,-4.12
2022-12-18T00:21:12.200Z,-4.09
2022-12-18T00:22:12.198Z,-4.10
2022-12-18T00:23:12.095Z,-4.07
2022-12-18T00:24:12.072Z,-4.03
2022-12-18T00:25:12.021Z,-4.02
2022-12-18T00:26:11.987Z,-4.02
2022-12-18T00:27:11.935Z,-4.02
2022-12-18T00:28:11.937Z,-3.95
2022-12-18T00:29:11.854Z,-3.91
2022-12-18T00:30:11.832Z,-3.85
2022-12-18T00:31:11.767Z,-3.85
2022-12-18T00:32:11.721Z,-3.82
2022-12-18T00:33:11.690Z,-3.83
2022-12-18T00:34:11.711Z,-3.75
2022-12-18T00:35:11.601Z,-3.77
2022-12-18T00:36:11.566Z,-3.67
2022-12-18T00:37:14.468Z,-3.64
2022-12-18T00:38:11.502Z,-3.74
2022-12-18T00:39:11.431Z,-3.67
2022-12-18T00:40:11.471Z,-3.72
2022-12-18T00:41:11.382Z,-3.64
2022-12-18T00:42:11.319Z,-3.66
2022-12-18T00:43:11.285Z,-3.54
2022-12-18T00:44:11.225Z,-3.64
2022-12-18T00:45:13.169Z,-3.58
2022-12-18T00:46:11.230Z,-3.66
2022-12-18T00:47:11.851Z,-3.63
2022-12-18T00:48:11.066Z,-3.51
2022-12-18T00:49:11.033Z,-3.59
2022-12-18T00:50:10.989Z,-3.55
2022-12-18T00:51:10.940Z,-3.61
2022-12-18T00:52:10.964Z,-3.69
2022-12-18T00:53:10.866Z,-3.78
2022-12-18T00:54:10.840Z,-3.78
2022-12-18T00:55:10.791Z,-3.85
2022-12-18T00:56:10.754Z,-3.77
2022-12-18T00:57:10.706Z,-3.78
2022-12-18T00:58:10.778Z,-3.75
2022-12-18T00:59:10.615Z,-3.74
2022-12-18T01:00:10.572Z,-3.74
2022-12-18T01:01:10.610Z,-3.64
2022-12-18T01:02:10.603Z,-3.70
2022-12-18T01:03:10.519Z,-3.69
2022-12-18T01:04:10.466Z,-3.70
2022-12-18T01:05:10.370Z,-3.75
2022-12-18T01:06:10.335Z,-3.74
2022-12-18T01:07:10.283Z,-3.63
2022-12-18T01:08:10.253Z,-3.72
2022-12-18T01:09:10.262Z,-3.63
2022-12-18T01:10:10.174Z,-3.63
2022-12-18T01:11:10.126Z,-3.58
2022-12-18T01:12:10.098Z,-3.66
2022-12-18T01:13:10.158Z,-3.63
2022-12-18T01:14:10.086Z,-3.66
2022-12-18T01:15:09.963Z,-3.59
2022-12-18T01:16:10.029Z,-3.59
2022-12-18T01:17:09.891Z,-3.59
2022-12-18T01:18:09.824Z,-3.55
2022-12-18T01:19:10.740Z,-3.56
2022-12-18T01:20:09.834Z,-3.52
2022-12-18T01:21:09.726Z,-3.51
2022-12-18T01:22:09.713Z,-3.48
2022-12-18T01:23:09.646Z,-3.61
2022-12-18T01:24:09.602Z,-3.64
2022-12-18T01:25:09.572Z,-3.74
2022-12-18T01:26:09.599Z,-3.64
2022-12-18T01:27:09.477Z,-3.70
2022-12-18T01:28:09.442Z,-3.69
2022-12-18T01:29:09.416Z,-3.72
2022-12-18T01:30:09.357Z,-3.78
2022-12-18T01:31:09.306Z,-3.74
2022-12-18T01:32:09.381Z,-3.75
2022-12-18T01:33:09.214Z,-3.70
2022-12-18T01:34:09.207Z,-3.67
2022-12-18T01:35:09.160Z,-3.70
2022-12-18T01:36:09.145Z,-3.77
2022-12-18T01:37:09.416Z,-3.77
2022-12-18T01:38:09.019Z,-3.72
2022-12-18T01:39:09.002Z,-3.86
2022-12-18T01:40:08.952Z,-3.75
2022-12-18T01:41:08.910Z,-3.77
2022-12-18T01:42:08.921Z,-3.66
2022-12-18T01:43:08.818Z,-3.63
2022-12-18T01:44:08.770Z,-3.66
2022-12-18T01:45:08.755Z,-3.56
2022-12-18T01:46:08.728Z,-3.55
2022-12-18T01:47:08.648Z,-3.56
2022-12-18T01:48:08.676Z,-3.54
2022-12-18T01:49:08.599Z,-3.51
2022-12-18T01:50:08.570Z,-3.51
2022-12-18T01:51:08.495Z,-3.56
2022-12-18T01:52:08.471Z,-3.52
2022-12-18T01:53:08.464Z,-3.52
2022-12-18T01:54:08.376Z,-3.54
2022-12-18T01:55:08.400Z,-3.58
2022-12-18T01:56:12.246Z,-3.48
2022-12-18T01:57:08.241Z,-3.44
2022-12-18T01:58:08.263Z,-3.51
2022-12-18T01:59:08.178Z,-3.51
2022-12-18T02:00:08.118Z,-3.49
2022-12-18T02:01:08.136Z,-3.59
2022-12-18T02:02:08.190Z,-3.49
2022-12-18T02:03:08.085Z,-3.52
2022-12-18T02:04:08.041Z,-3.54
2022-12-18T02:05:07.911Z,-3.48
2022-12-18T02:06:07.911Z,-3.52
2022-12-18T02:07:07.868Z,-3.40
2022-12-18T02:08:07.817Z,-3.44
2022-12-18T02:09:07.770Z,-3.38
2022-12-18T02:10:07.768Z,-3.56
2022-12-18T02:11:07.670Z,-3.52
2022-12-18T02:12:07.650Z,-3.55
2022-12-18T02:13:07.705Z,-3.56
2022-12-18T02:14:07.552Z,-3.54
2022-12-18T02:15:07.507Z,-3.67
2022-12-18T02:16:07.585Z,-3.67
2022-12-18T02:17:07.431Z,-3.69
2022-12-18T02:18:07.450Z,-3.72
2022-12-18T02:19:07.356Z,-3.77
2022-12-18T02:20:07.294Z,-3.77
2022-12-18T02:21:07.275Z,-3.77
2022-12-18T02:22:07.224Z,-3.83
2022-12-18T02:23:07.193Z,-3.88
2022-12-18T02:24:07.207Z,-3.82
2022-12-18T02:25:07.096Z,-3.83
2022-12-18T02:26:07.057Z,-3.92
2022-12-18T02:27:07.059Z,-4.03
2022-12-18T02:28:07.030Z,-4.03
2022-12-18T02:29:07.008Z,-4.03
2022-12-18T02:30:06.962Z,-4.09
2022-12-18T02:31:06.965Z,-4.12
2022-12-18T02:32:06.860Z,-4.12
2022-12-18T02:33:06.764Z,-4.03
2022-12-18T02:34:06.758Z,-4.12
2022-12-18T02:35:06.686Z,-4.06
2022-12-18T02:36:06.710Z,-4.09
2022-12-18T02:37:06.625Z,-4.07
2022-12-18T02:38:06.582Z,-4.06
2022-12-18T02:39:06.560Z,-4.02
2022-12-18T02:40:06.504Z,-3.95
2022-12-18T02:41:06.445Z,-3.91
2022-12-18T02:42:06.473Z,-3.95
2022-12-18T02:43:06.360Z,-3.92
2022-12-18T02:44:06.376Z,-3.89
2022-12-18T02:45:06.342Z,-3.91
2022-12-18T02:46:06.259Z,-3.85
2022-12-18T02:47:06.195Z,-3.88
2022-12-18T02:48:06.225Z,-3.80
2022-12-18T02:49:06.109Z,-3.75
2022-12-18T02:50:06.106Z,-3.82
2022-12-18T02:51:06.046Z,-3.80
2022-12-18T02:52:05.987Z,-3.74
2022-12-18T02:53:05.948Z,-3.75
2022-12-18T02:54:05.998Z,-3.74
2022-12-18T02:55:05.868Z,-3.85
2022-12-18T02:56:05.833Z,-3.86
2022-12-18T02:57:05.776Z,-3.88
2022-12-18T02:58:05.741Z,-3.99
2022-12-18T02:59:05.701Z,-4.16
2022-12-18T03:00:05.733Z,-4.10
2022-12-18T03:01:05.774Z,-4.12
2022-12-18T03:02:05.847Z,-3.99
2022-12-18T03:03:05.556Z,-4.07
2022-12-18T03:04:05.527Z,-4.09
2022-12-18T03:05:05.462Z,-4.09
2022-12-18T03:06:05.483Z,-4.03
2022-12-18T03:07:05.372Z,-4.07
2022-12-18T03:08:05.329Z,-4.14
2022-12-18T03:09:05.310Z,-4.04
2022-12-18T03:10:05.280Z,-4.06
2022-12-18T03:11:05.299Z,-3.93
2022-12-18T03:12:05.177Z,-3.93
2022-12-18T03:13:05.131Z,-3.88
2022-12-18T03:14:05.098Z,-3.92
2022-12-18T03:15:05.044Z,-3.85
2022-12-18T03:16:05.003Z,-3.86
2022-12-18T03:17:05.145Z,-3.78
2022-12-18T03:18:04.941Z,-3.78
2022-12-18T03:19:04.907Z,-3.80
2022-12-18T03:20:04.842Z,-3.88
2022-12-18T03:21:04.805Z,-3.93
2022-12-18T03:22:04.845Z,-3.93
2022-12-18T03:23:04.733Z,-4.09
2022-12-18T03:24:04.672Z,-4.13
2022-12-18T03:25:04.631Z,-4.12
2022-12-18T03:26:07.613Z,-4.09
2022-12-18T03:27:04.573Z,-4.12
2022-12-18T03:28:04.576Z,-3.98
2022-12-18T03:29:04.488Z,-4.16
2022-12-18T03:30:04.417Z,-3.99
2022-12-18T03:31:04.448Z,-4.10
2022-12-18T03:32:04.367Z,-4.03
2022-12-18T03:33:04.424Z,-4.06
2022-12-18T03:34:04.264Z,-3.99
2022-12-18T03:35:04.245Z,-3.98
2022-12-18T03:36:04.188Z,-4.04
2022-12-18T03:37:04.140Z,-3.98
2022-12-18T03:38:04.172Z,-3.96
2022-12-18T03:39:04.071Z,-4.04
2022-12-18T03:40:04.038Z,-4.04
2022-12-18T03:41:03.986Z,-4.10
2022-12-18T03:42:03.946Z,-4.14
2022-12-18T03:43:03.959Z,-4.16
2022-12-18T03:44:03.966Z,-3.99
2022-12-18T03:45:03.842Z,-3.95
2022-12-18T03:46:03.801Z,-3.96
2022-12-18T03:47:03.722Z,-3.92
2022-12-18T03:48:03.690Z,-3.86
2022-12-18T03:49:03.724Z,-3.86
2022-12-18T03:50:07.130Z,-3.88
2022-12-18T03:51:03.578Z,-3.91
2022-12-18T03:52:03.511Z,-3.91
2022-12-18T03:53:03.487Z,-3.75
2022-12-18T03:54:03.455Z,-3.77
2022-12-18T03:55:03.430Z,-3.86
2022-12-18T03:56:03.446Z,-3.89
2022-12-18T03:57:03.328Z,-3.91
2022-12-18T03:58:03.283Z,-3.89
2022-12-18T03:59:03.241Z,-3.89
2022-12-18T04:00:03.220Z,-3.88
2022-12-18T04:01:03.171Z,-3.92
2022-12-18T04:02:03.286Z,-3.99
2022-12-18T04:03:03.793Z,-3.86
2022-12-18T04:04:03.191Z,-3.93
2022-12-18T04:05:08.537Z,-3.86
2022-12-18T04:06:03.022Z,-3.96
2022-12-18T04:07:02.913Z,-4.09
2022-12-18T04:08:02.865Z,-4.09
2022-12-18T04:09:02.904Z,-4.04
2022-12-18T04:10:02.788Z,-4.07
2022-12-18T04:11:02.755Z,-3.99
2022-12-18T04:12:02.713Z,-3.99
2022-12-18T04:13:02.677Z,-4.12
2022-12-18T04:14:06.967Z,-4.02
2022-12-18T04:15:02.648Z,-4.06
2022-12-18T04:16:02.581Z,-4.03
2022-12-18T04:17:02.495Z,-3.91
2022-12-18T04:18:02.462Z,-3.95
2022-12-18T04:19:02.461Z,-3.95
2022-12-18T04:20:02.455Z,-3.89
2022-12-18T04:21:02.352Z,-3.85
2022-12-18T04:22:02.362Z,-3.86
2022-12-18T04:23:02.258Z,-3.82
2022-12-18T04:24:02.219Z,-3.78
2022-12-18T04:25:02.278Z,-3.82
2022-12-18T04:26:02.136Z,-3.77
2022-12-18T04:27:02.084Z,-3.82
2022-12-18T04:28:02.134Z,-3.82
2022-12-18T04:29:02.005Z,-3.86
2022-12-18T04:30:01.987Z,-3.83
2022-12-18T04:31:02.078Z,-3.88
2022-12-18T04:32:01.883Z,-3.89
2022-12-18T04:33:01.836Z,-3.88
2022-12-18T04:34:01.791Z,-3.86
2022-12-18T04:35:01.795Z,-3.88
2022-12-18T04:36:01.728Z,-3.95
2022-12-18T04:37:01.766Z,-4.02
2022-12-18T04:38:01.698Z,-3.93
2022-12-18T04:39:01.627Z,-3.85
2022-12-18T04:40:01.583Z,-3.91
2022-12-18T04:41:01.509Z,-3.80
2022-12-18T04:42:01.541Z,-3.83
2022-12-18T04:43:01.463Z,-3.85
2022-12-18T04:44:01.398Z,-3.88
2022-12-18T04:45:01.344Z,-3.96
2022-12-18T04:46:01.384Z,-3.99
2022-12-18T04:47:01.338Z,-3.98
2022-12-18T04:48:01.232Z,-3.91
2022-12-18T04:49:01.200Z,-4.09
2022-12-18T04:50:01.150Z,-4.09
2022-12-18T04:51:01.108Z,-4.10
2022-12-18T04:52:01.157Z,-4.10
2022-12-18T04:53:01.027Z,-4.03
2022-12-18T04:54:01.060Z,-4.06
2022-12-18T04:55:00.953Z,-4.06
2022-12-18T04:56:00.900Z,-4.03
2022-12-18T04:57:00.868Z,-3.88
2022-12-18T04:58:00.881Z,-3.93
2022-12-18T04:59:00.807Z,-3.91
2022-12-18T05:00:00.735Z,-3.83
2022-12-18T05:01:00.707Z,-3.89
2022-12-18T05:02:00.708Z,-3.86
2022-12-18T05:03:01.107Z,-3.85
2022-12-18T05:04:00.622Z,-3.83
2022-12-18T05:05:00.546Z,-3.72
2022-12-18T05:06:00.513Z,-3.70
2022-12-18T05:07:00.459Z,-3.78
2022-12-18T05:08:00.405Z,-3.91
2022-12-18T05:09:00.423Z,-3.88
2022-12-18T05:10:00.385Z,-3.85
2022-12-18T05:11:00.319Z,-3.96
2022-12-18T05:12:00.255Z,-3.88
2022-12-18T05:13:01.255Z,-3.86
2022-12-18T05:14:00.240Z,-3.98
2022-12-18T05:15:00.127Z,-3.92
2022-12-18T05:16:00.154Z,-3.86
2022-12-18T05:17:01.250Z,-3.91
2022-12-18T05:17:59.985Z,-3.88
2022-12-18T05:19:00.033Z,-3.78
2022-12-18T05:19:59.926Z,-3.75
2022-12-18T05:20:59.876Z,-3.78
2022-12-18T05:21:59.831Z,-3.77
2022-12-18T05:22:59.840Z,-3.74
2022-12-18T05:23:59.857Z,-3.75
2022-12-18T05:24:59.831Z,-3.70
2022-12-18T05:25:59.740Z,-3.77
2022-12-18T05:26:59.627Z,-3.74
2022-12-18T05:27:59.587Z,-3.69
2022-12-18T05:28:59.626Z,-3.74
2022-12-18T05:29:59.509Z,-3.67
2022-12-18T05:30:59.531Z,-3.74
2022-12-18T05:31:59.415Z,-3.80
2022-12-18T05:32:59.376Z,-3.78
2022-12-18T05:33:59.351Z,-3.64
2022-12-18T05:34:59.376Z,-3.59
2022-12-18T05:35:59.301Z,-3.56
2022-12-18T05:36:59.217Z,-3.58
2022-12-18T05:37:59.211Z,-3.64
2022-12-18T05:38:59.136Z,-3.58
2022-12-18T05:39:59.103Z,-3.51
2022-12-18T05:40:59.145Z,-3.49
2022-12-18T05:41:59.096Z,-3.52
2022-12-18T05:42:58.972Z,-3.49
2022-12-18T05:43:58.923Z,-3.49
2022-12-18T05:44:58.919Z,-3.54
2022-12-18T05:45:58.873Z,-3.64
2022-12-18T05:46:58.941Z,-3.64
2022-12-18T05:47:58.754Z,-3.69
2022-12-18T05:48:58.720Z,-3.67
2022-12-18T05:49:58.696Z,-3.75
2022-12-18T05:50:58.636Z,-3.75
2022-12-18T05:51:58.631Z,-3.75
2022-12-18T05:52:58.652Z,-3.74
2022-12-18T05:53:58.527Z,-3.69
2022-12-18T05:54:58.527Z,-3.72
2022-12-18T05:55:58.435Z,-3.69
2022-12-18T05:56:58.390Z,-3.61
2022-12-18T05:57:58.422Z,-3.66
2022-12-18T05:58:58.367Z,-3.70
2022-12-18T05:59:58.271Z,-3.72
2022-12-18T06:00:58.231Z,-3.74
2022-12-18T06:01:58.258Z,-3.70
2022-12-18T06:02:58.239Z,-3.67
2022-12-18T06:03:58.158Z,-3.66
2022-12-18T06:04:58.130Z,-3.59
2022-12-18T06:06:05.886Z,-3.56
2022-12-18T06:06:57.974Z,-3.54
2022-12-18T06:07:57.936Z,-3.54
2022-12-18T06:08:57.897Z,-3.52
2022-12-18T06:09:57.952Z,-3.40
2022-12-18T06:10:57.875Z,-3.34
2022-12-18T06:11:57.768Z,-3.40
2022-12-18T06:12:57.732Z,-3.37
2022-12-18T06:13:59.859Z,-3.35
2022-12-18T06:14:57.669Z,-3.30
2022-12-18T06:15:57.629Z,-3.30
2022-12-18T06:16:57.638Z,-3.28
2022-12-18T06:17:57.526Z,-3.22
2022-12-18T06:18:57.483Z,-3.25
2022-12-18T06:19:57.465Z,-3.22
2022-12-18T06:20:57.409Z,-3.22
2022-12-18T06:21:57.369Z,-3.12
2022-12-18T06:22:57.378Z,-3.16
2022-12-18T06:23:57.291Z,-3.23
2022-12-18T06:24:57.305Z,-3.31
2022-12-18T06:25:57.200Z,-3.34
2022-12-18T06:26:57.157Z,-3.33
2022-12-18T06:27:57.121Z,-3.34
2022-12-18T06:28:57.123Z,-3.30
2022-12-18T06:29:57.174Z,-3.33
2022-12-18T06:30:57.005Z,-3.28
2022-12-18T06:31:57.009Z,-3.34
2022-12-18T06:32:57.150Z,-3.34
2022-12-18T06:33:56.876Z,-3.23
2022-12-18T06:34:56.839Z,-3.22
2022-12-18T06:36:01.020Z,-3.25
2022-12-18T06:36:56.752Z,-3.22
2022-12-18T06:37:56.709Z,-3.22
2022-12-18T06:38:56.668Z,-3.25
2022-12-18T06:39:56.635Z,-3.31
2022-12-18T06:40:56.646Z,-3.23
2022-12-18T06:41:56.550Z,-3.23
2022-12-18T06:42:56.505Z,-3.22
2022-12-18T06:43:59.684Z,-3.13
2022-12-18T06:44:56.428Z,-3.06
2022-12-18T06:45:56.478Z,-3.13
2022-12-18T06:46:56.404Z,-3.15
2022-12-18T06:47:56.304Z,-3.22
2022-12-18T06:48:56.266Z,-3.27
2022-12-18T06:49:56.220Z,-3.23
2022-12-18T06:50:56.185Z,-3.31
2022-12-18T06:51:56.145Z,-3.31
2022-12-18T06:52:56.179Z,-3.30
2022-12-18T06:53:56.062Z,-3.34
2022-12-18T06:54:56.016Z,-3.28
2022-12-18T06:55:55.988Z,-3.35
2022-12-18T06:56:55.954Z,-3.31
2022-12-18T06:57:55.903Z,-3.31
2022-12-18T06:58:55.924Z,-3.30
2022-12-18T06:59:55.814Z,-3.33
2022-12-18T07:00:55.803Z,-3.30
2022-12-18T07:01:56.017Z,-3.33
2022-12-18T07:02:55.795Z,-3.27
2022-12-18T07:03:55.661Z,-3.20
2022-12-18T07:04:55.685Z,-3.16
2022-12-18T07:05:55.575Z,-3.19
2022-12-18T07:06:55.561Z,-3.22
2022-12-18T07:07:55.501Z,-3.20
2022-12-18T07:08:55.446Z,-3.15
2022-12-18T07:09:55.409Z,-3.17
2022-12-18T07:10:56.449Z,-3.17
2022-12-18T07:11:55.392Z,-3.16
2022-12-18T07:12:55.289Z,-3.22
2022-12-18T07:13:55.250Z,-3.28
2022-12-18T07:14:55.210Z,-3.20
2022-12-18T07:15:55.308Z,-3.13
2022-12-18T07:16:55.201Z,-3.10
2022-12-18T07:17:55.152Z,-3.23
2022-12-18T07:18:55.041Z,-3.15
2022-12-18T07:19:54.996Z,-3.12
2022-12-18T07:20:54.960Z,-3.16
2022-12-18T07:21:54.916Z,-3.16
2022-12-18T07:22:56.454Z,-3.31
2022-12-18T07:23:54.836Z,-3.28
2022-12-18T07:24:54.805Z,-3.27
2022-12-18T07:25:54.761Z,-3.22
2022-12-18T07:26:54.711Z,-3.25
2022-12-18T07:27:54.670Z,-3.16
2022-12-18T07:28:54.703Z,-3.09
2022-12-18T07:29:54.587Z,-3.06
2022-12-18T07:30:54.549Z,-3.06
2022-12-18T07:31:54.540Z,-3.04
2022-12-18T07:32:54.475Z,-2.97
2022-12-18T07:33:54.500Z,-3.07
2022-12-18T07:34:55.073Z,-2.94
2022-12-18T07:35:54.344Z,-2.97
2022-12-18T07:36:54.316Z,-2.89
2022-12-18T07:37:54.273Z,-2.91
2022-12-18T07:38:54.232Z,-2.94
2022-12-18T07:39:54.184Z,-2.81
2022-12-18T07:40:54.194Z,-2.77
2022-12-18T07:41:54.101Z,-2.86
2022-12-18T07:42:54.060Z,-2.89
2022-12-18T07:43:54.030Z,-2.84
2022-12-18T07:44:53.979Z,-2.91
2022-12-18T07:45:53.993Z,-2.94
2022-12-18T07:46:53.952Z,-2.92
2022-12-18T07:47:53.861Z,-2.95
2022-12-18T07:48:53.823Z,-2.91
2022-12-18T07:49:53.849Z,-2.92
2022-12-18T07:50:53.735Z,-2.89
2022-12-18T07:51:53.692Z,-2.89
2022-12-18T07:52:53.730Z,-2.84
2022-12-18T07:53:53.664Z,-2.70
2022-12-18T07:54:53.584Z,-2.77
2022-12-18T07:56:25.350Z,-2.71
2022-12-18T07:56:53.519Z,-2.63
2022-12-18T07:57:57.666Z,-2.60
2022-12-18T07:58:53.488Z,-2.66
2022-12-18T07:59:53.377Z,-2.70
2022-12-18T08:00:53.387Z,-2.63
2022-12-18T08:01:53.362Z,-2.69
2022-12-18T08:02:53.389Z,-2.62
2022-12-18T08:03:53.218Z,-2.65
2022-12-18T08:04:53.247Z,-2.66
2022-12-18T08:05:53.198Z,-2.70
2022-12-18T08:06:53.095Z,-2.62
2022-12-18T08:07:53.055Z,-2.70
2022-12-18T08:08:53.023Z,-2.55
2022-12-18T08:09:52.964Z,-2.53
2022-12-18T08:10:52.973Z,-2.56
2022-12-18T08:11:52.892Z,-2.52
2022-12-18T08:12:52.855Z,-2.41
2022-12-18T08:13:52.819Z,-2.44
2022-12-18T08:14:52.765Z,-2.40
2022-12-18T08:15:52.728Z,-2.40
2022-12-18T08:16:52.886Z,-2.23
2022-12-18T08:17:52.640Z,-2.21
2022-12-18T08:18:52.605Z,-2.21
2022-12-18T08:19:52.564Z,-2.16
2022-12-18T08:20:52.540Z,-2.18
2022-12-18T08:21:52.559Z,-2.08
2022-12-18T08:22:52.527Z,-2.10
2022-12-18T08:23:52.683Z,-2.16
2022-12-18T08:24:52.358Z,-2.30
2022-12-18T08:25:52.319Z,-2.30
2022-12-18T08:27:20.788Z,-2.23
2022-12-18T08:27:52.249Z,-2.40
2022-12-18T08:28:52.260Z,-2.50
2022-12-18T08:29:52.163Z,-2.48
2022-12-18T08:30:52.179Z,-2.48
2022-12-18T08:31:52.117Z,-2.47
2022-12-18T08:32:52.048Z,-2.37
2022-12-18T08:33:52.005Z,-2.41
2022-12-18T08:34:52.006Z,-2.35
2022-12-18T08:35:51.924Z,-2.41
2022-12-18T08:36:51.882Z,-2.37
2022-12-18T08:37:57.781Z,-2.38
2022-12-18T08:38:51.870Z,-2.40
2022-12-18T08:39:51.763Z,-2.47
2022-12-18T08:40:51.781Z,-2.53
2022-12-18T08:41:51.677Z,-2.53
2022-12-18T08:42:51.638Z,-2.53
2022-12-18T08:43:51.617Z,-2.58
2022-12-18T08:44:51.559Z,-2.60
2022-12-18T08:45:51.602Z,-2.44
2022-12-18T08:46:51.536Z,-2.44
2022-12-18T08:47:51.437Z,-2.40
2022-12-18T08:48:51.393Z,-2.38
2022-12-18T08:49:51.362Z,-2.44
2022-12-18T08:50:51.350Z,-2.44
2022-12-18T08:51:51.281Z,-2.53
2022-12-18T08:52:51.294Z,-2.62
2022-12-18T08:53:51.190Z,-2.60
2022-12-18T08:54:51.967Z,-2.70
2022-12-18T08:55:51.114Z,-2.59
2022-12-18T08:56:51.067Z,-2.59
2022-12-18T08:57:51.036Z,-2.59
2022-12-18T08:58:51.047Z,-2.50
2022-12-18T08:59:50.956Z,-2.50
2022-12-18T09:00:50.916Z,-2.53
2022-12-18T09:01:51.038Z,-2.52
2022-12-18T09:02:50.912Z,-2.47
2022-12-18T09:03:50.791Z,-2.52
2022-12-18T09:04:56.980Z,-2.58
2022-12-18T09:05:50.707Z,-2.58
2022-12-18T09:06:50.671Z,-2.48
2022-12-18T09:07:50.633Z,-2.47
2022-12-18T09:08:50.594Z,-2.47
2022-12-18T09:09:50.551Z,-2.52
2022-12-18T09:10:50.638Z,-2.37
2022-12-18T09:11:50.472Z,-2.41
2022-12-18T09:12:50.425Z,-2.34
2022-12-18T09:13:50.390Z,-2.42
2022-12-18T09:14:50.360Z,-2.35
2022-12-18T09:15:50.331Z,-2.32
2022-12-18T09:16:50.357Z,-2.40
2022-12-18T09:17:50.228Z,-2.42
2022-12-18T09:18:50.186Z,-2.32
2022-12-18T09:19:50.141Z,-2.15
2022-12-18T09:20:50.104Z,-2.15
2022-12-18T09:21:50.073Z,-2.18
2022-12-18T09:22:50.090Z,-2.18
2022-12-18T09:23:49.986Z,-2.18
2022-12-18T09:24:49.940Z,-2.05
2022-12-18T09:25:49.907Z,-2.08
2022-12-18T09:26:51.557Z,-2.12
2022-12-18T09:27:49.827Z,-1.98
2022-12-18T09:28:49.845Z,-1.95
2022-12-18T09:29:49.743Z,-1.83
2022-12-18T09:30:49.822Z,-1.83
2022-12-18T09:31:49.670Z,-1.80
2022-12-18T09:32:49.629Z,-1.76
2022-12-18T09:33:49.595Z,-1.79
2022-12-18T09:34:49.603Z,-1.97
2022-12-18T09:35:49.505Z,-2.07
2022-12-18T09:36:49.467Z,-2.19
2022-12-18T09:37:49.453Z,-2.16
2022-12-18T09:38:49.381Z,-2.30
2022-12-18T09:39:49.338Z,-2.41
2022-12-18T09:40:49.377Z,-2.40
2022-12-18T09:41:49.271Z,-2.32
2022-12-18T09:42:49.294Z,-2.19
2022-12-18T09:43:49.185Z,-2.21
2022-12-18T09:44:49.215Z,-2.13
2022-12-18T09:45:49.162Z,-2.13
2022-12-18T09:46:49.119Z,-1.98
2022-12-18T09:47:49.039Z,-1.90
2022-12-18T09:48:48.985Z,-1.92
2022-12-18T09:49:48.953Z,-1.95
2022-12-18T09:50:48.906Z,-1.92
2022-12-18T09:51:48.861Z,-1.97
2022-12-18T09:52:48.875Z,-2.05
2022-12-18T09:53:48.778Z,-2.07
2022-12-18T09:54:48.739Z,-2.12
2022-12-18T09:55:48.700Z,-2.32
2022-12-18T09:56:48.673Z,-2.40
2022-12-18T09:57:48.618Z,-2.37
2022-12-18T09:58:48.723Z,-2.37
2022-12-18T09:59:48.560Z,-2.30
2022-12-18T10:00:48.505Z,-2.35
2022-12-18T10:01:48.565Z,-2.21
2022-12-18T10:02:48.587Z,-2.23
2022-12-18T10:03:48.409Z,-2.34
2022-12-18T10:04:48.429Z,-2.21
2022-12-18T10:05:48.297Z,-2.21
2022-12-18T10:06:48.265Z,-2.10
2022-12-18T10:07:48.270Z,-2.13
2022-12-18T10:08:48.186Z,-2.07
2022-12-18T10:09:48.156Z,-2.01
2022-12-18T10:10:48.157Z,-1.92
2022-12-18T10:11:48.067Z,-1.84
2022-12-18T10:12:48.023Z,-1.76
2022-12-18T10:13:47.990Z,-1.77
2022-12-18T10:14:48.014Z,-1.71
2022-12-18T10:15:47.950Z,-1.74
2022-12-18T10:16:47.916Z,-1.71
2022-12-18T10:17:48.300Z,-1.69
2022-12-18T10:18:47.787Z,-1.69
2022-12-18T10:19:47.745Z,-1.66
2022-12-18T10:20:47.712Z,-1.77
2022-12-18T10:21:47.667Z,-1.71
2022-12-18T10:22:47.678Z,-1.68
2022-12-18T10:23:48.570Z,-1.65
2022-12-18T10:24:47.539Z,-1.76
2022-12-18T10:25:47.495Z,-1.76
2022-12-18T10:26:47.459Z,-1.76
2022-12-18T10:27:47.417Z,-1.80
2022-12-18T10:28:47.441Z,-1.76
2022-12-18T10:29:47.353Z,-1.76
2022-12-18T10:30:47.436Z,-1.80
2022-12-18T10:31:47.266Z,-1.79
2022-12-18T10:32:47.232Z,-1.80
2022-12-18T10:33:47.192Z,-1.69
2022-12-18T10:34:47.231Z,-1.71
2022-12-18T10:35:47.114Z,-1.66
2022-12-18T10:36:47.066Z,-1.72
2022-12-18T10:37:47.020Z,-1.76
2022-12-18T10:38:47.047Z,-1.69
2022-12-18T10:39:46.950Z,-1.77
2022-12-18T10:40:46.901Z,-1.83
2022-12-18T10:41:46.866Z,-1.89
2022-12-18T10:42:46.819Z,-1.86
2022-12-18T10:43:46.843Z,-1.98
2022-12-18T10:44:47.836Z,-1.94
2022-12-18T10:45:46.713Z,-2.07
2022-12-18T10:46:46.856Z,-2.07
2022-12-18T10:47:46.631Z,-2.12
2022-12-18T10:48:46.588Z,-2.19
2022-12-18T10:49:47.000Z,-2.22
2022-12-18T10:51:10.262Z,-2.07
2022-12-18T10:51:46.475Z,-2.15
2022-12-18T10:52:48.164Z,-2.10
2022-12-18T10:53:46.434Z,-2.05
2022-12-18T10:54:46.517Z,-1.87
2022-12-18T10:55:46.805Z,-1.89
2022-12-18T10:56:46.398Z,-1.84
2022-12-18T10:57:46.317Z,-1.72
2022-12-18T10:58:46.610Z,-1.74
2022-12-18T10:59:46.146Z,-1.86
2022-12-18T11:00:46.115Z,-1.97
2022-12-18T11:01:46.309Z,-1.89
2022-12-18T11:02:46.483Z,-1.69
2022-12-18T11:03:46.220Z,-1.69
2022-12-18T11:04:45.960Z,-1.54
2022-12-18T11:05:45.911Z,-1.51
2022-12-18T11:06:45.872Z,-1.44
2022-12-18T11:07:45.903Z,-1.43
2022-12-18T11:08:45.800Z,-1.27
2022-12-18T11:09:45.763Z,-1.40
2022-12-18T11:10:45.725Z,-1.46
2022-12-18T11:11:45.668Z,-1.69
2022-12-18T11:12:45.634Z,-1.69
2022-12-18T11:13:45.658Z,-1.68
2022-12-18T11:14:47.385Z,-1.66
2022-12-18T11:15:45.567Z,-1.59
2022-12-18T11:17:03.150Z,-1.53
2022-12-18T11:17:45.461Z,-1.50
2022-12-18T11:18:45.482Z,-1.64
2022-12-18T11:19:45.405Z,-1.77
2022-12-18T11:20:45.323Z,-1.72
2022-12-18T11:21:45.290Z,-1.72
2022-12-18T11:22:45.237Z,-1.65
2022-12-18T11:23:45.201Z,-1.76
2022-12-18T11:24:53.237Z,-1.68
2022-12-18T11:25:45.193Z,-1.71
2022-12-18T11:26:45.092Z,-1.80
2022-12-18T11:27:45.033Z,-1.65
2022-12-18T11:28:45.380Z,-1.68
2022-12-18T11:29:46.709Z,-1.69
2022-12-18T11:30:44.912Z,-1.64
2022-12-18T11:31:45.085Z,-1.66
2022-12-18T11:32:44.835Z,-1.62
2022-12-18T11:34:04.799Z,-1.62
2022-12-18T11:34:44.824Z,-1.56
2022-12-18T11:35:44.776Z,-1.47
2022-12-18T11:36:44.701Z,-1.51
2022-12-18T11:37:44.653Z,-1.43
2022-12-18T11:38:44.829Z,-1.43
2022-12-18T11:39:44.554Z,-1.46
2022-12-18T11:40:44.585Z,-1.54
2022-12-18T11:41:44.495Z,-1.46
2022-12-18T11:42:44.446Z,-1.40
2022-12-18T11:43:44.414Z,-1.41
2022-12-18T11:44:44.364Z,-1.44
2022-12-18T11:45:44.317Z,-1.35
2022-12-18T11:46:44.400Z,-1.37
2022-12-18T11:47:44.246Z,-1.37
2022-12-18T11:48:44.343Z,-1.38
2022-12-18T11:49:44.174Z,-1.44
2022-12-18T11:50:44.187Z,-1.43
2022-12-18T11:51:44.087Z,-1.59
2022-12-18T11:52:44.100Z,-1.58
2022-12-18T11:53:44.053Z,-1.62
2022-12-18T11:54:44.022Z,-1.68
2022-12-18T11:55:43.965Z,-1.61
2022-12-18T11:56:44.038Z,-1.62
2022-12-18T11:57:43.990Z,-1.53
2022-12-18T11:58:44.145Z,-1.46
2022-12-18T11:59:43.772Z,-1.47
2022-12-18T12:00:43.758Z,-1.47
2022-12-18T12:01:44.878Z,-1.35
2022-12-18T12:02:43.859Z,-1.27
2022-12-18T12:03:44.190Z,-1.20
2022-12-18T12:04:43.618Z,-1.25
2022-12-18T12:05:43.534Z,-1.30
2022-12-18T12:06:52.526Z,-1.19
2022-12-18T12:07:43.446Z,-1.17
2022-12-18T12:08:43.406Z,-1.07
2022-12-18T12:09:43.389Z,-0.93
2022-12-18T12:10:43.342Z,-0.83
2022-12-18T12:11:43.299Z,-0.68
2022-12-18T12:12:48.066Z,-0.68
2022-12-18T12:13:43.567Z,-0.59
2022-12-18T12:14:43.175Z,-0.57
2022-12-18T12:15:43.135Z,-0.53
2022-12-18T12:16:43.199Z,-0.57
2022-12-18T12:17:43.056Z,-0.67
2022-12-18T12:18:43.063Z,-0.75
2022-12-18T12:19:42.982Z,-0.94
2022-12-18T12:20:42.948Z,-0.78
2022-12-18T12:21:42.907Z,-0.77
2022-12-18T12:22:42.930Z,-0.82
2022-12-18T12:23:43.073Z,-0.90
2022-12-18T12:24:42.838Z,-0.80
2022-12-18T12:25:42.747Z,-0.96
2022-12-18T12:26:42.696Z,-1.01
2022-12-18T12:27:42.662Z,-0.99
2022-12-18T12:28:42.993Z,-0.97
2022-12-18T12:29:42.604Z,-1.02
2022-12-18T12:30:42.605Z,-0.91
2022-12-18T12:31:42.532Z,-0.78
2022-12-18T12:32:42.473Z,-0.74
2022-12-18T12:33:42.681Z,-0.72
2022-12-18T12:34:42.389Z,-0.74
2022-12-18T12:35:42.350Z,-0.68
2022-12-18T12:36:42.367Z,-0.65
2022-12-18T12:37:42.277Z,-0.64
2022-12-18T12:38:44.637Z,-0.57
2022-12-18T12:39:42.199Z,-0.62
2022-12-18T12:40:53.467Z,-0.62
2022-12-18T12:41:42.126Z,-0.74
2022-12-18T12:42:42.132Z,-0.61
2022-12-18T12:43:47.704Z,-0.64
2022-12-18T12:44:42.002Z,-0.65
2022-12-18T12:45:42.002Z,-0.82
2022-12-18T12:46:41.941Z,-0.86
2022-12-18T12:47:41.889Z,-0.93
2022-12-18T12:48:42.536Z,-1.08
2022-12-18T12:49:41.838Z,-1.07
2022-12-18T12:50:41.764Z,-1.14
2022-12-18T12:51:41.726Z,-1.14
2022-12-18T12:52:41.697Z,-1.20