createdAt,value
2019-01-29T00:02:10.354Z,1.20
2019-01-29T00:04:40.678Z,1.20
2019-01-29T00:07:10.256Z,1.20
2019-01-29T00:09:42.906Z,1.10
2019-01-29T00:12:13.070Z,1.10
2019-01-29T00:14:42.970Z,1.10
2019-01-29T00:17:12.947Z,1.00
2019-01-29T00:19:42.759Z,1.00
2019-01-29T00:22:12.422Z,1.00
2019-01-29T00:24:42.229Z,1.00
2019-01-29T00:27:11.921Z,0.90
2019-01-29T00:29:43.315Z,1.00
2019-01-29T00:32:13.062Z,1.00
2019-01-29T00:34:42.838Z,1.00
2019-01-29T00:37:12.705Z,0.90
2019-01-29T00:39:42.461Z,1.00
2019-01-29T00:42:12.060Z,0.90
2019-01-29T00:44:41.565Z,0.90
2019-01-29T00:47:11.230Z,0.90
2019-01-29T00:49:40.749Z,0.90
2019-01-29T00:52:10.295Z,0.80
2019-01-29T00:54:39.988Z,0.80
2019-01-29T00:57:09.640Z,0.80
2019-01-29T00:59:39.295Z,0.80
2019-01-29T01:02:08.855Z,0.80
2019-01-29T01:04:38.390Z,0.80
2019-01-29T01:07:08.173Z,0.90
2019-01-29T01:09:37.765Z,1.00
2019-01-29T01:12:07.418Z,1.00
2019-01-29T01:14:37.003Z,1.10
2019-01-29T01:17:06.806Z,1.20
2019-01-29T01:19:36.417Z,1.20
2019-01-29T01:22:06.062Z,1.20
2019-01-29T01:24:35.696Z,1.20
2019-01-29T01:27:05.407Z,1.20
2019-01-29T01:29:35.059Z,1.10
2019-01-29T01:32:04.802Z,1.10
2019-01-29T01:34:34.324Z,1.20
2019-01-29T01:37:04.143Z,1.10
2019-01-29T01:39:33.746Z,1.10
2019-01-29T01:42:03.898Z,1.00
2019-01-29T01:44:33.800Z,1.00
2019-01-29T01:47:03.317Z,1.00
2019-01-29T01:49:32.994Z,1.00
2019-01-29T01:52:02.808Z,1.00
2019-01-29T01:54:32.374Z,1.00
2019-01-29T01:57:05.164Z,1.00
2019-01-29T01:59:34.817Z,1.00
2019-01-29T02:02:04.581Z,1.00
2019-01-29T02:04:34.119Z,1.00
2019-01-29T02:07:03.908Z,1.10
2019-01-29T02:09:33.542Z,1.10
2019-01-29T02:12:03.182Z,1.00
2019-01-29T02:14:33.198Z,1.00
2019-01-29T02:17:02.779Z,0.90
2019-01-29T02:19:32.379Z,0.80
2019-01-29T02:22:02.072Z,0.70
2019-01-29T02:24:31.608Z,0.60
2019-01-29T02:27:01.220Z,0.50
2019-01-29T02:29:30.696Z,0.40
2019-01-29T02:32:00.419Z,0.50
2019-01-29T02:34:29.928Z,0.40
2019-01-29T02:36:59.620Z,0.40
2019-01-29T02:39:29.233Z,0.40
2019-01-29T02:41:58.866Z,0.40
2019-01-29T02:44:28.572Z,0.40
2019-01-29T02:46:58.150Z,0.50
2019-01-29T02:49:27.909Z,0.40
2019-01-29T02:51:57.584Z,0.50
2019-01-29T02:54:27.861Z,0.50
2019-01-29T02:56:57.593Z,0.60
2019-01-29T02:59:27.343Z,0.70
2019-01-29T03:01:57.249Z,0.70
2019-01-29T03:04:26.903Z,0.70
2019-01-29T03:06:56.609Z,0.70
2019-01-29T03:09:26.642Z,0.70
2019-01-29T03:11:56.197Z,0.70
2019-01-29T03:14:25.896Z,0.70
2019-01-29T03:16:55.614Z,0.60
2019-01-29T03:19:25.218Z,0.60
2019-01-29T03:21:54.886Z,0.60
2019-01-29T03:24:24.561Z,0.60
2019-01-29T03:26:54.277Z,0.60
2019-01-29T03:29:23.863Z,0.60
2019-01-29T03:31:53.332Z,0.60
2019-01-29T03:34:22.876Z,0.60
2019-01-29T03:36:52.379Z,0.60
2019-01-29T03:39:22.007Z,0.60
2019-01-29T03:41:52.142Z,0.70
2019-01-29T03:44:21.719Z,0.50
2019-01-29T03:46:51.290Z,0.50
2019-01-29T03:49:20.830Z,0.40
2019-01-29T03:51:50.682Z,0.30
2019-01-29T03:54:20.189Z,0.30
2019-01-29T03:56:49.953Z,0.20
2019-01-29T03:59:19.831Z,0.30
2019-01-29T04:01:49.363Z,0.30
2019-01-29T04:04:19.027Z,0.30
2019-01-29T04:06:48.527Z,0.30
2019-01-29T04:09:18.468Z,0.40
2019-01-29T04:11:47.997Z,0.40
2019-01-29T04:14:17.707Z,0.50
2019-01-29T04:16:47.423Z,0.50
2019-01-29T04:19:16.952Z,0.60
2019-01-29T04:21:46.532Z,0.60
2019-01-29T04:24:16.035Z,0.70
2019-01-29T04:26:47.284Z,0.70
2019-01-29T04:29:16.890Z,0.80
2019-01-29T04:31:46.494Z,0.80
2019-01-29T04:34:16.033Z,0.80
2019-01-29T04:36:45.708Z,0.90
2019-01-29T04:39:15.332Z,0.90
2019-01-29T04:41:44.931Z,0.80
2019-01-29T04:44:14.573Z,0.80
2019-01-29T04:46:44.143Z,0.70
2019-01-29T04:49:13.994Z,0.70
2019-01-29T04:51:44.114Z,0.70
2019-01-29T04:54:14.091Z,0.60
2019-01-29T04:56:43.696Z,0.60
2019-01-29T04:59:13.796Z,0.60
2019-01-29T05:01:44.094Z,0.50
2019-01-29T05:04:13.716Z,0.50
2019-01-29T05:06:43.357Z,0.50
2019-01-29T05:09:13.308Z,0.50
2019-01-29T05:11:42.892Z,0.40
2019-01-29T05:14:12.539Z,0.40
2019-01-29T05:16:42.197Z,0.30
2019-01-29T05:19:11.829Z,0.30
2019-01-29T05:21:41.401Z,0.30
2019-01-29T05:24:11.070Z,0.30
2019-01-29T05:26:41.624Z,0.30
2019-01-29T05:29:11.335Z,0.20
2019-01-29T05:31:41.148Z,0.20
2019-01-29T05:34:11.643Z,0.20
2019-01-29T05:36:41.720Z,0.20
2019-01-29T05:39:12.461Z,0.20
2019-01-29T05:41:42.629Z,0.20
2019-01-29T05:44:12.779Z,0.20
2019-01-29T05:46:42.865Z,0.20
2019-01-29T05:49:12.336Z,0.30
2019-01-29T05:51:42.949Z,0.30
2019-01-29T05:54:16.443Z,0.50
2019-01-29T05:56:43.730Z,0.40
2019-01-29T05:59:13.315Z,0.50
2019-01-29T06:01:43.290Z,0.50
2019-01-29T06:04:13.373Z,0.50
2019-01-29T06:06:47.179Z,0.50
2019-01-29T06:09:19.628Z,0.50
2019-01-29T06:11:49.311Z,0.50
2019-01-29T06:14:18.927Z,0.50
2019-01-29T06:16:48.599Z,0.50
2019-01-29T06:19:18.273Z,0.50
2019-01-29T06:21:47.892Z,0.40
2019-01-29T06:24:25.553Z,0.50
2019-01-29T06:26:48.830Z,0.40
2019-01-29T06:29:18.486Z,0.50
2019-01-29T06:31:48.250Z,0.50
2019-01-29T06:34:17.881Z,0.50
2019-01-29T06:36:50.921Z,0.60
2019-01-29T06:39:20.692Z,0.50
2019-01-29T06:41:50.421Z,0.50
2019-01-29T06:44:20.039Z,0.60
2019-01-29T06:46:49.504Z,0.70
2019-01-29T06:49:19.159Z,0.70
2019-01-29T06:51:48.795Z,0.70
2019-01-29T06:54:18.303Z,0.80
2019-01-29T06:56:47.915Z,0.80
2019-01-29T06:59:17.427Z,0.70
2019-01-29T07:01:47.117Z,0.80
2019-01-29T07:04:16.692Z,0.80
2019-01-29T07:06:46.846Z,1.30
2019-01-29T07:09:16.921Z,1.40
2019-01-29T07:11:49.073Z,1.40
2019-01-29T07:14:18.779Z,1.20
2019-01-29T07:17:03.950Z,1.20
2019-01-29T07:22:55.258Z,1.30
2019-01-29T07:25:25.212Z,1.50
2019-01-29T07:28:03.041Z,1.40
2019-01-29T07:30:32.799Z,1.30
2019-01-29T07:33:02.622Z,1.30
2019-01-29T07:35:32.654Z,1.30
2019-01-29T07:38:11.446Z,1.20
2019-01-29T07:40:40.920Z,1.10
2019-01-29T07:43:10.784Z,1.20
2019-01-29T07:45:43.686Z,1.30
2019-01-29T07:48:13.435Z,1.20
2019-01-29T07:50:43.539Z,1.30
2019-01-29T07:53:13.605Z,1.30
2019-01-29T07:55:45.736Z,1.40
2019-01-29T07:58:21.830Z,1.40
2019-01-29T08:01:12.650Z,1.40
2019-01-29T08:03:42.633Z,1.40
2019-01-29T08:06:32.559Z,1.40
2019-01-29T08:09:08.898Z,1.50
2019-01-29T08:11:39.315Z,1.40
2019-01-29T08:14:09.263Z,1.40
2019-01-29T08:16:38.941Z,1.40
2019-01-29T08:19:08.796Z,1.60
2019-01-29T08:21:38.822Z,1.50
2019-01-29T08:24:08.363Z,1.50
2019-01-29T08:26:38.231Z,1.50
2019-01-29T08:29:07.895Z,1.40
2019-01-29T08:31:38.569Z,1.50
2019-01-29T08:34:09.416Z,1.60
2019-01-29T08:36:39.180Z,1.50
2019-01-29T08:39:09.606Z,1.60
2019-01-29T08:41:39.210Z,1.50
2019-01-29T08:44:08.881Z,1.50
2019-01-29T08:46:38.611Z,1.40
2019-01-29T08:49:08.161Z,1.40
2019-01-29T08:51:37.789Z,1.40
2019-01-29T08:54:07.357Z,1.30
2019-01-29T08:56:36.841Z,1.40
2019-01-29T08:59:14.475Z,1.50
2019-01-29T09:02:44.260Z,1.50
2019-01-29T09:05:19.651Z,1.60
2019-01-29T09:08:37.262Z,1.50
2019-01-29T09:11:56.739Z,1.50
2019-01-29T09:18:03.207Z,1.60
2019-01-29T09:21:01.775Z,1.70
2019-01-29T09:23:56.234Z,1.90
2019-01-29T09:26:45.725Z,2.00
2019-01-29T09:29:17.844Z,1.90
2019-01-29T09:31:53.272Z,2.10
2019-01-29T09:34:25.308Z,2.20
2019-01-29T09:36:57.779Z,2.30
2019-01-29T09:39:47.963Z,2.30
2019-01-29T09:42:18.573Z,2.30
2019-01-29T09:44:49.175Z,2.40
2019-01-29T09:47:28.517Z,2.40
2019-01-29T09:53:30.288Z,2.40
2019-01-29T09:56:00.610Z,2.40
2019-01-29T09:58:38.805Z,2.40
2019-01-29T10:01:12.710Z,2.50
2019-01-29T10:03:43.258Z,2.60
2019-01-29T10:06:16.299Z,2.60
2019-01-29T10:12:25.107Z,2.70
2019-01-29T10:14:54.752Z,3.00
2019-01-29T10:17:39.955Z,2.90
2019-01-29T10:20:34.140Z,2.70
2019-01-29T10:23:25.030Z,2.70
2019-01-29T10:25:55.319Z,2.70
2019-01-29T10:33:04.157Z,2.90
2019-01-29T10:35:44.068Z,2.90
2019-01-29T10:38:13.860Z,3.00
2019-01-29T10:40:45.717Z,3.00
2019-01-29T10:43:16.183Z,3.00
2019-01-29T10:45:46.221Z,3.00
2019-01-29T10:48:16.031Z,3.10
2019-01-29T10:50:45.978Z,3.10
2019-01-29T10:53:15.904Z,3.10
2019-01-29T10:55:47.523Z,3.00
2019-01-29T10:58:17.215Z,3.10
2019-01-29T11:00:47.074Z,3.10
2019-01-29T11:03:16.950Z,3.10
2019-01-29T11:05:46.759Z,3.20
2019-01-29T11:08:17.059Z,3.20
2019-01-29T11:10:47.032Z,3.30
2019-01-29T11:13:17.037Z,3.40
2019-01-29T11:15:47.089Z,3.40
2019-01-29T11:18:21.324Z,3.40
2019-01-29T11:20:51.457Z,3.40
2019-01-29T11:23:22.459Z,3.20
2019-01-29T11:25:56.044Z,3.20
2019-01-29T11:28:24.021Z,3.30
2019-01-29T11:30:53.735Z,3.20
2019-01-29T11:33:23.640Z,3.20
2019-01-29T11:35:54.867Z,3.20
2019-01-29T11:38:26.225Z,3.20
2019-01-29T11:40:56.861Z,3.30
2019-01-29T11:43:38.597Z,3.20
2019-01-29T11:47:16.167Z,3.30
2019-01-29T11:50:29.612Z,3.30
2019-01-29T11:52:59.804Z,3.30
2019-01-29T11:55:29.937Z,3.50
2019-01-29T11:58:00.203Z,3.50
2019-01-29T12:00:35.500Z,3.50
2019-01-29T12:03:05.695Z,3.50
2019-01-29T12:05:36.798Z,3.60
2019-01-29T12:08:07.153Z,3.80
2019-01-29T12:10:37.373Z,3.90
2019-01-29T12:13:07.920Z,4.00
2019-01-29T12:15:37.768Z,4.10
2019-01-29T12:18:08.755Z,4.00
2019-01-29T12:20:38.476Z,4.00
2019-01-29T12:23:08.657Z,4.10
2019-01-29T12:25:38.437Z,4.20
2019-01-29T12:28:08.078Z,4.50
2019-01-29T12:30:37.766Z,4.60
2019-01-29T12:33:08.965Z,4.40
2019-01-29T12:35:39.117Z,4.20
2019-01-29T12:44:32.420Z,3.90
2019-01-29T12:47:02.180Z,4.00
2019-01-29T12:49:31.911Z,4.20
2019-01-29T12:52:09.566Z,4.10
2019-01-29T12:54:39.332Z,4.00
2019-01-29T12:57:10.648Z,3.80
2019-01-29T12:59:43.200Z,3.90
2019-01-29T13:02:34.343Z,4.00
2019-01-29T13:05:04.420Z,4.10
2019-01-29T13:07:37.934Z,4.30
2019-01-29T13:10:11.144Z,4.60
2019-01-29T13:12:40.890Z,4.50
2019-01-29T13:15:11.814Z,4.40
2019-01-29T13:17:41.885Z,4.40
2019-01-29T13:20:14.248Z,4.20
2019-01-29T13:22:44.282Z,4.20
2019-01-29T13:25:14.459Z,4.40
2019-01-29T13:27:45.379Z,4.60
2019-01-29T13:30:20.638Z,4.60
2019-01-29T13:32:51.334Z,4.50
2019-01-29T13:35:22.992Z,4.20
2019-01-29T13:37:53.815Z,4.10
2019-01-29T13:40:23.887Z,4.10
2019-01-29T13:42:53.898Z,4.20
2019-01-29T13:45:24.336Z,4.30
2019-01-29T13:51:21.495Z,4.30
2019-01-29T13:53:56.013Z,4.10
2019-01-29T13:56:25.888Z,4.10
2019-01-29T13:58:56.320Z,4.30
2019-01-29T14:01:26.029Z,4.30
2019-01-29T14:03:55.769Z,4.30
2019-01-29T14:06:25.485Z,4.30
2019-01-29T14:08:55.294Z,4.20
2019-01-29T14:11:25.748Z,4.00
2019-01-29T14:13:55.422Z,3.90
2019-01-29T14:16:25.111Z,3.90
2019-01-29T14:18:54.956Z,3.80
2019-01-29T14:21:24.613Z,3.80
2019-01-29T14:23:54.434Z,4.00
2019-01-29T14:26:24.216Z,3.80
2019-01-29T14:28:54.270Z,3.80
2019-01-29T14:31:24.424Z,3.70
2019-01-29T14:33:53.999Z,3.90
2019-01-29T14:36:25.271Z,3.80
2019-01-29T14:39:34.517Z,3.90
2019-01-29T14:42:04.262Z,3.80
2019-01-29T14:44:36.901Z,3.70
2019-01-29T14:47:06.683Z,3.60
2019-01-29T14:49:36.316Z,3.50
2019-01-29T14:52:06.002Z,3.50
2019-01-29T14:54:35.712Z,3.50
2019-01-29T14:57:05.355Z,3.50
2019-01-29T14:59:36.593Z,3.50
2019-01-29T15:02:07.264Z,3.30
2019-01-29T15:04:38.881Z,3.40
2019-01-29T15:07:10.362Z,3.40
2019-01-29T15:09:39.527Z,3.40
2019-01-29T15:12:09.442Z,3.30
2019-01-29T15:14:39.202Z,3.30
2019-01-29T15:17:26.323Z,3.40
2019-01-29T15:19:56.097Z,3.30
2019-01-29T15:22:26.290Z,3.40
2019-01-29T15:24:56.261Z,3.30
2019-01-29T15:27:26.414Z,3.40
2019-01-29T15:29:56.135Z,3.40
2019-01-29T15:32:26.788Z,3.40
2019-01-29T15:34:56.468Z,3.50
2019-01-29T15:37:26.001Z,3.50
2019-01-29T15:39:55.692Z,3.50
2019-01-29T15:42:25.734Z,3.50
2019-01-29T15:44:55.645Z,3.40
2019-01-29T15:47:25.396Z,3.40
2019-01-29T15:49:55.015Z,3.40
2019-01-29T15:52:24.844Z,3.40
2019-01-29T15:54:54.654Z,3.40
2019-01-29T15:57:25.943Z,3.40
2019-01-29T15:59:55.729Z,3.40
2019-01-29T16:02:25.699Z,3.40
2019-01-29T16:04:55.447Z,3.30
2019-01-29T16:07:25.167Z,3.30
2019-01-29T16:09:54.927Z,3.30
2019-01-29T16:12:24.750Z,3.20
2019-01-29T16:14:54.479Z,3.20
2019-01-29T16:17:24.599Z,3.20
2019-01-29T16:19:54.143Z,3.10
2019-01-29T16:22:24.072Z,3.00
2019-01-29T16:24:53.710Z,3.00
2019-01-29T16:27:23.295Z,2.90
2019-01-29T16:29:53.022Z,2.90
2019-01-29T16:32:22.730Z,2.80
2019-01-29T16:34:52.608Z,2.80
2019-01-29T16:37:22.402Z,2.80
2019-01-29T16:39:51.968Z,2.70
2019-01-29T16:42:21.538Z,2.70
2019-01-29T16:44:51.053Z,2.70
2019-01-29T16:47:20.622Z,2.70
2019-01-29T16:49:50.293Z,2.70
2019-01-29T16:52:19.778Z,2.60
2019-01-29T16:54:49.411Z,2.50
2019-01-29T16:57:18.907Z,2.40
2019-01-29T16:59:48.447Z,2.40
2019-01-29T17:02:18.014Z,2.30
2019-01-29T17:04:47.575Z,2.30
2019-01-29T17:07:17.273Z,2.30
2019-01-29T17:09:48.629Z,2.30
2019-01-29T17:12:18.648Z,2.20
2019-01-29T17:14:49.853Z,2.20
2019-01-29T17:17:19.999Z,2.10
2019-01-29T17:19:49.683Z,2.00
2019-01-29T17:22:19.715Z,1.90
2019-01-29T17:24:49.390Z,1.90
2019-01-29T17:27:19.253Z,1.90
2019-01-29T17:29:48.896Z,1.90
2019-01-29T17:32:18.506Z,1.90
2019-01-29T17:34:48.421Z,1.80
2019-01-29T17:37:18.207Z,1.90
2019-01-29T17:39:47.943Z,1.80
2019-01-29T17:42:17.668Z,1.80
2019-01-29T17:44:47.372Z,1.80
2019-01-29T17:47:17.162Z,1.80
2019-01-29T17:49:47.469Z,1.70
2019-01-29T17:52:17.217Z,1.60
2019-01-29T17:54:47.045Z,1.60
2019-01-29T17:57:18.037Z,1.60
2019-01-29T17:59:49.177Z,2.30
2019-01-29T18:02:19.633Z,2.20
2019-01-29T18:04:49.360Z,2.00
2019-01-29T18:07:19.155Z,1.80
2019-01-29T18:09:48.927Z,1.60
2019-01-29T18:12:19.068Z,1.50
2019-01-29T18:14:49.044Z,1.30
2019-01-29T18:17:19.950Z,1.30
2019-01-29T18:19:49.816Z,1.20
2019-01-29T18:22:20.101Z,1.20
2019-01-29T18:24:52.119Z,1.20
2019-01-29T18:27:21.440Z,1.20
2019-01-29T18:29:51.800Z,1.10
2019-01-29T18:32:21.920Z,1.10
2019-01-29T18:34:51.875Z,1.10
2019-01-29T18:37:21.575Z,1.10
2019-01-29T18:39:51.337Z,1.20
2019-01-29T18:42:21.905Z,1.10
2019-01-29T18:44:51.904Z,1.10
2019-01-29T18:47:23.245Z,1.10
2019-01-29T18:49:53.458Z,1.10
2019-01-29T18:52:23.840Z,1.00
2019-01-29T18:54:54.675Z,1.00
2019-01-29T18:57:27.048Z,1.10
2019-01-29T18:59:57.171Z,1.00
2019-01-29T19:02:27.640Z,1.00
2019-01-29T19:04:57.518Z,0.90
2019-01-29T19:07:28.137Z,0.90
2019-01-29T19:09:58.321Z,0.90
2019-01-29T19:12:28.685Z,0.80
2019-01-29T19:14:59.213Z,0.90
2019-01-29T19:17:29.597Z,0.80
2019-01-29T19:19:59.625Z,0.80
2019-01-29T19:22:29.539Z,0.70
2019-01-29T19:25:03.948Z,0.60
2019-01-29T19:27:34.099Z,0.70
2019-01-29T19:30:05.214Z,0.70
2019-01-29T19:32:35.331Z,0.60
2019-01-29T19:35:07.299Z,0.60
2019-01-29T19:37:37.382Z,0.60
2019-01-29T19:40:08.040Z,0.50
2019-01-29T19:42:38.442Z,0.50
2019-01-29T19:45:14.755Z,0.40
2019-01-29T19:47:44.645Z,0.40
2019-01-29T19:50:19.572Z,0.40
2019-01-29T19:52:49.706Z,0.40
2019-01-29T19:55:19.243Z,0.50
2019-01-29T19:57:49.147Z,0.40
2019-01-29T20:00:21.587Z,0.40
2019-01-29T20:02:51.149Z,0.50
2019-01-29T20:05:20.859Z,0.50
2019-01-29T20:07:50.630Z,0.60
2019-01-29T20:10:20.341Z,0.60
2019-01-29T20:12:50.139Z,0.60
2019-01-29T20:15:20.418Z,0.70
2019-01-29T20:17:51.749Z,0.70
2019-01-29T20:20:26.532Z,0.80
2019-01-29T20:22:56.141Z,0.80
2019-01-29T20:25:25.792Z,0.80
2019-01-29T20:27:55.556Z,0.80
2019-01-29T20:30:27.197Z,0.80
2019-01-29T20:32:57.076Z,0.80
2019-01-29T20:35:26.672Z,0.80
2019-01-29T20:37:56.148Z,0.80
2019-01-29T20:40:25.993Z,0.70
2019-01-29T20:42:55.627Z,0.70
2019-01-29T20:45:25.924Z,0.70
2019-01-29T20:47:55.413Z,0.70
2019-01-29T20:50:27.568Z,0.70
2019-01-29T20:52:57.181Z,0.60
2019-01-29T20:55:26.700Z,0.60
2019-01-29T20:57:56.671Z,0.50
2019-01-29T21:00:28.759Z,0.50
2019-01-29T21:02:58.733Z,0.60
2019-01-29T21:05:28.797Z,0.50
2019-01-29T21:08:00.598Z,0.50
2019-01-29T21:10:30.326Z,0.50
2019-01-29T21:13:00.621Z,0.40
2019-01-29T21:15:37.919Z,0.40
2019-01-29T21:18:01.992Z,0.40
2019-01-29T21:20:32.435Z,0.40
2019-01-29T21:23:02.525Z,0.40
2019-01-29T21:25:32.524Z,0.40
2019-01-29T21:28:02.581Z,0.40
2019-01-29T21:30:37.438Z,0.40
2019-01-29T21:33:06.967Z,0.40
2019-01-29T21:35:36.673Z,0.40
2019-01-29T21:38:06.438Z,0.30
2019-01-29T21:40:35.979Z,0.30
2019-01-29T21:43:05.489Z,0.30
2019-01-29T21:45:34.958Z,0.30
2019-01-29T21:48:05.151Z,0.30
2019-01-29T21:50:34.938Z,0.30
2019-01-29T21:53:04.828Z,0.30
2019-01-29T21:55:35.589Z,0.20
2019-01-29T21:58:06.025Z,0.20
2019-01-29T22:00:41.190Z,0.20
2019-01-29T22:03:11.080Z,0.10
2019-01-29T22:05:40.912Z,0.10
2019-01-29T22:08:11.322Z,0.20
2019-01-29T22:10:41.467Z,0.20
2019-01-29T22:13:12.629Z,0.20
2019-01-29T22:15:42.340Z,0.20
2019-01-29T22:18:13.694Z,0.10
2019-01-29T22:20:43.232Z,0.10
2019-01-29T22:23:12.830Z,0.10
2019-01-29T22:25:42.402Z,0.10
2019-01-29T22:28:12.436Z,0.10
2019-01-29T22:30:43.386Z,0.10
2019-01-29T22:33:12.919Z,0.00
2019-01-29T22:35:42.439Z,0.00
2019-01-29T22:38:12.048Z,0.00
2019-01-29T22:40:42.008Z,0.00
2019-01-29T22:43:11.645Z,0.00
2019-01-29T22:45:41.202Z,0.00
2019-01-29T22:48:11.080Z,0.10
2019-01-29T22:50:42.372Z,0.00
2019-01-29T22:53:12.636Z,0.10
2019-01-29T22:55:42.538Z,0.00
2019-01-29T22:58:12.885Z,0.00
2019-01-29T23:01:07.258Z,0.00
2019-01-29T23:03:45.265Z,0.00
2019-01-29T23:06:24.069Z,0.00
2019-01-29T23:08:53.811Z,-0.10
2019-01-29T23:11:23.385Z,-0.10
2019-01-29T23:13:53.988Z,-0.10
2019-01-29T23:16:42.727Z,0.00
2019-01-29T23:19:31.458Z,0.00
2019-01-29T23:22:08.741Z,0.10
2019-01-29T23:24:38.808Z,0.00
2019-01-29T23:27:09.821Z,0.10
2019-01-29T23:29:43.669Z,0.00
2019-01-29T23:32:18.498Z,0.00
2019-01-29T23:34:50.124Z,0.00
2019-01-29T23:37:19.641Z,0.00
2019-01-29T23:39:49.150Z,-0.10
2019-01-29T23:42:21.272Z,-0.10
2019-01-29T23:44:51.137Z,-0.10
2019-01-29T23:47:21.060Z,-0.10
2019-01-29T23:49:50.673Z,-0.20
2019-01-29T23:52:20.417Z,-0.10
2019-01-29T23:54:50.103Z,-0.20
2019-01-29T23:57:19.663Z,-0.20
2019-01-29T23:59:54.169Z,-0.20
