createdAt,value
2022-12-16T00:02:13.518Z,20.77
2022-12-16T00:08:15.837Z,20.85
2022-12-16T00:14:18.248Z,18.50
2022-12-16T00:20:20.764Z,18.40
2022-12-16T00:32:25.756Z,16.10
2022-12-16T00:38:27.980Z,19.48
2022-12-16T00:44:30.379Z,18.55
2022-12-16T00:50:33.844Z,16.63
2022-12-16T00:56:37.280Z,17.00
2022-12-16T01:02:41.821Z,21.23
2022-12-16T01:08:53.936Z,20.38
2022-12-16T01:21:07.165Z,15.43
2022-12-16T01:27:11.347Z,11.35
2022-12-16T01:33:13.666Z,15.23
2022-12-16T01:39:16.074Z,13.48
2022-12-16T01:45:36.075Z,12.93
2022-12-16T01:51:46.091Z,14.35
2022-12-16T01:57:56.771Z,12.88
2022-12-16T02:04:02.093Z,12.15
2022-12-16T02:10:05.094Z,12.35
2022-12-16T02:16:20.668Z,11.85
2022-12-16T02:23:05.085Z,11.23
2022-12-16T02:29:44.335Z,13.48
2022-12-16T02:35:59.308Z,12.63
2022-12-16T02:42:10.901Z,13.98
2022-12-16T02:48:13.242Z,12.07
2022-12-16T02:54:16.135Z,11.85
2022-12-16T03:00:23.759Z,11.52
2022-12-16T03:06:28.181Z,13.85
2022-12-16T03:12:31.199Z,13.57
2022-12-16T03:18:34.093Z,12.55
2022-12-16T03:24:36.763Z,13.50
2022-12-16T03:30:46.501Z,11.52
2022-12-16T03:36:54.265Z,10.23
2022-12-16T03:42:57.747Z,13.05
2022-12-16T03:49:00.341Z,13.93
2022-12-16T04:01:04.938Z,12.93
2022-12-16T04:13:56.784Z,10.60
2022-12-16T04:20:17.631Z,12.82
2022-12-16T04:26:20.514Z,11.35
2022-12-16T04:32:23.448Z,11.30
2022-12-16T04:38:44.253Z,11.40
2022-12-16T04:45:05.176Z,10.93
2022-12-16T04:51:25.972Z,12.32
2022-12-16T04:57:46.570Z,11.02
2022-12-16T05:04:08.194Z,12.32
2022-12-16T05:10:29.094Z,11.50
2022-12-16T05:16:49.969Z,12.55
2022-12-16T05:23:10.932Z,12.82
2022-12-16T05:29:31.633Z,12.48
2022-12-16T05:35:52.427Z,10.82
2022-12-16T05:42:14.424Z,12.23
2022-12-16T05:48:35.537Z,11.73
2022-12-16T05:54:56.343Z,8.68
2022-12-16T06:01:21.927Z,10.60
2022-12-16T06:07:43.201Z,11.52
2022-12-16T06:14:03.859Z,10.77
2022-12-16T06:20:25.863Z,11.27
2022-12-16T06:26:46.713Z,11.02
2022-12-16T06:33:07.489Z,11.35
2022-12-16T06:39:28.644Z,14.82
2022-12-16T06:45:49.309Z,13.00
2022-12-16T06:52:09.972Z,12.32
2022-12-16T06:58:30.579Z,13.43
2022-12-16T07:04:51.327Z,12.20
2022-12-16T07:11:16.968Z,11.18
2022-12-16T07:17:37.994Z,11.40
2022-12-16T07:23:59.014Z,11.82
2022-12-16T07:30:19.899Z,12.15
2022-12-16T07:36:40.823Z,12.13
2022-12-16T07:43:02.344Z,12.07
2022-12-16T07:49:23.279Z,12.98
2022-12-16T07:55:44.279Z,16.05
2022-12-16T08:02:05.130Z,13.70
2022-12-16T08:08:25.824Z,15.73
2022-12-16T08:14:46.741Z,13.40
2022-12-16T08:21:07.245Z,15.52
2022-12-16T08:27:28.375Z,16.75
2022-12-16T08:33:49.256Z,14.13
2022-12-16T08:40:34.421Z,15.90
2022-12-16T08:46:51.102Z,16.55
2022-12-16T08:53:11.773Z,15.95
2022-12-16T08:59:32.659Z,16.30
2022-12-16T09:05:53.651Z,14.82
2022-12-16T09:12:14.946Z,17.65
2022-12-16T09:18:35.868Z,18.23
2022-12-16T09:24:56.727Z,16.08
2022-12-16T09:31:17.451Z,15.45
2022-12-16T09:37:38.211Z,18.85
2022-12-16T09:44:05.764Z,13.27
2022-12-16T09:50:38.943Z,15.18
2022-12-16T09:57:01.616Z,12.37
2022-12-16T10:03:34.449Z,14.10
2022-12-16T10:10:11.091Z,13.57
2022-12-16T10:16:47.708Z,15.05
2022-12-16T10:23:37.986Z,17.52
2022-12-16T10:30:01.911Z,18.23
2022-12-16T10:36:23.981Z,19.55
2022-12-16T10:42:50.377Z,17.30
2022-12-16T10:49:11.630Z,18.33
2022-12-16T10:56:09.741Z,15.80
2022-12-16T11:02:40.455Z,18.58
2022-12-16T11:09:01.543Z,20.95
2022-12-16T11:15:42.178Z,21.45
2022-12-16T11:22:04.147Z,21.90
2022-12-16T11:28:33.654Z,22.00
2022-12-16T11:34:55.004Z,25.50
2022-12-16T11:41:18.105Z,23.20
2022-12-16T11:48:08.600Z,23.70
2022-12-16T11:54:40.216Z,25.40
2022-12-16T12:01:11.118Z,25.08
2022-12-16T12:07:44.861Z,26.83
2022-12-16T12:14:12.315Z,27.23
2022-12-16T12:20:51.317Z,29.38
2022-12-16T12:27:19.477Z,30.10
2022-12-16T12:33:55.699Z,28.75
2022-12-16T12:40:54.910Z,28.92
2022-12-16T12:47:24.344Z,28.58
2022-12-16T12:54:09.426Z,28.65
2022-12-16T13:00:37.613Z,31.80
2022-12-16T13:06:59.115Z,31.45
2022-12-16T13:13:35.072Z,30.55
2022-12-16T13:20:00.375Z,28.63
2022-12-16T13:26:24.736Z,31.67
2022-12-16T13:32:45.550Z,38.60
2022-12-16T13:39:12.083Z,56.35
2022-12-16T13:45:54.205Z,32.22
2022-12-16T13:52:20.145Z,31.80
2022-12-16T13:58:54.072Z,30.58
2022-12-16T14:05:14.835Z,32.42
2022-12-16T14:11:42.186Z,31.45
2022-12-16T14:18:13.566Z,31.90
2022-12-16T14:24:46.387Z,37.83
2022-12-16T14:31:07.012Z,48.95
2022-12-16T14:37:52.322Z,38.70
2022-12-16T14:44:13.390Z,38.97
2022-12-16T14:50:41.113Z,37.88
2022-12-16T14:57:01.698Z,41.38
2022-12-16T15:03:54.190Z,40.65
2022-12-16T15:16:47.987Z,40.15
2022-12-16T15:23:09.171Z,38.25
2022-12-16T15:29:55.343Z,35.80
2022-12-16T15:36:20.898Z,34.13
2022-12-16T15:42:50.057Z,37.70
2022-12-16T15:49:11.361Z,37.42
2022-12-16T15:55:46.879Z,39.38
2022-12-16T16:02:07.646Z,37.08
2022-12-16T16:08:30.137Z,34.38
2022-12-16T16:14:51.256Z,33.57
2022-12-16T16:21:12.142Z,34.17
2022-12-16T16:27:33.933Z,40.42
2022-12-16T16:33:54.875Z,35.17
2022-12-16T16:40:15.537Z,38.28
2022-12-16T16:46:39.036Z,37.25
2022-12-16T16:59:20.542Z,38.97
2022-12-16T17:05:41.371Z,36.38
2022-12-16T17:12:02.138Z,37.15
2022-12-16T17:18:23.925Z,40.85
2022-12-16T17:24:48.440Z,37.92
2022-12-16T17:31:11.094Z,38.55
2022-12-16T17:37:31.705Z,39.05
2022-12-16T17:43:52.615Z,38.85
2022-12-16T17:50:13.670Z,38.75
2022-12-16T17:56:34.928Z,38.03
2022-12-16T18:02:55.950Z,35.08
2022-12-16T18:09:17.004Z,39.05
2022-12-16T18:15:37.647Z,40.70
2022-12-16T18:21:58.577Z,40.30
2022-12-16T18:28:19.438Z,39.05
2022-12-16T18:34:40.204Z,42.08
2022-12-16T18:41:00.892Z,37.38
2022-12-16T18:47:21.778Z,41.25
2022-12-16T18:53:42.464Z,36.05
2022-12-16T19:00:03.315Z,41.47
2022-12-16T19:06:24.553Z,41.78
2022-12-16T19:12:45.376Z,45.10
2022-12-16T19:19:06.112Z,43.22
2022-12-16T19:25:26.858Z,42.65
2022-12-16T19:31:48.234Z,41.53
2022-12-16T19:38:09.464Z,38.42
2022-12-16T19:44:30.566Z,40.42
2022-12-16T19:50:51.714Z,42.65
2022-12-16T19:57:12.455Z,40.72
2022-12-16T20:03:38.336Z,39.55
2022-12-16T20:09:59.496Z,41.92
2022-12-16T20:16:25.982Z,39.13
2022-12-16T20:22:46.475Z,40.30
2022-12-16T20:29:08.555Z,43.30
2022-12-16T20:35:30.517Z,39.70
2022-12-16T20:41:51.813Z,38.13
2022-12-16T20:48:13.532Z,35.42
2022-12-16T20:54:34.068Z,36.33
2022-12-16T21:00:56.361Z,29.38
2022-12-16T21:07:16.973Z,34.35
2022-12-16T21:13:37.625Z,30.75
2022-12-16T21:20:15.233Z,27.77
2022-12-16T21:26:35.929Z,28.38
2022-12-16T21:32:56.758Z,28.63
2022-12-16T21:39:18.032Z,27.58
2022-12-16T21:45:39.054Z,29.65
2022-12-16T21:52:00.034Z,23.33
2022-12-16T21:58:20.723Z,25.08
2022-12-16T22:04:41.970Z,23.92
2022-12-16T22:11:02.729Z,25.52
2022-12-16T22:17:23.387Z,26.30
2022-12-16T22:23:48.942Z,22.73
2022-12-16T22:30:09.748Z,25.52
2022-12-16T22:36:32.740Z,28.33
2022-12-16T22:42:53.700Z,23.48
2022-12-16T22:49:17.171Z,25.10
2022-12-16T22:55:37.736Z,24.65
2022-12-16T23:01:58.721Z,27.92
2022-12-16T23:08:19.424Z,27.15
2022-12-16T23:14:42.935Z,28.02
2022-12-16T23:21:07.774Z,27.40
2022-12-16T23:27:28.622Z,26.45
2022-12-16T23:33:49.540Z,26.50
2022-12-16T23:40:10.162Z,23.75
2022-12-16T23:46:30.707Z,23.67
2022-12-16T23:52:51.302Z,27.77
2022-12-16T23:59:12.566Z,26.98
