createdAt,value
2018-08-23T00:00:03.605Z,99009.75
2018-08-23T00:02:38.357Z,99011.46
2018-08-23T00:05:12.941Z,99010.58
2018-08-23T00:07:48.592Z,99006.59
2018-08-23T00:10:23.137Z,99005.05
2018-08-23T00:12:59.023Z,98999.20
2018-08-23T00:15:33.998Z,98998.83
2018-08-23T00:18:08.619Z,98994.98
2018-08-23T00:20:43.225Z,98989.36
2018-08-23T00:23:17.924Z,98991.41
2018-08-23T00:25:52.712Z,98995.34
2018-08-23T00:28:27.329Z,98990.11
2018-08-23T00:31:02.053Z,98986.97
2018-08-23T00:33:36.684Z,98978.30
2018-08-23T00:36:11.229Z,98977.80
2018-08-23T00:38:45.833Z,98977.22
2018-08-23T00:41:20.348Z,98972.91
2018-08-23T00:43:55.021Z,98971.74
2018-08-23T00:46:29.684Z,98969.11
2018-08-23T00:49:04.303Z,98971.48
2018-08-23T00:51:39.599Z,98963.58
2018-08-23T00:54:14.334Z,98960.99
2018-08-23T00:56:48.889Z,98962.91
2018-08-23T00:59:23.704Z,98958.84
2018-08-23T01:02:06.894Z,98960.81
2018-08-23T01:04:47.061Z,98967.70
2018-08-23T01:07:24.547Z,98971.20
2018-08-23T01:09:59.165Z,98964.66
2018-08-23T01:12:55.365Z,98961.72
2018-08-23T01:15:30.764Z,98953.77
2018-08-23T01:18:15.980Z,98955.52
2018-08-23T01:20:52.048Z,98954.83
2018-08-23T01:23:26.764Z,98950.64
2018-08-23T01:26:02.886Z,98957.05
2018-08-23T01:28:37.424Z,98956.39
2018-08-23T01:31:24.416Z,98949.17
2018-08-23T01:36:58.482Z,98942.38
2018-08-23T01:39:34.158Z,98942.70
2018-08-23T01:42:08.933Z,98942.64
2018-08-23T01:44:43.405Z,98936.27
2018-08-23T01:47:17.984Z,98928.22
2018-08-23T01:49:52.653Z,98934.10
2018-08-23T01:52:27.120Z,98930.46
2018-08-23T01:55:01.605Z,98926.48
2018-08-23T01:57:36.196Z,98922.87
2018-08-23T02:00:11.489Z,98918.86
2018-08-23T02:02:46.204Z,98922.56
2018-08-23T02:05:20.852Z,98917.00
2018-08-23T02:07:55.592Z,98918.66
2018-08-23T02:10:30.864Z,98924.01
2018-08-23T02:13:10.472Z,98918.87
2018-08-23T02:15:51.208Z,98915.11
2018-08-23T02:18:25.709Z,98914.09
2018-08-23T02:21:05.583Z,98915.16
2018-08-23T02:23:44.255Z,98905.34
2018-08-23T02:26:18.829Z,98910.02
2018-08-23T02:28:53.533Z,98903.22
2018-08-23T02:31:28.073Z,98899.72
2018-08-23T02:34:02.625Z,98895.91
2018-08-23T02:36:37.290Z,98891.51
2018-08-23T02:39:11.991Z,98890.66
2018-08-23T02:41:46.440Z,98894.65
2018-08-23T02:44:20.880Z,98890.83
2018-08-23T02:46:55.444Z,98878.08
2018-08-23T02:49:30.092Z,98883.31
2018-08-23T02:52:05.130Z,98883.89
2018-08-23T02:54:39.804Z,98881.67
2018-08-23T02:57:14.363Z,98874.57
2018-08-23T02:59:48.956Z,98874.88
2018-08-23T03:02:23.606Z,98871.18
2018-08-23T03:04:58.048Z,98880.02
2018-08-23T03:07:32.890Z,98875.89
2018-08-23T03:10:07.696Z,98871.91
2018-08-23T03:12:42.428Z,98871.64
2018-08-23T03:15:17.045Z,98870.41
2018-08-23T03:17:53.712Z,98866.53
2018-08-23T03:20:28.256Z,98866.59
2018-08-23T03:23:02.756Z,98862.98
2018-08-23T03:25:37.308Z,98859.80
2018-08-23T03:28:11.937Z,98857.97
2018-08-23T03:30:51.122Z,98859.67
2018-08-23T03:33:25.637Z,98858.14
2018-08-23T03:36:00.242Z,98856.42
2018-08-23T03:38:35.019Z,98850.19
2018-08-23T03:41:09.976Z,98852.94
2018-08-23T03:43:44.505Z,98854.89
2018-08-23T03:46:19.125Z,98856.27
2018-08-23T03:48:58.660Z,98855.11
2018-08-23T03:51:37.817Z,98857.86
2018-08-23T03:54:12.378Z,98865.17
2018-08-23T03:56:57.519Z,98865.32
2018-08-23T03:59:32.217Z,98870.33
2018-08-23T04:02:06.931Z,98861.42
2018-08-23T04:04:41.622Z,98854.59
2018-08-23T04:07:16.620Z,98860.73
2018-08-23T04:09:51.137Z,98864.94
2018-08-23T04:12:25.772Z,98861.90
2018-08-23T04:15:17.108Z,98859.36
2018-08-23T04:17:52.048Z,98854.30
2018-08-23T04:20:26.676Z,98849.52
2018-08-23T04:23:01.312Z,98846.77
2018-08-23T04:25:35.817Z,98852.42
2018-08-23T04:28:10.541Z,98849.45
2018-08-23T04:30:52.553Z,98848.66
2018-08-23T04:33:27.197Z,98849.60
2018-08-23T04:36:01.773Z,98849.09
2018-08-23T04:38:41.420Z,98849.31
2018-08-23T04:41:16.081Z,98843.59
2018-08-23T04:43:50.936Z,98848.37
2018-08-23T04:46:25.476Z,98850.11
2018-08-23T04:49:01.020Z,98847.64
2018-08-23T04:51:36.857Z,98844.81
2018-08-23T04:54:11.588Z,98848.30
2018-08-23T04:56:46.242Z,98843.11
2018-08-23T04:59:20.747Z,98847.08
2018-08-23T05:01:55.277Z,98840.00
2018-08-23T05:04:30.077Z,98838.47
2018-08-23T05:07:04.697Z,98838.56
2018-08-23T05:09:39.401Z,98842.11
2018-08-23T05:12:14.160Z,98841.33
2018-08-23T05:14:48.834Z,98838.48
2018-08-23T05:17:23.393Z,98838.48
2018-08-23T05:19:58.032Z,98833.78
2018-08-23T05:22:32.620Z,98833.84
2018-08-23T05:25:14.205Z,98839.67
2018-08-23T05:28:11.002Z,98832.41
2018-08-23T05:30:46.348Z,98829.20
2018-08-23T05:33:22.175Z,98825.48
2018-08-23T05:35:57.328Z,98824.59
2018-08-23T05:38:31.853Z,98832.83
2018-08-23T05:41:12.872Z,98831.20
2018-08-23T05:43:52.986Z,98825.30
2018-08-23T05:46:27.665Z,98833.97
2018-08-23T05:49:02.293Z,98826.80
2018-08-23T05:51:39.904Z,98822.24
2018-08-23T05:54:14.578Z,98825.77
2018-08-23T05:56:49.213Z,98827.09
2018-08-23T05:59:24.043Z,98826.19
2018-08-23T06:01:58.608Z,98818.88
2018-08-23T06:04:40.909Z,98813.23
2018-08-23T06:07:15.396Z,98809.63
2018-08-23T06:09:49.973Z,98808.14
2018-08-23T06:12:26.072Z,98808.80
2018-08-23T06:15:00.705Z,98810.01
2018-08-23T06:17:35.430Z,98817.34
2018-08-23T06:20:10.191Z,98817.42
2018-08-23T06:22:44.701Z,98814.62
2018-08-23T06:25:19.291Z,98814.67
2018-08-23T06:27:55.005Z,98815.85
2018-08-23T06:30:29.657Z,98812.05
2018-08-23T06:33:04.672Z,98812.44
2018-08-23T06:35:42.046Z,98815.44
2018-08-23T06:38:16.477Z,98817.86
2018-08-23T06:40:51.113Z,98816.98
2018-08-23T06:43:25.633Z,98815.77
2018-08-23T06:46:00.960Z,98816.52
2018-08-23T06:48:35.609Z,98807.81
2018-08-23T06:51:11.257Z,98815.41
2018-08-23T06:53:48.921Z,98803.53
2018-08-23T06:56:23.425Z,98807.49
2018-08-23T06:58:58.428Z,98809.05
2018-08-23T07:01:39.329Z,98813.13
2018-08-23T07:04:15.019Z,98814.91
2018-08-23T07:06:49.763Z,98813.28
2018-08-23T07:09:24.638Z,98820.27
2018-08-23T07:14:59.477Z,98812.44
2018-08-23T07:17:34.148Z,98819.67
2018-08-23T07:20:09.524Z,98816.70
2018-08-23T07:22:44.025Z,98814.19
2018-08-23T07:25:19.449Z,98823.77
2018-08-23T07:27:53.907Z,98822.97
2018-08-23T07:30:30.101Z,98829.31
2018-08-23T07:33:04.711Z,98827.66
2018-08-23T07:35:39.181Z,98830.84
2018-08-23T07:38:14.200Z,98832.96
2018-08-23T07:40:48.824Z,98826.24
2018-08-23T07:43:23.522Z,98833.69
2018-08-23T07:45:58.029Z,98834.05
2018-08-23T07:48:32.668Z,98833.75
2018-08-23T07:51:16.033Z,98835.78
2018-08-23T07:53:57.649Z,98835.97
2018-08-23T07:56:32.070Z,98837.40
2018-08-23T07:59:06.661Z,98822.34
2018-08-23T08:01:41.266Z,98832.50
2018-08-23T08:04:16.316Z,98827.08
2018-08-23T08:06:50.912Z,98829.20
2018-08-23T08:09:26.281Z,98826.81
2018-08-23T08:12:01.028Z,98828.30
2018-08-23T08:14:38.120Z,98832.37
2018-08-23T08:17:17.706Z,98834.25
2018-08-23T08:19:58.623Z,98830.52
2018-08-23T08:22:33.227Z,98829.59
2018-08-23T08:25:13.069Z,98834.00
2018-08-23T08:27:48.725Z,98833.65
2018-08-23T08:30:33.637Z,98835.37
2018-08-23T08:33:09.606Z,98836.57
2018-08-23T08:35:44.860Z,98838.26
2018-08-23T08:38:19.373Z,98832.73
2018-08-23T08:40:54.005Z,98835.30
2018-08-23T08:43:28.697Z,98823.72
2018-08-23T08:46:03.264Z,98827.13
2018-08-23T08:48:37.692Z,98834.45
2018-08-23T08:51:24.545Z,98835.34
2018-08-23T08:54:00.186Z,98825.91
2018-08-23T08:56:40.072Z,98818.48
2018-08-23T08:59:14.589Z,98816.45
2018-08-23T09:01:49.185Z,98814.17
2018-08-23T09:04:31.025Z,98814.97
2018-08-23T09:07:06.032Z,98823.19
2018-08-23T09:09:42.152Z,98815.84
2018-08-23T09:12:16.650Z,98805.96
2018-08-23T09:14:51.633Z,98811.70
2018-08-23T09:17:40.141Z,98801.11
2018-08-23T09:20:17.826Z,98799.52
2018-08-23T09:22:54.329Z,98796.54
2018-08-23T09:25:34.104Z,98794.47
2018-08-23T09:28:08.756Z,98798.72
2018-08-23T09:30:44.108Z,98788.98
2018-08-23T09:33:22.801Z,98788.14
2018-08-23T09:35:57.761Z,98789.30
2018-08-23T09:38:32.333Z,98793.64
2018-08-23T09:41:06.870Z,98790.05
2018-08-23T09:43:41.532Z,98800.94
2018-08-23T09:46:16.134Z,98795.42
2018-08-23T09:48:51.056Z,98792.56
2018-08-23T09:51:30.938Z,98790.05
2018-08-23T09:54:05.830Z,98785.80
2018-08-23T09:56:40.405Z,98788.93
2018-08-23T09:59:14.880Z,98788.80
2018-08-23T10:01:54.600Z,98785.02
2018-08-23T10:06:36.909Z,98782.00
2018-08-23T10:09:17.009Z,98776.05
2018-08-23T10:11:57.206Z,98769.34
2018-08-23T10:14:37.425Z,98776.05
2018-08-23T10:17:17.350Z,98770.22
2018-08-23T10:19:57.272Z,98767.81
2018-08-23T10:22:34.010Z,98760.92
2018-08-23T10:25:27.905Z,98760.41
2018-08-23T10:28:02.405Z,98760.52
2018-08-23T10:30:36.984Z,98757.48
2018-08-23T10:33:11.785Z,98757.70
2018-08-23T10:35:52.212Z,98760.29
2018-08-23T10:38:27.989Z,98758.56
2018-08-23T10:41:05.805Z,98764.33
2018-08-23T10:43:45.016Z,98749.23
2018-08-23T10:46:19.983Z,98754.64
2018-08-23T10:48:54.493Z,98749.31
2018-08-23T10:51:29.188Z,98751.08
2018-08-23T10:54:03.896Z,98748.06
2018-08-23T10:56:38.586Z,98747.92
2018-08-23T10:59:13.694Z,98740.26
2018-08-23T11:01:48.673Z,98747.56
2018-08-23T11:04:23.317Z,98738.98
2018-08-23T11:06:58.739Z,98738.44
2018-08-23T11:09:38.619Z,98744.60
2018-08-23T11:12:22.139Z,98735.58
2018-08-23T11:14:56.988Z,98739.41
2018-08-23T11:17:36.776Z,98738.90
2018-08-23T11:20:17.377Z,98735.60
2018-08-23T11:22:52.250Z,98737.27
2018-08-23T11:25:26.805Z,98738.05
2018-08-23T11:28:05.514Z,98731.50
2018-08-23T11:30:40.076Z,98735.48
2018-08-23T11:33:14.869Z,98738.98
2018-08-23T11:35:49.428Z,98740.62
2018-08-23T11:38:24.400Z,98736.05
2018-08-23T11:40:58.913Z,98734.19
2018-08-23T11:43:33.389Z,98730.33
2018-08-23T11:46:13.405Z,98726.89
2018-08-23T11:48:48.257Z,98732.69
2018-08-23T11:51:22.696Z,98722.56
2018-08-23T11:53:57.488Z,98719.43
2018-08-23T11:56:32.030Z,98717.32
2018-08-23T11:59:06.457Z,98711.61
2018-08-23T12:01:40.913Z,98717.74
2018-08-23T12:04:15.464Z,98718.20
2018-08-23T12:06:54.097Z,98718.20
2018-08-23T12:09:33.326Z,98716.72
2018-08-23T12:12:07.897Z,98714.44
2018-08-23T12:14:56.288Z,98713.77
2018-08-23T12:17:30.788Z,98716.22
2018-08-23T12:20:05.717Z,98716.39
2018-08-23T12:22:43.270Z,98713.94
2018-08-23T12:25:17.821Z,98710.86
2018-08-23T12:27:56.628Z,98712.34
2018-08-23T12:30:31.444Z,98715.52
2018-08-23T12:33:06.088Z,98707.13
2018-08-23T12:35:40.666Z,98700.53
2018-08-23T12:38:21.857Z,98708.36
2018-08-23T12:41:01.785Z,98712.03
2018-08-23T12:43:46.599Z,98712.13
2018-08-23T12:46:21.080Z,98712.55
2018-08-23T12:48:59.092Z,98705.59
2018-08-23T12:51:33.843Z,98700.23
2018-08-23T12:57:27.518Z,98704.08
2018-08-23T13:00:03.582Z,98689.22
2018-08-23T13:02:38.428Z,98697.47
2018-08-23T13:05:12.875Z,98682.68
2018-08-23T13:07:47.661Z,98683.59
2018-08-23T13:10:22.508Z,98690.84
2018-08-23T13:12:57.343Z,98690.75
2018-08-23T13:15:32.353Z,98681.41
2018-08-23T13:18:06.853Z,98678.75
2018-08-23T13:20:41.452Z,98682.94
2018-08-23T13:23:16.198Z,98674.73
2018-08-23T13:25:54.704Z,98669.48
2018-08-23T13:28:29.357Z,98671.02
2018-08-23T13:31:03.876Z,98673.29
2018-08-23T13:33:38.533Z,98663.23
2018-08-23T13:36:13.263Z,98661.02
2018-08-23T13:38:47.959Z,98656.17
2018-08-23T13:41:22.863Z,98655.47
2018-08-23T13:43:57.593Z,98651.89
2018-08-23T13:46:32.148Z,98645.31
2018-08-23T13:49:07.113Z,98656.16
2018-08-23T13:51:41.651Z,98638.98
2018-08-23T13:54:16.700Z,98640.47
2018-08-23T13:56:51.273Z,98639.75
2018-08-23T13:59:26.166Z,98643.25
2018-08-23T14:02:00.636Z,98636.14
2018-08-23T14:04:35.207Z,98630.08
2018-08-23T14:07:09.835Z,98633.31
2018-08-23T14:09:44.556Z,98622.84
2018-08-23T14:12:19.077Z,98627.05
2018-08-23T14:14:54.031Z,98632.91
2018-08-23T14:17:28.562Z,98624.24
2018-08-23T14:20:03.180Z,98622.65
2018-08-23T14:22:37.741Z,98619.94
2018-08-23T14:25:12.390Z,98614.06
2018-08-23T14:27:47.026Z,98610.14
2018-08-23T14:30:32.930Z,98611.50
2018-08-23T14:33:08.420Z,98604.34
2018-08-23T14:35:48.445Z,98602.67
2018-08-23T14:38:22.981Z,98601.88
2018-08-23T14:40:57.648Z,98595.70
2018-08-23T14:43:32.253Z,98601.38
2018-08-23T14:46:12.520Z,98593.81
2018-08-23T14:48:47.060Z,98582.87
2018-08-23T14:51:21.433Z,98583.89
2018-08-23T14:53:55.885Z,98583.70
2018-08-23T14:56:35.749Z,98587.03
2018-08-23T14:59:10.451Z,98578.44
2018-08-23T15:01:44.912Z,98580.59
2018-08-23T15:04:19.460Z,98576.03
2018-08-23T15:06:54.084Z,98575.16
2018-08-23T15:09:29.632Z,98572.93
2018-08-23T15:12:04.068Z,98573.13
2018-08-23T15:14:38.739Z,98575.48
2018-08-23T15:17:13.265Z,98577.58
2018-08-23T15:19:47.865Z,98568.71
2018-08-23T15:22:23.032Z,98563.27
2018-08-23T15:24:57.624Z,98565.86
2018-08-23T15:27:33.822Z,98573.27
2018-08-23T15:30:08.361Z,98566.53
2018-08-23T15:32:43.113Z,98567.43
2018-08-23T15:35:17.819Z,98564.21
2018-08-23T15:37:52.207Z,98554.73
2018-08-23T15:40:26.955Z,98561.40
2018-08-23T15:43:01.694Z,98558.58
2018-08-23T15:45:36.310Z,98553.98
2018-08-23T15:48:11.124Z,98557.52
2018-08-23T15:50:46.152Z,98556.50
2018-08-23T15:53:20.645Z,98558.20
2018-08-23T15:55:55.248Z,98552.75
2018-08-23T15:58:29.646Z,98554.20
2018-08-23T16:01:04.290Z,98552.31
2018-08-23T16:03:39.281Z,98562.68
2018-08-23T16:06:13.833Z,98557.18
2018-08-23T16:08:51.636Z,98552.50
2018-08-23T16:11:26.706Z,98547.67
2018-08-23T16:14:01.242Z,98547.44
2018-08-23T16:16:41.224Z,98551.83
2018-08-23T16:19:21.154Z,98554.33
2018-08-23T16:21:55.914Z,98545.85
2018-08-23T16:24:30.443Z,98548.78
2018-08-23T16:27:06.312Z,98544.14
2018-08-23T16:29:45.563Z,98543.45
2018-08-23T16:32:25.452Z,98543.70
2018-08-23T16:35:00.040Z,98537.58
2018-08-23T16:37:35.491Z,98541.33
2018-08-23T16:40:09.909Z,98546.72
2018-08-23T16:42:44.697Z,98530.44
2018-08-23T16:45:19.333Z,98528.46
2018-08-23T16:47:53.928Z,98535.84
2018-08-23T16:50:29.313Z,98525.36
2018-08-23T16:53:03.755Z,98531.94
2018-08-23T16:55:38.337Z,98531.83
2018-08-23T16:58:13.013Z,98536.40
2018-08-23T17:00:47.605Z,98543.21
2018-08-23T17:03:22.220Z,98530.93
2018-08-23T17:05:56.817Z,98540.72
2018-08-23T17:08:31.313Z,98535.16
2018-08-23T17:11:06.012Z,98540.19
2018-08-23T17:13:40.593Z,98544.73
2018-08-23T17:16:20.453Z,98546.59
2018-08-23T17:18:55.053Z,98536.50
2018-08-23T17:21:29.907Z,98535.46
2018-08-23T17:24:04.616Z,98536.11
2018-08-23T17:26:39.161Z,98534.07
2018-08-23T17:29:13.786Z,98536.56
2018-08-23T17:31:48.465Z,98534.17
2018-08-23T17:34:24.072Z,98532.56
2018-08-23T17:36:58.664Z,98529.44
2018-08-23T17:39:33.129Z,98533.01
2018-08-23T17:42:07.802Z,98528.56
2018-08-23T17:44:42.773Z,98530.87
2018-08-23T17:47:17.409Z,98533.31
2018-08-23T17:49:52.185Z,98530.52
2018-08-23T17:52:26.820Z,98529.18
2018-08-23T17:55:01.391Z,98528.63
2018-08-23T17:57:35.989Z,98533.80
2018-08-23T18:00:10.540Z,98537.55
2018-08-23T18:02:45.037Z,98531.08
2018-08-23T18:05:32.314Z,98531.91
2018-08-23T18:08:07.100Z,98528.78
2018-08-23T18:10:42.129Z,98537.91
2018-08-23T18:13:16.742Z,98533.40
2018-08-23T18:15:56.561Z,98536.17
2018-08-23T18:18:31.221Z,98538.75
2018-08-23T18:21:05.816Z,98549.23
2018-08-23T18:23:40.371Z,98552.81
2018-08-23T18:26:14.827Z,98556.57
2018-08-23T18:28:49.293Z,98564.06
2018-08-23T18:31:23.760Z,98566.83
2018-08-23T18:33:58.458Z,98571.77
2018-08-23T18:36:32.921Z,98568.80
2018-08-23T18:39:08.613Z,98566.83
2018-08-23T18:41:43.241Z,98572.28
2018-08-23T18:44:18.004Z,98571.67
2018-08-23T18:46:52.486Z,98576.22
2018-08-23T18:49:27.185Z,98578.38
2018-08-23T18:52:01.930Z,98583.66
2018-08-23T18:54:36.460Z,98584.23
2018-08-23T18:57:11.037Z,98579.64
2018-08-23T18:59:45.644Z,98582.16
2018-08-23T19:02:20.299Z,98581.47
2018-08-23T19:04:54.923Z,98579.48
2018-08-23T19:07:34.825Z,98584.20
2018-08-23T19:10:10.138Z,98594.39
2018-08-23T19:12:44.888Z,98592.57
2018-08-23T19:15:24.773Z,98592.83
2018-08-23T19:17:59.416Z,98594.61
2018-08-23T19:20:34.029Z,98592.83
2018-08-23T19:23:09.115Z,98591.81
2018-08-23T19:25:43.609Z,98591.78
2018-08-23T19:28:18.744Z,98589.80
2018-08-23T19:30:53.317Z,98589.59
2018-08-23T19:33:27.929Z,98587.78
2018-08-23T19:36:02.533Z,98585.99
2018-08-23T19:38:37.049Z,98591.23
2018-08-23T19:41:11.597Z,98579.25
2018-08-23T19:43:46.109Z,98568.34
2018-08-23T19:46:25.884Z,98572.15
2018-08-23T19:49:05.833Z,98569.75
2018-08-23T19:51:40.505Z,98565.78
2018-08-23T19:54:15.132Z,98556.48
2018-08-23T19:56:49.965Z,98565.25
2018-08-23T19:59:24.616Z,98563.88
2018-08-23T20:01:59.137Z,98569.52
2018-08-23T20:04:34.172Z,98570.98
2018-08-23T20:07:08.653Z,98570.80
2018-08-23T20:09:43.161Z,98571.71
2018-08-23T20:12:17.750Z,98567.58
2018-08-23T20:14:52.445Z,98563.70
2018-08-23T20:17:27.076Z,98562.50
2018-08-23T20:20:01.618Z,98560.06
2018-08-23T20:22:36.105Z,98556.52
2018-08-23T20:25:10.688Z,98562.54
2018-08-23T20:27:45.219Z,98566.83
2018-08-23T20:30:19.754Z,98567.95
2018-08-23T20:32:54.281Z,98569.59
2018-08-23T20:35:29.278Z,98563.28
2018-08-23T20:38:03.932Z,98566.98
2018-08-23T20:40:38.452Z,98565.72
2018-08-23T20:43:13.065Z,98565.31
2018-08-23T20:45:47.534Z,98562.55
2018-08-23T20:48:22.210Z,98563.93
2018-08-23T20:50:57.205Z,98557.62
2018-08-23T20:53:31.815Z,98565.31
2018-08-23T20:56:06.401Z,98557.03
2018-08-23T20:58:40.877Z,98561.46
2018-08-23T21:01:15.497Z,98552.66
2018-08-23T21:03:50.002Z,98552.84
2018-08-23T21:06:24.694Z,98553.25
2018-08-23T21:08:59.291Z,98544.22
2018-08-23T21:11:33.852Z,98547.18
2018-08-23T21:14:08.844Z,98551.31
2018-08-23T21:16:43.402Z,98549.50
2018-08-23T21:19:18.045Z,98556.39
2018-08-23T21:21:52.944Z,98560.50
2018-08-23T21:24:41.409Z,98567.33
2018-08-23T21:27:15.969Z,98562.37
2018-08-23T21:32:49.405Z,98566.42
2018-08-23T21:35:24.288Z,98565.98
2018-08-23T21:37:58.760Z,98561.95
2018-08-23T21:40:33.347Z,98560.98
2018-08-23T21:43:07.916Z,98563.75
2018-08-23T21:45:42.502Z,98558.65
2018-08-23T21:48:17.333Z,98564.57
2018-08-23T21:50:52.069Z,98560.81
2018-08-23T21:53:26.516Z,98563.34
2018-08-23T21:56:01.670Z,98564.02
2018-08-23T21:58:36.210Z,98563.02
2018-08-23T22:01:11.096Z,98565.09
2018-08-23T22:03:45.846Z,98558.72
2018-08-23T22:06:20.512Z,98558.66
2018-08-23T22:08:54.924Z,98558.42
2018-08-23T22:11:29.584Z,98557.39
2018-08-23T22:20:02.041Z,98552.56
2018-08-23T22:22:36.600Z,98555.21
2018-08-23T22:25:11.305Z,98546.88
2018-08-23T22:27:45.945Z,98552.56
2018-08-23T22:30:21.043Z,98548.84
2018-08-23T22:32:55.469Z,98544.78
2018-08-23T22:35:30.385Z,98546.13
2018-08-23T22:38:05.497Z,98543.95
2018-08-23T22:40:40.117Z,98538.45
2018-08-23T22:43:14.672Z,98534.10
2018-08-23T22:45:49.165Z,98532.25
2018-08-23T22:48:23.769Z,98535.41
2018-08-23T22:50:58.336Z,98536.55
2018-08-23T22:53:35.004Z,98534.17
2018-08-23T22:56:09.505Z,98530.66
2018-08-23T22:58:43.985Z,98527.84
2018-08-23T23:01:18.712Z,98523.13
2018-08-23T23:03:58.547Z,98524.29
2018-08-23T23:06:33.199Z,98527.14
2018-08-23T23:09:10.714Z,98519.80
2018-08-23T23:11:45.517Z,98525.72
2018-08-23T23:17:19.110Z,98517.62
2018-08-23T23:19:53.591Z,98519.23
2018-08-23T23:22:28.254Z,98519.54
2018-08-23T23:25:03.633Z,98522.88
2018-08-23T23:27:38.208Z,98516.67
2018-08-23T23:30:12.837Z,98516.17
2018-08-23T23:32:47.525Z,98506.97
2018-08-23T23:35:22.235Z,98506.87
2018-08-23T23:37:56.732Z,98499.14
2018-08-23T23:40:31.521Z,98502.89
2018-08-23T23:43:06.165Z,98500.39
2018-08-23T23:45:40.750Z,98500.52
2018-08-23T23:48:15.357Z,98503.45
2018-08-23T23:50:49.914Z,98502.17
2018-08-23T23:53:24.430Z,98498.34
2018-08-23T23:55:59.065Z,98500.11
2018-08-23T23:58:33.769Z,98493.42
