createdAt,value
2023-07-23T00:01:50.963Z,99.90
2023-07-23T00:04:18.914Z,99.90
2023-07-23T00:06:48.143Z,99.90
2023-07-23T00:09:16.024Z,99.90
2023-07-23T00:11:43.906Z,99.90
2023-07-23T00:14:11.760Z,99.90
2023-07-23T00:16:39.639Z,99.90
2023-07-23T00:19:07.538Z,99.90
2023-07-23T00:21:35.405Z,99.90
2023-07-23T00:24:05.917Z,99.90
2023-07-23T00:26:33.816Z,99.90
2023-07-23T00:29:01.693Z,99.90
2023-07-23T00:31:30.999Z,99.90
2023-07-23T00:33:59.093Z,99.90
2023-07-23T00:36:26.935Z,99.90
2023-07-23T00:38:54.794Z,99.90
2023-07-23T00:41:23.990Z,99.90
2023-07-23T00:43:51.845Z,99.90
2023-07-23T00:46:19.687Z,99.90
2023-07-23T00:48:47.530Z,99.90
2023-07-23T00:51:15.389Z,99.90
2023-07-23T00:53:43.245Z,99.90
2023-07-23T00:56:11.082Z,99.90
2023-07-23T00:58:40.296Z,99.90
2023-07-23T01:01:09.482Z,99.90
2023-07-23T01:03:37.614Z,99.90
2023-07-23T01:06:05.851Z,99.90
2023-07-23T01:08:33.876Z,99.90
2023-07-23T01:11:01.796Z,99.90
2023-07-23T01:13:29.767Z,99.90
2023-07-23T01:15:58.997Z,99.90
2023-07-23T01:18:27.113Z,99.90
2023-07-23T01:20:55.048Z,99.90
2023-07-23T01:23:24.271Z,99.90
2023-07-23T01:25:52.130Z,99.90
2023-07-23T01:28:20.135Z,99.90
2023-07-23T01:30:48.493Z,99.90
2023-07-23T01:33:16.464Z,99.90
2023-07-23T01:35:44.498Z,99.90
2023-07-23T01:38:12.361Z,99.90
2023-07-23T01:40:41.721Z,99.90
2023-07-23T01:43:09.618Z,99.90
2023-07-23T01:45:37.484Z,99.90
2023-07-23T01:48:05.657Z,99.90
2023-07-23T01:50:33.578Z,99.90
2023-07-23T01:53:01.424Z,99.90
2023-07-23T01:55:29.280Z,99.90
2023-07-23T01:57:58.515Z,99.90
2023-07-23T02:00:26.400Z,99.90
2023-07-23T02:02:54.336Z,99.90
2023-07-23T02:05:22.524Z,99.90
2023-07-23T02:07:50.409Z,99.90
2023-07-23T02:10:19.298Z,99.90
2023-07-23T02:12:47.189Z,99.90
2023-07-23T02:15:16.414Z,99.90
2023-07-23T02:17:44.328Z,99.90
2023-07-23T02:20:13.500Z,99.90
2023-07-23T02:22:41.394Z,99.90
2023-07-23T02:25:09.844Z,99.90
2023-07-23T02:27:39.324Z,99.90
2023-07-23T02:30:08.518Z,99.90
2023-07-23T02:32:37.806Z,99.90
2023-07-23T02:35:06.298Z,99.90
2023-07-23T02:37:34.160Z,99.90
2023-07-23T02:40:02.021Z,99.90
2023-07-23T02:42:29.876Z,99.90
2023-07-23T02:44:57.707Z,99.90
2023-07-23T02:47:25.609Z,99.90
2023-07-23T02:49:54.842Z,99.90
2023-07-23T02:52:22.706Z,99.90
2023-07-23T02:54:50.569Z,99.90
2023-07-23T02:57:18.501Z,99.90
2023-07-23T02:59:46.401Z,99.90
2023-07-23T03:02:14.337Z,99.90
2023-07-23T03:04:43.033Z,99.90
2023-07-23T03:07:12.270Z,99.90
2023-07-23T03:09:40.127Z,99.90
2023-07-23T03:12:11.111Z,99.90
2023-07-23T03:14:38.990Z,99.90
2023-07-23T03:17:07.020Z,99.90
2023-07-23T03:19:34.927Z,99.90
2023-07-23T03:22:02.788Z,99.90
2023-07-23T03:24:32.068Z,99.90
2023-07-23T03:26:59.961Z,99.90
2023-07-23T03:29:27.800Z,99.90
2023-07-23T03:31:55.713Z,99.90
2023-07-23T03:34:23.609Z,99.90
2023-07-23T03:36:51.473Z,99.90
2023-07-23T03:39:19.534Z,99.90
2023-07-23T03:41:48.779Z,99.90
2023-07-23T03:44:16.660Z,99.90
2023-07-23T03:46:45.063Z,99.90
2023-07-23T03:49:13.027Z,99.90
2023-07-23T03:51:40.914Z,99.90
2023-07-23T03:54:08.763Z,99.90
2023-07-23T03:56:36.624Z,99.90
2023-07-23T03:59:05.839Z,99.90
2023-07-23T04:01:33.732Z,99.90
2023-07-23T04:04:01.939Z,99.90
2023-07-23T04:06:29.794Z,99.90
2023-07-23T04:08:57.788Z,99.90
2023-07-23T04:11:25.973Z,99.90
2023-07-23T04:13:54.241Z,99.90
2023-07-23T04:16:23.496Z,99.90
2023-07-23T04:18:52.039Z,99.90
2023-07-23T04:21:20.294Z,99.90
2023-07-23T04:23:48.658Z,99.90
2023-07-23T04:26:16.855Z,99.90
2023-07-23T04:28:44.768Z,99.90
2023-07-23T04:31:12.854Z,99.90
2023-07-23T04:33:42.071Z,99.90
2023-07-23T04:36:10.206Z,99.90
2023-07-23T04:38:38.145Z,99.90
2023-07-23T04:41:06.097Z,99.90
2023-07-23T04:43:34.552Z,99.90
2023-07-23T04:46:02.470Z,99.90
2023-07-23T04:48:30.380Z,99.90
2023-07-23T04:50:59.786Z,99.90
2023-07-23T04:53:27.755Z,99.90
2023-07-23T04:55:55.799Z,99.90
2023-07-23T04:58:23.724Z,99.90
2023-07-23T05:00:51.717Z,99.90
2023-07-23T05:03:19.617Z,99.90
2023-07-23T05:05:48.293Z,99.90
2023-07-23T05:08:17.513Z,99.90
2023-07-23T05:10:45.378Z,99.90
2023-07-23T05:13:13.341Z,99.90
2023-07-23T05:15:41.247Z,99.90
2023-07-23T05:18:09.693Z,99.90
2023-07-23T05:20:37.588Z,99.90
2023-07-23T05:23:05.961Z,99.90
2023-07-23T05:25:35.171Z,99.90
2023-07-23T05:28:03.016Z,99.90
2023-07-23T05:30:30.965Z,99.90
2023-07-23T05:32:58.826Z,99.90
2023-07-23T05:35:26.821Z,99.90
2023-07-23T05:37:54.655Z,99.90
2023-07-23T05:40:22.614Z,99.90
2023-07-23T05:42:55.649Z,99.90
2023-07-23T05:45:23.561Z,99.90
2023-07-23T05:47:51.463Z,99.90
2023-07-23T05:50:19.347Z,99.90
2023-07-23T05:52:47.199Z,99.90
2023-07-23T05:55:15.095Z,99.90
2023-07-23T05:57:43.029Z,99.90
2023-07-23T06:00:13.552Z,99.90
2023-07-23T06:02:41.435Z,99.90
2023-07-23T06:05:10.005Z,99.90
2023-07-23T06:07:37.866Z,99.90
2023-07-23T06:10:06.521Z,99.90
2023-07-23T06:12:34.620Z,99.90
2023-07-23T06:15:02.632Z,99.90
2023-07-23T06:17:31.925Z,99.90
2023-07-23T06:19:59.777Z,99.90
2023-07-23T06:22:27.648Z,99.90
2023-07-23T06:24:55.511Z,99.90
2023-07-23T06:27:23.370Z,99.90
2023-07-23T06:29:51.217Z,99.90
2023-07-23T06:32:19.089Z,99.90
2023-07-23T06:34:48.316Z,99.90
2023-07-23T06:37:16.182Z,99.90
2023-07-23T06:39:44.025Z,99.90
2023-07-23T06:42:11.902Z,99.90
2023-07-23T06:44:41.747Z,99.90
2023-07-23T06:47:09.662Z,99.90
2023-07-23T06:49:37.900Z,99.90
2023-07-23T06:52:08.041Z,99.90
2023-07-23T06:54:39.260Z,99.90
2023-07-23T06:57:07.713Z,99.90
2023-07-23T06:59:35.828Z,99.90
2023-07-23T07:02:03.931Z,99.90
2023-07-23T07:04:31.780Z,99.90
2023-07-23T07:06:59.611Z,99.90
2023-07-23T07:09:28.795Z,99.90
2023-07-23T07:11:57.059Z,99.90
2023-07-23T07:14:25.011Z,99.90
2023-07-23T07:16:52.986Z,99.90
2023-07-23T07:19:20.930Z,99.90
2023-07-23T07:21:48.884Z,99.90
2023-07-23T07:24:16.783Z,99.90
2023-07-23T07:26:45.984Z,99.90
2023-07-23T07:29:13.854Z,99.90
2023-07-23T07:31:41.752Z,99.90
2023-07-23T07:34:09.650Z,99.90
2023-07-23T07:36:39.889Z,99.90
2023-07-23T07:39:07.816Z,99.90
2023-07-23T07:41:35.686Z,99.90
2023-07-23T07:44:05.888Z,99.90
2023-07-23T07:46:33.758Z,99.90
2023-07-23T07:49:01.701Z,99.90
2023-07-23T07:51:29.859Z,99.90
2023-07-23T07:53:57.974Z,99.90
2023-07-23T07:56:26.358Z,99.90
2023-07-23T07:58:54.832Z,99.90
2023-07-23T08:01:24.539Z,99.90
2023-07-23T08:03:53.024Z,99.90
2023-07-23T08:06:21.238Z,99.90
2023-07-23T08:08:49.144Z,99.90
2023-07-23T08:11:17.048Z,99.90
2023-07-23T08:13:44.910Z,99.90
2023-07-23T08:16:14.208Z,99.90
2023-07-23T08:18:45.292Z,99.90
2023-07-23T08:21:13.692Z,99.90
2023-07-23T08:23:41.978Z,99.90
2023-07-23T08:26:10.956Z,99.90
2023-07-23T08:28:40.298Z,99.90
2023-07-23T08:31:09.880Z,99.90
2023-07-23T08:33:37.896Z,99.90
2023-07-23T08:36:08.233Z,99.90
2023-07-23T08:38:36.581Z,99.90
2023-07-23T08:41:05.221Z,99.90
2023-07-23T08:44:21.869Z,99.90
2023-07-23T08:46:50.033Z,99.90
2023-07-23T08:49:18.860Z,83.90
2023-07-23T08:51:49.116Z,31.20
2023-07-23T08:54:19.339Z,50.90
2023-07-23T08:56:47.222Z,52.20
2023-07-23T08:59:15.182Z,31.50
2023-07-23T09:01:44.283Z,20.00
2023-07-23T09:04:13.419Z,21.20
2023-07-23T09:06:42.659Z,18.90
2023-07-23T09:09:12.921Z,9.80
2023-07-23T09:11:40.806Z,17.50
2023-07-23T09:14:10.441Z,5.70
2023-07-23T09:16:39.542Z,1.00
2023-07-23T09:19:07.545Z,1.00
2023-07-23T09:21:35.647Z,1.00
2023-07-23T09:24:07.185Z,33.20
2023-07-23T09:26:38.318Z,3.10
2023-07-23T09:29:09.869Z,1.00
2023-07-23T09:31:38.418Z,1.00
2023-07-23T09:34:06.290Z,5.30
2023-07-23T09:36:34.207Z,10.80
2023-07-23T09:39:03.056Z,1.00
2023-07-23T09:41:32.696Z,1.00
2023-07-23T09:44:07.783Z,1.00
2023-07-23T09:46:36.265Z,10.90
2023-07-23T09:49:04.205Z,1.00
2023-07-23T09:51:33.776Z,1.00
2023-07-23T09:54:02.301Z,1.00
2023-07-23T09:56:30.238Z,1.00
2023-07-23T09:58:59.224Z,1.00
2023-07-23T10:01:29.346Z,1.00
2023-07-23T10:03:57.511Z,1.00
2023-07-23T10:06:25.975Z,1.00
2023-07-23T10:08:54.008Z,1.00
2023-07-23T10:11:22.035Z,1.00
2023-07-23T10:13:50.071Z,1.00
2023-07-23T10:16:20.638Z,1.00
2023-07-23T10:18:50.374Z,1.00
2023-07-23T10:21:19.871Z,1.00
2023-07-23T10:23:54.223Z,1.00
2023-07-23T10:26:23.270Z,1.00
2023-07-23T10:28:51.678Z,1.00
2023-07-23T10:31:23.515Z,1.00
2023-07-23T10:33:52.883Z,2.60
2023-07-23T10:36:23.134Z,1.00
2023-07-23T10:39:06.410Z,1.00
2023-07-23T10:41:54.462Z,1.00
2023-07-23T10:44:23.558Z,1.00
2023-07-23T10:46:51.496Z,1.00
2023-07-23T10:49:25.500Z,1.00
2023-07-23T10:51:53.469Z,1.00
2023-07-23T10:54:21.700Z,1.90
2023-07-23T10:56:51.607Z,1.00
2023-07-23T10:59:22.083Z,3.60
2023-07-23T11:01:51.745Z,4.40
2023-07-23T11:04:20.348Z,1.00
2023-07-23T11:06:59.254Z,3.90
2023-07-23T11:09:28.372Z,1.00
2023-07-23T11:11:56.374Z,1.00
2023-07-23T11:14:24.821Z,1.00
2023-07-23T11:16:53.651Z,1.00
2023-07-23T11:19:22.206Z,1.00
2023-07-23T11:21:51.791Z,2.80
2023-07-23T11:24:21.294Z,5.10
2023-07-23T11:26:49.256Z,6.00
2023-07-23T11:29:17.120Z,15.90
2023-07-23T11:31:45.593Z,25.90
2023-07-23T11:34:13.854Z,11.90
2023-07-23T11:36:43.788Z,25.40
2023-07-23T11:39:12.060Z,1.00
2023-07-23T11:41:42.160Z,1.00
2023-07-23T11:44:10.592Z,1.00
2023-07-23T11:46:39.189Z,1.00
2023-07-23T11:49:08.337Z,1.20
2023-07-23T11:51:36.176Z,7.60
2023-07-23T11:54:08.765Z,5.50
2023-07-23T11:56:37.131Z,10.30
2023-07-23T11:59:06.862Z,1.00
2023-07-23T12:01:34.950Z,1.00
2023-07-23T12:04:04.965Z,1.00
2023-07-23T12:06:33.150Z,1.30
2023-07-23T12:09:00.963Z,1.00
2023-07-23T12:11:29.755Z,1.00
2023-07-23T12:13:58.233Z,1.00
2023-07-23T12:16:36.622Z,1.00
2023-07-23T12:19:05.763Z,1.00
2023-07-23T12:21:37.440Z,1.40
2023-07-23T12:24:19.298Z,1.00
2023-07-23T12:26:47.862Z,1.00
2023-07-23T12:29:15.772Z,1.00
2023-07-23T12:31:46.561Z,2.40
2023-07-23T12:34:14.794Z,8.70
2023-07-23T12:36:42.614Z,1.00
2023-07-23T12:39:11.761Z,1.00
2023-07-23T12:41:39.684Z,1.00
2023-07-23T12:44:07.529Z,1.00
2023-07-23T12:46:35.491Z,1.00
2023-07-23T12:49:04.768Z,51.40
2023-07-23T12:51:32.608Z,16.00
2023-07-23T12:54:00.457Z,22.20
2023-07-23T12:56:28.471Z,1.00
2023-07-23T12:58:56.565Z,1.60
2023-07-23T13:01:24.461Z,1.00
2023-07-23T13:03:52.369Z,2.40
2023-07-23T13:06:21.573Z,1.00
2023-07-23T13:08:49.441Z,35.80
2023-07-23T13:11:17.273Z,35.50
2023-07-23T13:13:45.080Z,49.50
2023-07-23T13:16:12.906Z,6.40
2023-07-23T13:18:40.810Z,34.20
2023-07-23T13:21:08.687Z,26.60
2023-07-23T13:23:37.824Z,7.30
2023-07-23T13:26:05.675Z,20.60
2023-07-23T13:28:33.512Z,45.80
2023-07-23T13:31:01.576Z,16.50
2023-07-23T13:33:29.742Z,42.30
2023-07-23T13:35:57.579Z,29.10
2023-07-23T13:38:25.462Z,1.00
2023-07-23T13:40:54.643Z,1.00
2023-07-23T13:43:22.469Z,1.00
2023-07-23T13:45:50.292Z,1.90
2023-07-23T13:48:18.083Z,15.60
2023-07-23T13:50:51.689Z,23.50
2023-07-23T13:53:20.089Z,11.70
2023-07-23T13:55:47.986Z,22.90
2023-07-23T13:58:17.190Z,11.80
2023-07-23T14:00:45.065Z,39.30
2023-07-23T14:03:13.137Z,14.00
2023-07-23T14:05:41.185Z,1.00
2023-07-23T14:08:09.048Z,8.40
2023-07-23T14:10:37.684Z,7.70
2023-07-23T14:13:05.628Z,20.50
2023-07-23T14:15:35.053Z,22.10
2023-07-23T14:18:03.036Z,17.70
2023-07-23T14:20:30.925Z,24.20
2023-07-23T14:22:58.761Z,68.60
2023-07-23T14:25:26.576Z,60.60
2023-07-23T14:27:54.400Z,44.10
2023-07-23T14:30:22.391Z,40.00
2023-07-23T14:32:51.609Z,17.60
2023-07-23T14:35:19.446Z,35.40
2023-07-23T14:37:47.308Z,88.20
2023-07-23T14:40:15.616Z,41.00
2023-07-23T14:42:43.510Z,55.50
2023-07-23T14:45:12.600Z,53.20
2023-07-23T14:47:40.657Z,55.20
2023-07-23T14:50:10.886Z,48.80
2023-07-23T14:52:38.746Z,52.70
2023-07-23T14:55:07.129Z,85.60
2023-07-23T14:57:34.970Z,99.90
2023-07-23T15:00:02.931Z,99.90
2023-07-23T15:02:30.970Z,91.90
2023-07-23T15:04:58.932Z,90.80
2023-07-23T15:07:28.166Z,99.90
2023-07-23T15:09:56.032Z,99.90
2023-07-23T15:12:24.584Z,99.90
2023-07-23T15:14:52.991Z,97.70
2023-07-23T15:17:21.576Z,99.90
2023-07-23T15:19:49.934Z,99.90
2023-07-23T15:22:18.474Z,99.90
2023-07-23T15:24:48.308Z,87.50
2023-07-23T15:27:16.294Z,99.90
2023-07-23T15:29:44.470Z,95.30
2023-07-23T15:32:12.579Z,99.90
2023-07-23T15:34:40.616Z,99.90
2023-07-23T15:37:08.696Z,99.90
2023-07-23T15:39:36.566Z,99.90
2023-07-23T15:42:06.640Z,99.90
2023-07-23T15:44:34.570Z,94.30
2023-07-23T15:47:02.505Z,99.90
2023-07-23T15:49:30.321Z,75.60
2023-07-23T15:51:58.180Z,99.90
2023-07-23T15:54:26.079Z,99.90
2023-07-23T15:56:53.886Z,96.10
2023-07-23T15:59:23.068Z,99.90
2023-07-23T16:01:50.995Z,99.90
2023-07-23T16:04:18.843Z,99.90
2023-07-23T16:06:46.701Z,99.90
2023-07-23T16:09:14.572Z,93.70
2023-07-23T16:11:42.407Z,99.90
2023-07-23T16:14:10.240Z,72.20
2023-07-23T16:16:39.411Z,76.10
2023-07-23T16:19:07.234Z,89.10
2023-07-23T16:21:35.133Z,78.30
2023-07-23T16:24:03.014Z,89.70
2023-07-23T16:26:30.869Z,93.20
2023-07-23T16:28:58.702Z,99.90
2023-07-23T16:31:26.583Z,99.90
2023-07-23T16:33:56.385Z,99.90
2023-07-23T16:36:24.215Z,99.90
2023-07-23T16:38:52.045Z,99.90
2023-07-23T16:41:19.871Z,99.90
2023-07-23T16:43:48.084Z,80.90
2023-07-23T16:46:15.975Z,92.30
2023-07-23T16:48:43.833Z,71.90
2023-07-23T16:51:12.970Z,99.90
2023-07-23T16:53:40.782Z,99.90
2023-07-23T16:56:08.574Z,99.90
2023-07-23T16:58:36.406Z,99.90
2023-07-23T17:01:04.316Z,97.30
2023-07-23T17:03:32.253Z,94.80
2023-07-23T17:06:00.151Z,99.90
2023-07-23T17:08:29.387Z,99.90
2023-07-23T17:10:57.622Z,99.90
2023-07-23T17:13:25.496Z,99.90
2023-07-23T17:15:53.328Z,99.90
2023-07-23T17:18:21.145Z,99.90
2023-07-23T17:20:48.969Z,99.90
2023-07-23T17:23:16.969Z,99.90
2023-07-23T17:25:46.275Z,99.90
2023-07-23T17:28:14.180Z,99.90
2023-07-23T17:30:42.214Z,99.90
2023-07-23T17:33:10.104Z,99.90
2023-07-23T17:35:37.943Z,99.90
2023-07-23T17:38:05.842Z,99.90
2023-07-23T17:40:33.694Z,79.40
2023-07-23T17:43:02.965Z,93.00
2023-07-23T17:45:30.775Z,99.90
2023-07-23T17:47:58.624Z,93.50
2023-07-23T17:50:26.478Z,63.80
2023-07-23T17:52:54.356Z,71.40
2023-07-23T17:55:22.143Z,95.90
2023-07-23T17:57:49.945Z,75.90
2023-07-23T18:00:19.306Z,84.90
2023-07-23T18:02:47.219Z,65.20
2023-07-23T18:05:15.285Z,99.90
2023-07-23T18:07:43.088Z,99.90
2023-07-23T18:10:11.327Z,99.90
2023-07-23T18:12:39.155Z,99.90
2023-07-23T18:15:08.755Z,99.90
2023-07-23T18:17:37.926Z,99.90
2023-07-23T18:20:06.766Z,99.90
2023-07-23T18:22:34.602Z,99.90
2023-07-23T18:25:02.437Z,99.90
2023-07-23T18:27:30.365Z,99.90
2023-07-23T18:29:58.312Z,99.90
2023-07-23T18:32:26.235Z,99.90
2023-07-23T18:34:55.470Z,99.90
2023-07-23T18:37:23.300Z,99.90
2023-07-23T18:39:52.099Z,99.90
2023-07-23T18:42:19.955Z,99.90
2023-07-23T18:44:47.785Z,99.90
2023-07-23T18:47:16.557Z,99.90
2023-07-23T18:49:44.385Z,99.90
2023-07-23T18:52:13.530Z,99.90
2023-07-23T18:54:41.323Z,99.90
2023-07-23T18:57:09.566Z,99.90
2023-07-23T18:59:37.381Z,99.90
2023-07-23T19:02:05.695Z,99.90
2023-07-23T19:04:40.319Z,99.90
2023-07-23T19:07:08.248Z,99.90
2023-07-23T19:09:37.461Z,99.90
2023-07-23T19:12:06.769Z,99.90
2023-07-23T19:14:34.606Z,99.90
2023-07-23T19:17:02.435Z,99.90
2023-07-23T19:19:30.734Z,99.90
2023-07-23T19:21:58.582Z,99.90
2023-07-23T19:24:26.613Z,99.90
2023-07-23T19:26:55.806Z,99.90
2023-07-23T19:29:23.662Z,99.90
2023-07-23T19:31:51.484Z,99.90
2023-07-23T19:34:19.639Z,99.90
2023-07-23T19:36:47.571Z,99.90
2023-07-23T19:39:15.408Z,99.90
2023-07-23T19:41:43.382Z,99.90
2023-07-23T19:44:12.552Z,99.90
2023-07-23T19:46:40.368Z,99.90
2023-07-23T19:49:08.170Z,99.90
2023-07-23T19:51:35.979Z,99.90
2023-07-23T19:54:03.830Z,99.90
2023-07-23T19:56:31.991Z,99.90
2023-07-23T19:59:00.040Z,99.90
2023-07-23T20:01:31.559Z,99.90
2023-07-23T20:03:59.639Z,99.90
2023-07-23T20:06:27.888Z,99.90
2023-07-23T20:08:56.736Z,99.90
2023-07-23T20:11:24.548Z,99.90
2023-07-23T20:13:52.347Z,99.90
2023-07-23T20:16:20.644Z,99.90
2023-07-23T20:18:49.837Z,99.90
2023-07-23T20:21:23.056Z,99.90
2023-07-23T20:24:01.131Z,99.90
2023-07-23T20:26:29.152Z,99.90
2023-07-23T20:28:57.623Z,99.90
2023-07-23T20:31:25.914Z,99.90
2023-07-23T20:33:55.718Z,99.90
2023-07-23T20:36:24.108Z,99.90
2023-07-23T20:38:52.557Z,99.90
2023-07-23T20:41:20.863Z,99.90
2023-07-23T20:43:48.666Z,99.90
2023-07-23T20:46:16.815Z,99.90
2023-07-23T20:48:44.640Z,99.90
2023-07-23T20:51:13.806Z,99.90
2023-07-23T20:53:41.928Z,99.90
2023-07-23T20:56:09.778Z,99.90
2023-07-23T20:58:37.585Z,99.90
2023-07-23T21:01:05.453Z,99.90
2023-07-23T21:03:33.283Z,99.90
2023-07-23T21:06:01.653Z,99.90
2023-07-23T21:08:30.791Z,99.90
2023-07-23T21:10:58.706Z,99.90
2023-07-23T21:13:26.577Z,99.90
2023-07-23T21:15:54.616Z,99.90
2023-07-23T21:18:22.788Z,99.90
2023-07-23T21:20:50.930Z,99.90
2023-07-23T21:23:18.842Z,99.90
2023-07-23T21:25:48.017Z,99.90
2023-07-23T21:28:15.845Z,99.90
2023-07-23T21:30:44.614Z,99.90
2023-07-23T21:33:12.526Z,99.90
2023-07-23T21:35:41.620Z,99.90
2023-07-23T21:38:10.861Z,99.90
2023-07-23T21:40:38.740Z,99.90
2023-07-23T21:43:08.085Z,99.90
2023-07-23T21:45:35.911Z,99.90
2023-07-23T21:48:03.887Z,99.90
2023-07-23T21:50:31.806Z,99.90
2023-07-23T21:52:59.613Z,99.90
2023-07-23T21:55:27.428Z,99.90
2023-07-23T21:57:55.273Z,99.90
2023-07-23T22:00:24.526Z,99.90
2023-07-23T22:02:52.461Z,99.90
2023-07-23T22:05:20.424Z,99.90
2023-07-23T22:07:48.315Z,99.90
2023-07-23T22:10:16.144Z,99.90
2023-07-23T22:12:43.994Z,99.90
2023-07-23T22:15:12.126Z,99.90
2023-07-23T22:17:41.329Z,99.90
2023-07-23T22:20:09.982Z,99.90
2023-07-23T22:22:37.801Z,99.90
2023-07-23T22:25:06.205Z,99.90
2023-07-23T22:27:34.019Z,99.90
2023-07-23T22:30:11.584Z,99.90
2023-07-23T22:32:44.354Z,99.90
2023-07-23T22:35:12.256Z,99.90
2023-07-23T22:37:40.076Z,99.90
2023-07-23T22:40:09.946Z,99.90
2023-07-23T22:42:38.168Z,99.90
2023-07-23T22:45:07.062Z,99.90
2023-07-23T22:47:35.359Z,99.90
2023-07-23T22:50:06.421Z,99.90
2023-07-23T22:52:37.349Z,99.90
2023-07-23T22:55:05.811Z,99.90
2023-07-23T22:57:34.628Z,99.90
2023-07-23T23:00:02.728Z,99.90
2023-07-23T23:02:30.608Z,99.90
2023-07-23T23:04:58.451Z,99.90
2023-07-23T23:07:27.636Z,99.90
2023-07-23T23:09:55.458Z,99.90
2023-07-23T23:12:23.307Z,99.90
2023-07-23T23:14:51.266Z,99.90
2023-07-23T23:17:19.116Z,99.90
2023-07-23T23:19:46.997Z,99.90
2023-07-23T23:22:14.821Z,99.90
2023-07-23T23:24:44.138Z,99.90
2023-07-23T23:27:11.953Z,99.90
2023-07-23T23:29:39.757Z,99.90
2023-07-23T23:32:08.550Z,99.90
2023-07-23T23:34:36.640Z,99.90
2023-07-23T23:37:04.586Z,99.90
2023-07-23T23:39:32.398Z,99.90
2023-07-23T23:42:01.558Z,99.90
2023-07-23T23:44:29.386Z,99.90
2023-07-23T23:46:57.252Z,99.90
2023-07-23T23:49:25.078Z,99.90
2023-07-23T23:51:52.879Z,99.90
2023-07-23T23:54:20.689Z,99.90
2023-07-23T23:57:00.067Z,99.90
2023-07-23T23:59:30.361Z,99.90
