createdAt,value
2022-12-01T00:01:53.634Z,3.01
2022-12-01T00:04:22.684Z,3.02
2022-12-01T00:06:51.834Z,3.00
2022-12-01T00:09:42.512Z,3.01
2022-12-01T00:12:13.944Z,3.06
2022-12-01T00:14:43.091Z,3.01
2022-12-01T00:17:18.108Z,3.00
2022-12-01T00:19:47.609Z,3.00
2022-12-01T00:22:17.340Z,3.00
2022-12-01T00:24:47.619Z,3.03
2022-12-01T00:27:18.125Z,3.03
2022-12-01T00:29:48.408Z,3.03
2022-12-01T00:32:17.932Z,3.08
2022-12-01T00:34:47.007Z,3.12
2022-12-01T00:37:16.099Z,3.15
2022-12-01T00:39:45.165Z,3.23
2022-12-01T00:42:17.227Z,3.25
2022-12-01T00:44:47.462Z,3.15
2022-12-01T00:47:17.041Z,3.09
2022-12-01T00:49:46.729Z,3.15
2022-12-01T00:52:18.476Z,3.04
2022-12-01T00:54:47.520Z,3.02
2022-12-01T00:57:17.987Z,3.09
2022-12-01T00:59:48.489Z,3.03
2022-12-01T01:02:17.737Z,3.06
2022-12-01T01:04:46.823Z,3.13
2022-12-01T01:07:15.891Z,3.11
2022-12-01T01:09:45.043Z,3.15
2022-12-01T01:12:14.186Z,3.19
2022-12-01T01:14:44.758Z,3.26
2022-12-01T01:17:13.950Z,3.31
2022-12-01T01:19:42.955Z,3.24
2022-12-01T01:22:12.200Z,3.12
2022-12-01T01:24:42.302Z,3.28
2022-12-01T01:27:11.590Z,3.25
2022-12-01T01:29:40.585Z,3.21
2022-12-01T01:32:11.407Z,3.25
2022-12-01T01:34:40.466Z,3.21
2022-12-01T01:37:09.648Z,3.19
2022-12-01T01:39:38.744Z,3.05
2022-12-01T01:42:07.917Z,3.11
2022-12-01T01:44:54.837Z,3.16
2022-12-01T01:47:29.501Z,3.22
2022-12-01T01:50:09.732Z,3.27
2022-12-01T01:52:44.302Z,3.21
2022-12-01T01:55:14.669Z,3.17
2022-12-01T01:57:45.363Z,3.07
2022-12-01T02:00:19.043Z,3.23
2022-12-01T02:02:51.759Z,3.03
2022-12-01T02:05:24.745Z,3.04
2022-12-01T02:07:57.330Z,3.26
2022-12-01T02:10:46.540Z,3.33
2022-12-01T02:13:27.006Z,3.07
2022-12-01T02:16:09.593Z,3.02
2022-12-01T02:18:53.201Z,2.93
2022-12-01T02:21:44.236Z,2.95
2022-12-01T02:25:10.703Z,3.16
2022-12-01T02:28:20.120Z,3.00
2022-12-01T02:30:55.063Z,2.98
2022-12-01T02:33:30.544Z,3.23
2022-12-01T02:36:12.764Z,3.07
2022-12-01T02:38:49.355Z,2.98
2022-12-01T02:41:26.609Z,3.04
2022-12-01T02:44:06.667Z,3.09
2022-12-01T02:46:41.854Z,3.18
2022-12-01T02:49:17.187Z,3.21
2022-12-01T02:51:49.707Z,3.04
2022-12-01T02:54:21.032Z,3.01
2022-12-01T02:56:53.790Z,3.06
2022-12-01T02:59:23.042Z,2.99
2022-12-01T03:02:12.828Z,3.11
2022-12-01T03:05:11.161Z,3.21
2022-12-01T03:07:53.030Z,3.22
2022-12-01T03:10:30.680Z,3.09
2022-12-01T03:13:13.362Z,3.05
2022-12-01T03:15:55.625Z,3.06
2022-12-01T03:18:37.239Z,3.04
2022-12-01T03:21:12.185Z,3.06
2022-12-01T03:23:44.927Z,3.30
2022-12-01T03:26:20.044Z,3.15
2022-12-01T03:28:53.458Z,3.17
2022-12-01T03:31:28.173Z,3.21
2022-12-01T03:34:05.473Z,3.07
2022-12-01T03:36:38.077Z,3.04
2022-12-01T03:39:13.064Z,3.11
2022-12-01T03:41:51.248Z,3.04
2022-12-01T03:44:23.632Z,2.96
2022-12-01T03:46:58.585Z,2.96
2022-12-01T03:49:30.844Z,3.02
2022-12-01T03:52:15.319Z,3.09
2022-12-01T03:54:54.871Z,2.96
2022-12-01T03:57:35.949Z,2.98
2022-12-01T04:00:17.064Z,3.00
2022-12-01T04:02:46.415Z,2.93
2022-12-01T04:05:21.147Z,2.87
2022-12-01T04:07:54.671Z,2.86
2022-12-01T04:10:24.091Z,2.83
2022-12-01T04:13:02.553Z,2.79
2022-12-01T04:15:31.983Z,2.84
2022-12-01T04:18:11.372Z,2.86
2022-12-01T04:20:43.244Z,2.87
2022-12-01T04:23:32.378Z,2.86
2022-12-01T04:26:12.605Z,2.87
2022-12-01T04:28:44.704Z,2.83
2022-12-01T04:31:16.137Z,2.84
2022-12-01T04:33:45.417Z,2.80
2022-12-01T04:36:15.984Z,2.79
2022-12-01T04:38:45.252Z,2.82
2022-12-01T04:41:15.615Z,2.83
2022-12-01T04:43:44.759Z,2.86
2022-12-01T04:46:14.035Z,2.88
2022-12-01T04:48:43.623Z,2.91
2022-12-01T04:51:12.618Z,2.91
2022-12-01T04:53:43.345Z,2.91
2022-12-01T04:56:12.546Z,2.89
2022-12-01T04:58:42.260Z,2.90
2022-12-01T05:01:14.810Z,2.87
2022-12-01T05:03:49.374Z,2.87
2022-12-01T05:06:20.853Z,2.89
2022-12-01T05:08:52.571Z,2.86
2022-12-01T05:11:21.648Z,2.83
2022-12-01T05:13:50.893Z,2.82
2022-12-01T05:16:22.374Z,2.84
2022-12-01T05:19:13.858Z,2.83
2022-12-01T05:21:43.280Z,2.92
2022-12-01T05:24:16.099Z,2.92
2022-12-01T05:26:45.848Z,2.90
2022-12-01T05:29:15.369Z,2.91
2022-12-01T05:31:46.013Z,2.89
2022-12-01T05:34:16.996Z,2.86
2022-12-01T05:36:46.329Z,2.79
2022-12-01T05:39:16.992Z,2.83
2022-12-01T05:41:46.034Z,2.83
2022-12-01T05:44:15.083Z,2.96
2022-12-01T05:46:44.051Z,2.89
2022-12-01T05:49:13.200Z,2.87
2022-12-01T05:51:43.652Z,2.86
2022-12-01T05:54:12.853Z,2.87
2022-12-01T05:56:43.544Z,2.84
2022-12-01T05:59:12.557Z,2.80
2022-12-01T06:01:41.595Z,2.83
2022-12-01T06:04:10.736Z,2.80
2022-12-01T06:06:39.785Z,2.91
2022-12-01T06:09:09.436Z,2.94
2022-12-01T06:11:38.631Z,2.90
2022-12-01T06:14:09.298Z,2.90
2022-12-01T06:16:38.364Z,2.91
2022-12-01T06:19:07.541Z,2.91
2022-12-01T06:21:36.580Z,2.97
2022-12-01T06:24:05.943Z,2.99
2022-12-01T06:26:35.077Z,2.91
2022-12-01T06:29:04.124Z,2.90
2022-12-01T06:31:34.578Z,2.90
2022-12-01T06:34:03.733Z,2.92
2022-12-01T06:36:33.537Z,2.99
2022-12-01T06:39:02.528Z,2.96
2022-12-01T06:41:32.616Z,2.98
2022-12-01T06:44:02.672Z,2.97
2022-12-01T06:46:32.024Z,2.98
2022-12-01T06:49:03.380Z,2.98
2022-12-01T06:51:34.325Z,2.97
2022-12-01T06:54:05.585Z,2.99
2022-12-01T06:56:34.892Z,2.99
2022-12-01T06:59:04.342Z,2.99
2022-12-01T07:01:33.780Z,3.01
2022-12-01T07:04:04.520Z,3.04
2022-12-01T07:06:33.989Z,3.06
2022-12-01T07:09:03.377Z,3.18
2022-12-01T07:11:32.550Z,3.11
2022-12-01T07:14:03.807Z,3.06
2022-12-01T07:16:32.825Z,2.99
2022-12-01T07:19:03.984Z,2.99
2022-12-01T07:21:32.955Z,3.07
2022-12-01T07:24:02.339Z,3.15
2022-12-01T07:26:31.314Z,3.30
2022-12-01T07:29:04.823Z,3.28
2022-12-01T07:31:34.925Z,3.39
2022-12-01T07:34:12.718Z,3.37
2022-12-01T07:36:41.771Z,3.42
2022-12-01T07:39:10.879Z,3.31
2022-12-01T07:41:39.924Z,3.44
2022-12-01T07:44:11.651Z,3.38
2022-12-01T07:46:40.706Z,3.30
2022-12-01T07:49:14.843Z,3.22
2022-12-01T07:51:43.873Z,3.20
2022-12-01T07:54:14.339Z,3.26
2022-12-01T07:56:43.578Z,3.31
2022-12-01T07:59:12.842Z,3.31
2022-12-01T08:01:44.659Z,3.29
2022-12-01T08:04:15.787Z,3.34
2022-12-01T08:06:44.816Z,3.30
2022-12-01T08:09:13.950Z,3.34
2022-12-01T08:11:43.059Z,3.31
2022-12-01T08:14:12.130Z,3.35
2022-12-01T08:16:41.228Z,3.35
2022-12-01T08:19:12.076Z,3.51
2022-12-01T08:21:42.529Z,3.52
2022-12-01T08:24:12.734Z,3.57
2022-12-01T08:26:41.917Z,3.54
2022-12-01T08:29:14.603Z,3.47
2022-12-01T08:31:46.165Z,3.50
2022-12-01T08:34:15.208Z,3.44
2022-12-01T08:36:45.683Z,3.47
2022-12-01T08:39:14.978Z,3.50
2022-12-01T08:41:44.329Z,3.56
2022-12-01T08:44:13.690Z,3.54
2022-12-01T08:46:42.911Z,3.58
2022-12-01T08:49:12.006Z,3.57
2022-12-01T08:51:41.028Z,3.60
2022-12-01T08:54:13.310Z,3.63
2022-12-01T08:56:45.844Z,3.62
2022-12-01T08:59:14.939Z,3.68
2022-12-01T09:01:53.373Z,3.72
2022-12-01T09:04:24.837Z,3.74
2022-12-01T09:06:56.580Z,3.84
2022-12-01T09:09:29.715Z,3.76
2022-12-01T09:11:58.731Z,3.76
2022-12-01T09:14:28.233Z,3.73
2022-12-01T09:16:57.251Z,3.76
2022-12-01T09:19:28.603Z,3.78
2022-12-01T09:21:57.812Z,3.80
2022-12-01T09:24:28.889Z,3.75
2022-12-01T09:26:58.909Z,3.85
2022-12-01T09:29:28.023Z,3.99
2022-12-01T09:31:58.560Z,4.01
2022-12-01T09:34:28.990Z,3.98
2022-12-01T09:36:58.793Z,3.92
2022-12-01T09:39:29.873Z,3.90
2022-12-01T09:42:09.126Z,3.85
2022-12-01T09:44:43.924Z,3.71
2022-12-01T09:47:22.744Z,3.71
2022-12-01T09:49:58.690Z,3.70
2022-12-01T09:52:34.636Z,3.71
2022-12-01T09:55:08.341Z,3.76
2022-12-01T09:57:40.497Z,3.80
2022-12-01T10:00:18.169Z,3.81
2022-12-01T10:02:55.101Z,3.88
2022-12-01T10:05:36.600Z,3.92
2022-12-01T10:08:09.290Z,3.98
2022-12-01T10:10:43.928Z,3.99
2022-12-01T10:13:19.468Z,4.01
2022-12-01T10:16:00.843Z,3.97
2022-12-01T10:18:45.832Z,3.96
2022-12-01T10:21:27.127Z,3.88
2022-12-01T10:24:13.979Z,3.91
2022-12-01T10:26:54.834Z,3.91
2022-12-01T10:29:33.171Z,3.95
2022-12-01T10:32:11.288Z,4.04
2022-12-01T10:34:43.598Z,4.04
2022-12-01T10:37:18.161Z,4.05
2022-12-01T10:39:50.057Z,4.05
2022-12-01T10:42:28.197Z,4.07
2022-12-01T10:45:01.013Z,4.10
2022-12-01T10:47:31.468Z,4.06
2022-12-01T10:50:00.537Z,3.77
2022-12-01T10:52:37.152Z,3.84
2022-12-01T10:55:27.760Z,3.91
2022-12-01T10:58:06.151Z,3.89
2022-12-01T11:00:59.161Z,3.88
2022-12-01T11:03:33.404Z,3.91
2022-12-01T11:06:06.410Z,3.84
2022-12-01T11:08:41.956Z,3.80
2022-12-01T11:11:31.494Z,3.78
2022-12-01T11:14:07.215Z,3.85
2022-12-01T11:16:41.556Z,3.89
2022-12-01T11:19:29.111Z,3.75
2022-12-01T11:22:00.944Z,3.72
2022-12-01T11:24:43.614Z,3.77
2022-12-01T11:27:21.192Z,3.80
2022-12-01T11:29:55.923Z,3.77
2022-12-01T11:32:27.415Z,3.82
2022-12-01T11:35:00.628Z,3.78
2022-12-01T11:37:37.764Z,3.86
2022-12-01T11:40:19.877Z,3.84
2022-12-01T11:42:52.226Z,3.90
2022-12-01T11:45:32.362Z,4.00
2022-12-01T11:48:06.148Z,3.95
2022-12-01T11:50:38.093Z,3.84
2022-12-01T11:53:28.716Z,3.97
2022-12-01T11:56:20.822Z,3.94
2022-12-01T11:58:58.668Z,3.97
2022-12-01T12:01:41.701Z,4.03
2022-12-01T12:04:27.770Z,3.86
2022-12-01T12:07:07.754Z,3.97
2022-12-01T12:09:52.084Z,4.00
2022-12-01T12:12:39.863Z,3.97
2022-12-01T12:15:25.539Z,4.03
2022-12-01T12:18:17.343Z,3.97
2022-12-01T12:21:04.600Z,3.99
2022-12-01T12:24:04.557Z,3.99
2022-12-01T12:26:41.596Z,4.02
2022-12-01T12:29:29.848Z,3.99
2022-12-01T12:32:19.163Z,3.97
2022-12-01T12:35:03.662Z,3.94
2022-12-01T12:37:46.482Z,3.87
2022-12-01T12:40:36.263Z,3.88
2022-12-01T12:43:22.263Z,3.89
2022-12-01T12:46:14.168Z,3.92
2022-12-01T12:49:21.192Z,3.88
2022-12-01T12:52:05.070Z,3.83
2022-12-01T12:54:48.225Z,3.82
2022-12-01T12:57:27.474Z,3.86
2022-12-01T13:00:01.316Z,3.89
2022-12-01T13:02:39.337Z,3.93
2022-12-01T13:05:16.880Z,3.94
2022-12-01T13:07:56.558Z,3.94
2022-12-01T13:10:38.217Z,3.94
2022-12-01T13:13:25.460Z,3.89
2022-12-01T13:15:57.855Z,4.00
2022-12-01T13:18:35.234Z,3.94
2022-12-01T13:21:05.615Z,3.84
2022-12-01T13:23:39.402Z,3.77
2022-12-01T13:26:11.499Z,3.79
2022-12-01T13:28:48.934Z,3.77
2022-12-01T13:31:20.194Z,3.78
2022-12-01T13:33:59.217Z,3.74
2022-12-01T13:39:23.374Z,3.75
2022-12-01T13:42:03.253Z,3.76
2022-12-01T13:44:40.359Z,3.65
2022-12-01T13:47:39.672Z,3.51
2022-12-01T13:50:56.638Z,3.56
2022-12-01T13:53:32.211Z,3.51
2022-12-01T13:56:39.763Z,3.60
2022-12-01T14:00:17.956Z,3.58
2022-12-01T14:02:47.172Z,3.72
2022-12-01T14:05:47.094Z,3.66
2022-12-01T14:08:23.491Z,3.68
2022-12-01T14:10:57.838Z,3.61
2022-12-01T14:13:29.873Z,3.64
2022-12-01T14:16:08.241Z,3.62
2022-12-01T14:18:43.990Z,3.66
2022-12-01T14:21:15.759Z,3.71
2022-12-01T14:24:05.057Z,3.69
2022-12-01T14:26:45.019Z,3.60
2022-12-01T14:29:35.137Z,3.64
2022-12-01T14:32:25.523Z,3.54
2022-12-01T14:35:02.499Z,3.50
2022-12-01T14:37:45.317Z,3.47
2022-12-01T14:40:22.523Z,3.48
2022-12-01T14:43:14.136Z,3.50
2022-12-01T14:45:58.300Z,3.44
2022-12-01T14:48:36.041Z,3.35
2022-12-01T14:51:20.675Z,3.36
2022-12-01T14:53:53.500Z,3.37
2022-12-01T14:56:25.476Z,3.42
2022-12-01T14:59:22.360Z,3.48
2022-12-01T15:01:57.475Z,3.44
2022-12-01T15:04:28.167Z,3.37
2022-12-01T15:06:58.855Z,3.30
2022-12-01T15:09:36.022Z,3.36
2022-12-01T15:12:08.084Z,3.37
2022-12-01T15:14:40.535Z,3.38
2022-12-01T15:17:32.207Z,3.31
2022-12-01T15:20:01.815Z,3.32
2022-12-01T15:22:35.145Z,3.35
2022-12-01T15:25:14.510Z,3.34
2022-12-01T15:27:45.942Z,3.29
2022-12-01T15:30:17.119Z,3.24
2022-12-01T15:32:49.073Z,3.25
2022-12-01T15:35:23.993Z,3.28
2022-12-01T15:37:53.798Z,3.20
2022-12-01T15:41:06.318Z,3.28
2022-12-01T15:43:20.178Z,3.38
2022-12-01T15:45:57.745Z,3.39
2022-12-01T15:48:31.927Z,3.24
2022-12-01T15:51:07.691Z,3.21
2022-12-01T15:53:40.151Z,3.40
2022-12-01T15:56:11.583Z,3.41
2022-12-01T15:58:45.433Z,3.44
2022-12-01T16:01:17.457Z,3.31
2022-12-01T16:03:58.980Z,3.19
2022-12-01T16:06:31.576Z,3.13
2022-12-01T16:09:03.522Z,3.31
2022-12-01T16:11:33.059Z,3.26
2022-12-01T16:14:06.194Z,3.16
2022-12-01T16:16:42.724Z,3.28
2022-12-01T16:19:30.303Z,3.23
2022-12-01T16:22:15.094Z,3.34
2022-12-01T16:24:50.759Z,3.37
2022-12-01T16:27:23.819Z,3.39
2022-12-01T16:29:55.825Z,3.30
2022-12-01T16:32:33.723Z,3.25
2022-12-01T16:35:04.490Z,3.45
2022-12-01T16:37:33.754Z,3.43
2022-12-01T16:40:02.713Z,3.37
2022-12-01T16:42:31.739Z,3.23
2022-12-01T16:45:00.733Z,3.38
2022-12-01T16:47:33.297Z,3.49
2022-12-01T16:50:03.774Z,3.39
2022-12-01T16:52:48.260Z,3.28
2022-12-01T16:55:35.176Z,3.23
2022-12-01T16:58:04.210Z,3.19
2022-12-01T17:00:33.680Z,3.20
2022-12-01T17:03:02.943Z,3.34
2022-12-01T17:05:34.291Z,3.26
2022-12-01T17:08:03.409Z,3.15
2022-12-01T17:10:32.776Z,3.12
2022-12-01T17:13:01.856Z,3.09
2022-12-01T17:15:30.961Z,3.18
2022-12-01T17:18:00.459Z,3.23
2022-12-01T17:20:29.572Z,3.20
2022-12-01T17:23:00.321Z,3.14
2022-12-01T17:25:30.553Z,3.16
2022-12-01T17:28:00.354Z,3.15
2022-12-01T17:30:29.458Z,3.12
2022-12-01T17:32:59.873Z,3.13
2022-12-01T17:35:28.946Z,3.03
2022-12-01T17:38:02.389Z,3.09
2022-12-01T17:40:31.648Z,3.08
2022-12-01T17:43:02.647Z,3.06
2022-12-01T17:45:34.005Z,3.06
2022-12-01T17:48:03.104Z,3.04
2022-12-01T17:50:32.268Z,3.06
2022-12-01T17:53:02.849Z,3.09
2022-12-01T17:55:31.854Z,3.08
2022-12-01T17:58:00.926Z,3.06
2022-12-01T18:00:29.978Z,2.99
2022-12-01T18:03:00.166Z,3.07
2022-12-01T18:05:30.339Z,3.09
2022-12-01T18:08:00.055Z,3.23
2022-12-01T18:10:30.676Z,3.21
2022-12-01T18:13:00.957Z,3.16
2022-12-01T18:15:34.644Z,3.12
2022-12-01T18:18:04.011Z,3.00
2022-12-01T18:20:33.460Z,2.97
2022-12-01T18:23:02.682Z,3.02
2022-12-01T18:25:35.065Z,2.94
2022-12-01T18:28:04.799Z,3.15
2022-12-01T18:30:38.919Z,3.09
2022-12-01T18:33:16.717Z,3.03
2022-12-01T18:35:48.096Z,3.05
2022-12-01T18:38:17.079Z,3.12
2022-12-01T18:40:47.549Z,3.06
2022-12-01T18:43:28.899Z,2.97
2022-12-01T18:45:58.904Z,3.04
2022-12-01T18:48:28.108Z,2.99
2022-12-01T18:50:59.567Z,2.95
2022-12-01T18:53:29.011Z,3.04
2022-12-01T18:56:03.719Z,2.87
2022-12-01T18:58:34.314Z,2.91
2022-12-01T19:01:04.969Z,2.85
2022-12-01T19:03:34.514Z,2.83
2022-12-01T19:06:07.493Z,2.81
2022-12-01T19:08:36.639Z,2.76
2022-12-01T19:11:07.807Z,2.70
2022-12-01T19:13:37.606Z,2.66
2022-12-01T19:16:08.387Z,2.64
2022-12-01T19:18:38.600Z,2.64
2022-12-01T19:21:10.460Z,2.68
2022-12-01T19:23:40.037Z,2.61
2022-12-01T19:26:14.525Z,2.56
2022-12-01T19:28:45.794Z,2.42
2022-12-01T19:31:19.860Z,2.48
2022-12-01T19:33:50.677Z,2.44
2022-12-01T19:36:23.664Z,2.34
2022-12-01T19:38:54.653Z,2.24
2022-12-01T19:41:31.586Z,2.12
2022-12-01T19:44:03.199Z,2.08
2022-12-01T19:46:32.959Z,1.99
2022-12-01T19:49:03.655Z,1.93
2022-12-01T19:51:36.597Z,1.88
2022-12-01T19:54:14.182Z,2.00
2022-12-01T19:56:47.049Z,2.07
2022-12-01T19:59:16.844Z,2.10
2022-12-01T20:01:46.094Z,2.12
2022-12-01T20:04:15.278Z,2.12
2022-12-01T20:06:45.606Z,2.24
2022-12-01T20:09:15.944Z,2.20
2022-12-01T20:11:46.814Z,2.20
2022-12-01T20:14:19.014Z,2.20
2022-12-01T20:16:49.393Z,2.30
2022-12-01T20:19:18.770Z,2.27
2022-12-01T20:21:47.983Z,2.34
2022-12-01T20:24:20.297Z,2.36
2022-12-01T20:26:53.298Z,2.37
2022-12-01T20:29:25.490Z,2.35
2022-12-01T20:31:57.754Z,2.36
2022-12-01T20:34:29.702Z,2.45
2022-12-01T20:37:02.781Z,2.51
2022-12-01T20:39:34.867Z,2.50
2022-12-01T20:42:06.600Z,2.43
2022-12-01T20:44:36.624Z,2.39
2022-12-01T20:47:06.283Z,2.40
2022-12-01T20:49:35.731Z,2.38
2022-12-01T20:52:05.192Z,2.32
2022-12-01T20:54:35.269Z,2.34
2022-12-01T20:57:06.839Z,2.33
2022-12-01T20:59:36.456Z,2.33
2022-12-01T21:02:05.803Z,2.34
2022-12-01T21:04:35.054Z,2.38
2022-12-01T21:07:04.283Z,2.49
2022-12-01T21:09:34.371Z,2.56
2022-12-01T21:12:21.987Z,2.64
2022-12-01T21:15:03.656Z,2.63
2022-12-01T21:17:36.651Z,2.58
2022-12-01T21:20:21.458Z,2.53
2022-12-01T21:22:51.688Z,2.55
2022-12-01T21:25:24.333Z,2.53
2022-12-01T21:27:57.068Z,2.62
2022-12-01T21:30:29.826Z,2.64
2022-12-01T21:33:19.063Z,2.65
2022-12-01T21:35:52.728Z,2.64
2022-12-01T21:38:22.330Z,2.78
2022-12-01T21:40:51.566Z,2.83
2022-12-01T21:43:24.537Z,2.77
2022-12-01T21:45:59.731Z,2.78
2022-12-01T21:48:36.239Z,2.79
2022-12-01T21:51:17.483Z,2.74
2022-12-01T21:53:47.864Z,2.68
2022-12-01T21:56:23.747Z,2.64
2022-12-01T21:58:53.706Z,2.61
2022-12-01T22:01:29.017Z,2.53
2022-12-01T22:04:02.721Z,2.57
2022-12-01T22:06:37.013Z,2.60
2022-12-01T22:09:16.041Z,2.66
2022-12-01T22:11:48.468Z,2.67
2022-12-01T22:14:20.890Z,2.68
2022-12-01T22:16:57.306Z,2.71
2022-12-01T22:19:32.256Z,2.72
2022-12-01T22:22:13.071Z,2.74
2022-12-01T22:24:46.859Z,2.78
2022-12-01T22:27:32.468Z,2.85
2022-12-01T22:30:11.886Z,2.81
2022-12-01T22:32:53.814Z,2.81
2022-12-01T22:35:34.850Z,2.82
2022-12-01T22:38:31.950Z,2.76
2022-12-01T22:41:05.771Z,2.72
2022-12-01T22:43:48.158Z,2.80
2022-12-01T22:46:27.430Z,2.86
2022-12-01T22:49:00.297Z,2.82
2022-12-01T22:51:40.751Z,2.80
2022-12-01T22:54:36.235Z,2.78
2022-12-01T22:57:24.835Z,2.85
2022-12-01T22:59:54.624Z,2.94
2022-12-01T23:02:26.250Z,2.89
2022-12-01T23:05:01.950Z,2.92
2022-12-01T23:07:35.098Z,2.88
2022-12-01T23:10:12.097Z,2.88
2022-12-01T23:12:43.044Z,2.83
2022-12-01T23:15:26.770Z,2.82
2022-12-01T23:17:56.160Z,2.77
2022-12-01T23:20:33.437Z,2.85
2022-12-01T23:23:05.499Z,2.80
2022-12-01T23:25:36.598Z,2.82
2022-12-01T23:28:08.572Z,2.87
2022-12-01T23:30:41.587Z,2.84
2022-12-01T23:33:18.813Z,2.77
2022-12-01T23:35:57.499Z,2.74
2022-12-01T23:38:32.266Z,2.74
2022-12-01T23:41:05.619Z,2.71
2022-12-01T23:43:42.688Z,2.67
2022-12-01T23:46:15.793Z,2.61
2022-12-01T23:48:48.157Z,2.56
2022-12-01T23:51:24.338Z,2.56
2022-12-01T23:53:56.059Z,2.55
2022-12-01T23:56:29.408Z,2.49
2022-12-01T23:59:02.065Z,2.51
