createdAt,value
2023-05-14T00:00:04.323Z,0.57
2023-05-14T00:01:04.308Z,0.56
2023-05-14T00:02:04.340Z,0.56
2023-05-14T00:03:04.489Z,0.57
2023-05-14T00:04:04.383Z,0.56
2023-05-14T00:05:04.713Z,0.57
2023-05-14T00:06:04.307Z,0.58
2023-05-14T00:07:04.280Z,0.57
2023-05-14T00:08:04.265Z,0.57
2023-05-14T00:09:04.272Z,0.56
2023-05-14T00:10:04.276Z,0.56
2023-05-14T00:11:04.222Z,0.56
2023-05-14T00:12:04.239Z,0.56
2023-05-14T00:13:04.234Z,0.56
2023-05-14T00:14:04.235Z,0.56
2023-05-14T00:15:04.229Z,0.56
2023-05-14T00:16:04.739Z,0.57
2023-05-14T00:17:04.201Z,0.57
2023-05-14T00:18:04.204Z,0.57
2023-05-14T00:19:04.221Z,0.56
2023-05-14T00:20:05.206Z,0.57
2023-05-14T00:21:04.166Z,0.55
2023-05-14T00:22:04.166Z,0.56
2023-05-14T00:23:04.134Z,0.57
2023-05-14T00:24:04.141Z,0.57
2023-05-14T00:25:04.163Z,0.57
2023-05-14T00:26:04.174Z,0.56
2023-05-14T00:27:04.136Z,0.57
2023-05-14T00:28:04.132Z,0.56
2023-05-14T00:29:04.110Z,0.57
2023-05-14T00:30:04.213Z,0.56
2023-05-14T00:31:04.728Z,0.56
2023-05-14T00:32:04.126Z,0.57
2023-05-14T00:33:04.263Z,0.57
2023-05-14T00:34:04.708Z,0.56
2023-05-14T00:35:04.246Z,0.56
2023-05-14T00:36:04.082Z,0.55
2023-05-14T00:37:04.728Z,0.57
2023-05-14T00:38:04.047Z,0.55
2023-05-14T00:39:04.053Z,0.55
2023-05-14T00:40:04.064Z,0.56
2023-05-14T00:41:04.017Z,0.55
2023-05-14T00:42:04.046Z,0.56
2023-05-14T00:43:04.021Z,0.56
2023-05-14T00:44:04.023Z,0.57
2023-05-14T00:45:04.254Z,0.55
2023-05-14T00:46:03.995Z,0.55
2023-05-14T00:47:04.078Z,0.56
2023-05-14T00:48:04.023Z,0.56
2023-05-14T00:49:06.186Z,0.55
2023-05-14T00:50:04.201Z,0.55
2023-05-14T00:51:03.983Z,0.56
2023-05-14T00:52:03.967Z,0.55
2023-05-14T00:53:03.941Z,0.56
2023-05-14T00:54:04.920Z,0.56
2023-05-14T00:55:04.259Z,0.56
2023-05-14T00:56:03.935Z,0.56
2023-05-14T00:57:03.936Z,0.55
2023-05-14T00:58:03.883Z,0.56
2023-05-14T00:59:03.941Z,0.55
2023-05-14T01:00:03.904Z,0.55
2023-05-14T01:01:03.963Z,0.56
2023-05-14T01:02:03.887Z,0.54
2023-05-14T01:03:03.912Z,0.54
2023-05-14T01:04:04.000Z,0.54
2023-05-14T01:05:04.261Z,0.55
2023-05-14T01:06:03.840Z,0.54
2023-05-14T01:07:03.844Z,0.55
2023-05-14T01:08:03.853Z,0.54
2023-05-14T01:09:03.828Z,0.54
2023-05-14T01:10:03.823Z,0.55
2023-05-14T01:11:03.844Z,0.55
2023-05-14T01:12:03.827Z,0.54
2023-05-14T01:13:03.801Z,0.55
2023-05-14T01:14:03.790Z,0.54
2023-05-14T01:15:04.213Z,0.54
2023-05-14T01:16:03.867Z,0.54
2023-05-14T01:17:04.717Z,0.53
2023-05-14T01:18:03.909Z,0.55
2023-05-14T01:19:03.889Z,0.54
2023-05-14T01:20:04.343Z,0.54
2023-05-14T01:21:03.841Z,0.54
2023-05-14T01:22:03.866Z,0.54
2023-05-14T01:23:03.896Z,0.55
2023-05-14T01:24:03.891Z,0.55
2023-05-14T01:25:03.887Z,0.55
2023-05-14T01:26:03.874Z,0.55
2023-05-14T01:27:03.887Z,0.55
2023-05-14T01:28:03.935Z,0.54
2023-05-14T01:29:03.909Z,0.54
2023-05-14T01:30:04.247Z,0.54
2023-05-14T01:31:03.945Z,0.55
2023-05-14T01:32:04.057Z,0.55
2023-05-14T01:33:04.015Z,0.54
2023-05-14T01:34:03.963Z,0.53
2023-05-14T01:35:03.989Z,0.54
2023-05-14T01:36:03.975Z,0.54
2023-05-14T01:37:03.981Z,0.55
2023-05-14T01:38:03.999Z,0.54
2023-05-14T01:39:04.037Z,0.55
2023-05-14T01:40:04.622Z,0.54
2023-05-14T01:41:04.026Z,0.54
2023-05-14T01:42:04.004Z,0.54
2023-05-14T01:43:04.026Z,0.54
2023-05-14T01:44:04.002Z,0.54
2023-05-14T01:45:04.251Z,0.53
2023-05-14T01:46:04.094Z,0.54
2023-05-14T01:47:04.020Z,0.53
2023-05-14T01:48:04.049Z,0.53
2023-05-14T01:49:04.007Z,0.53
2023-05-14T01:50:04.271Z,0.54
2023-05-14T01:51:04.055Z,0.53
2023-05-14T01:52:04.027Z,0.55
2023-05-14T01:53:04.075Z,0.54
2023-05-14T01:54:04.022Z,0.53
2023-05-14T01:55:04.249Z,0.52
2023-05-14T01:56:04.757Z,0.54
2023-05-14T01:57:04.078Z,0.53
2023-05-14T01:58:04.045Z,0.54
2023-05-14T01:59:04.101Z,0.54
2023-05-14T02:00:04.071Z,0.54
2023-05-14T02:01:04.127Z,0.54
2023-05-14T02:02:04.066Z,0.53
2023-05-14T02:03:04.126Z,0.54
2023-05-14T02:04:04.203Z,0.54
2023-05-14T02:05:06.847Z,0.53
2023-05-14T02:06:04.080Z,0.54
2023-05-14T02:07:04.084Z,0.51
2023-05-14T02:08:04.102Z,0.54
2023-05-14T02:09:04.054Z,0.53
2023-05-14T02:10:04.082Z,0.53
2023-05-14T02:11:04.279Z,0.54
2023-05-14T02:12:04.055Z,0.54
2023-05-14T02:13:04.018Z,0.53
2023-05-14T02:14:04.048Z,0.53
2023-05-14T02:15:04.075Z,0.54
2023-05-14T02:16:04.339Z,0.54
2023-05-14T02:17:04.029Z,0.54
2023-05-14T02:18:04.011Z,0.53
2023-05-14T02:19:04.864Z,0.53
2023-05-14T02:20:03.975Z,0.54
2023-05-14T02:21:04.772Z,0.54
2023-05-14T02:22:04.788Z,0.53
2023-05-14T02:23:03.950Z,0.53
2023-05-14T02:24:04.010Z,0.54
2023-05-14T02:25:03.948Z,0.53
2023-05-14T02:26:04.286Z,0.52
2023-05-14T02:27:03.987Z,0.54
2023-05-14T02:28:03.919Z,0.53
2023-05-14T02:29:03.929Z,0.53
2023-05-14T02:30:03.919Z,0.52
2023-05-14T02:31:05.323Z,0.54
2023-05-14T02:32:04.002Z,0.52
2023-05-14T02:33:04.089Z,0.54
2023-05-14T02:34:03.921Z,0.53
2023-05-14T02:35:03.907Z,0.53
2023-05-14T02:36:03.874Z,0.51
2023-05-14T02:37:03.884Z,0.52
2023-05-14T02:38:03.898Z,0.53
2023-05-14T02:39:03.866Z,0.53
2023-05-14T02:40:03.882Z,0.52
2023-05-14T02:41:04.275Z,0.51
2023-05-14T02:42:03.883Z,0.52
2023-05-14T02:43:03.853Z,0.51
2023-05-14T02:44:03.816Z,0.52
2023-05-14T02:45:03.838Z,0.51
2023-05-14T02:46:04.269Z,0.51
2023-05-14T02:47:03.860Z,0.52
2023-05-14T02:48:03.865Z,0.52
2023-05-14T02:49:03.799Z,0.53
2023-05-14T02:50:04.799Z,0.51
2023-05-14T02:51:03.847Z,0.53
2023-05-14T02:52:03.779Z,0.52
2023-05-14T02:53:03.793Z,0.52
2023-05-14T02:54:04.302Z,0.53
2023-05-14T02:55:03.748Z,0.51
2023-05-14T02:56:03.793Z,0.51
2023-05-14T02:57:03.713Z,0.52
2023-05-14T02:58:03.731Z,0.51
2023-05-14T02:59:03.736Z,0.51
2023-05-14T03:00:03.734Z,0.53
2023-05-14T03:01:03.961Z,0.52
2023-05-14T03:02:03.830Z,0.51
2023-05-14T03:03:03.702Z,0.51
2023-05-14T03:04:03.716Z,0.51
2023-05-14T03:05:03.722Z,0.51
2023-05-14T03:06:03.826Z,0.52
2023-05-14T03:07:03.674Z,0.51
2023-05-14T03:08:03.692Z,0.52
2023-05-14T03:09:03.691Z,0.52
2023-05-14T03:10:03.654Z,0.51
2023-05-14T03:11:03.807Z,0.51
2023-05-14T03:12:03.629Z,0.52
2023-05-14T03:13:03.605Z,0.51
2023-05-14T03:14:03.608Z,0.51
2023-05-14T03:15:03.627Z,0.51
2023-05-14T03:16:03.837Z,0.52
2023-05-14T03:17:03.743Z,0.51
2023-05-14T03:18:03.661Z,0.53
2023-05-14T03:19:03.664Z,0.51
2023-05-14T03:20:03.593Z,0.51
2023-05-14T03:21:03.850Z,0.53
2023-05-14T03:22:03.587Z,0.51
2023-05-14T03:23:03.585Z,0.51
2023-05-14T03:24:03.550Z,0.52
2023-05-14T03:25:03.548Z,0.51
2023-05-14T03:26:03.564Z,0.51
2023-05-14T03:27:03.534Z,0.51
2023-05-14T03:28:03.501Z,0.51
2023-05-14T03:29:03.530Z,0.52
2023-05-14T03:30:03.516Z,0.51
2023-05-14T03:31:03.919Z,0.51
2023-05-14T03:32:03.489Z,0.52
2023-05-14T03:33:03.525Z,0.50
2023-05-14T03:34:03.485Z,0.51
2023-05-14T03:35:03.665Z,0.51
2023-05-14T03:36:03.522Z,0.51
2023-05-14T03:37:03.466Z,0.51
2023-05-14T03:38:03.470Z,0.53
2023-05-14T03:39:03.446Z,0.52
2023-05-14T03:40:03.476Z,0.51
2023-05-14T03:41:03.851Z,0.51
2023-05-14T03:42:03.448Z,0.51
2023-05-14T03:43:03.466Z,0.51
2023-05-14T03:44:03.457Z,0.51
2023-05-14T03:45:03.528Z,0.51
2023-05-14T03:46:03.832Z,0.51
2023-05-14T03:47:03.393Z,0.51
2023-05-14T03:48:03.571Z,0.53
2023-05-14T03:49:03.541Z,0.51
2023-05-14T03:50:03.389Z,0.52
2023-05-14T03:51:03.394Z,0.51
2023-05-14T03:52:03.368Z,0.50
2023-05-14T03:53:03.370Z,0.51
2023-05-14T03:54:03.336Z,0.52
2023-05-14T03:55:03.382Z,0.52
2023-05-14T03:56:03.829Z,0.51
2023-05-14T03:57:03.317Z,0.52
2023-05-14T03:58:03.332Z,0.52
2023-05-14T03:59:03.299Z,0.53
2023-05-14T04:00:03.339Z,0.53
2023-05-14T04:01:03.321Z,0.52
2023-05-14T04:02:03.280Z,0.53
2023-05-14T04:03:03.359Z,0.53
2023-05-14T04:04:03.344Z,0.53
2023-05-14T04:05:03.286Z,0.52
2023-05-14T04:06:03.260Z,0.53
2023-05-14T04:07:03.288Z,0.51
2023-05-14T04:08:03.276Z,0.52
2023-05-14T04:09:03.336Z,0.52
2023-05-14T04:10:04.365Z,0.53
2023-05-14T04:11:03.289Z,0.52
2023-05-14T04:12:03.296Z,0.50
2023-05-14T04:13:03.295Z,0.51
2023-05-14T04:14:03.257Z,0.52
2023-05-14T04:15:03.319Z,0.52
2023-05-14T04:16:03.306Z,0.51
2023-05-14T04:17:03.290Z,0.52
2023-05-14T04:18:03.272Z,0.52
2023-05-14T04:19:03.330Z,0.52
2023-05-14T04:20:03.292Z,0.51
2023-05-14T04:21:03.274Z,0.51
2023-05-14T04:22:03.285Z,0.51
2023-05-14T04:23:03.289Z,0.52
2023-05-14T04:24:03.283Z,0.52
2023-05-14T04:25:03.422Z,0.51
2023-05-14T04:26:03.343Z,0.52
2023-05-14T04:27:03.292Z,0.52
2023-05-14T04:28:03.298Z,0.52
2023-05-14T04:29:03.385Z,0.52
2023-05-14T04:30:03.328Z,0.52
2023-05-14T04:31:03.330Z,0.52
2023-05-14T04:32:03.395Z,0.51
2023-05-14T04:33:03.373Z,0.51
2023-05-14T04:34:03.299Z,0.52
2023-05-14T04:35:03.350Z,0.52
2023-05-14T04:36:03.391Z,0.51
2023-05-14T04:37:03.359Z,0.51
2023-05-14T04:38:03.371Z,0.50
2023-05-14T04:39:03.367Z,0.51
2023-05-14T04:40:03.382Z,0.53
2023-05-14T04:41:03.811Z,0.52
2023-05-14T04:42:03.358Z,0.50
2023-05-14T04:43:03.394Z,0.51
2023-05-14T04:44:03.379Z,0.51
2023-05-14T04:45:03.414Z,0.50
2023-05-14T04:46:03.416Z,0.52
2023-05-14T04:47:03.421Z,0.51
2023-05-14T04:48:03.487Z,0.51
2023-05-14T04:49:03.376Z,0.52
2023-05-14T04:50:03.442Z,0.51
2023-05-14T04:51:05.577Z,0.53
2023-05-14T04:52:03.407Z,0.54
2023-05-14T04:53:03.404Z,0.51
2023-05-14T04:54:03.463Z,0.52
2023-05-14T04:55:03.431Z,0.51
2023-05-14T04:56:03.383Z,0.51
2023-05-14T04:57:03.407Z,0.50
2023-05-14T04:58:03.409Z,0.52
2023-05-14T04:59:03.404Z,0.51
2023-05-14T05:00:03.343Z,0.51
2023-05-14T05:01:03.402Z,0.52
2023-05-14T05:02:03.351Z,0.50
2023-05-14T05:03:03.543Z,0.52
2023-05-14T05:04:03.417Z,0.52
2023-05-14T05:05:03.325Z,0.50
2023-05-14T05:06:03.327Z,0.51
2023-05-14T05:07:03.324Z,0.52
2023-05-14T05:08:03.305Z,0.51
2023-05-14T05:09:03.319Z,0.52
2023-05-14T05:10:03.286Z,0.52
2023-05-14T05:11:03.281Z,0.50
2023-05-14T05:12:03.302Z,0.51
2023-05-14T05:13:03.275Z,0.51
2023-05-14T05:14:03.275Z,0.50
2023-05-14T05:15:03.256Z,0.52
2023-05-14T05:16:03.288Z,0.52
2023-05-14T05:17:03.225Z,0.52
2023-05-14T05:18:03.254Z,0.52
2023-05-14T05:19:03.317Z,0.52
2023-05-14T05:20:03.218Z,0.51
2023-05-14T05:21:03.256Z,0.51
2023-05-14T05:22:03.254Z,0.52
2023-05-14T05:23:03.175Z,0.51
2023-05-14T05:24:03.201Z,0.52
2023-05-14T05:25:03.187Z,0.52
2023-05-14T05:26:03.224Z,0.51
2023-05-14T05:27:03.210Z,0.52
2023-05-14T05:28:03.176Z,0.52
2023-05-14T05:29:03.199Z,0.51
2023-05-14T05:30:03.208Z,0.53
2023-05-14T05:31:03.204Z,0.53
2023-05-14T05:32:03.143Z,0.51
2023-05-14T05:33:03.226Z,0.52
2023-05-14T05:34:03.147Z,0.51
2023-05-14T05:35:03.154Z,0.52
2023-05-14T05:36:03.121Z,0.51
2023-05-14T05:37:03.165Z,0.53
2023-05-14T05:38:03.101Z,0.52
2023-05-14T05:39:03.104Z,0.53
2023-05-14T05:40:03.084Z,0.51
2023-05-14T05:41:03.130Z,0.52
2023-05-14T05:42:03.090Z,0.53
2023-05-14T05:43:03.065Z,0.52
2023-05-14T05:44:03.091Z,0.52
2023-05-14T05:45:03.841Z,0.52
2023-05-14T05:46:03.094Z,0.52
2023-05-14T05:47:03.097Z,0.51
2023-05-14T05:48:03.069Z,0.51
2023-05-14T05:49:03.086Z,0.52
2023-05-14T05:50:03.033Z,0.51
2023-05-14T05:51:03.016Z,0.50
2023-05-14T05:52:03.004Z,0.53
2023-05-14T05:53:02.997Z,0.52
2023-05-14T05:54:03.001Z,0.53
2023-05-14T05:55:03.015Z,0.51
2023-05-14T05:56:03.015Z,0.53
2023-05-14T05:57:02.992Z,0.51
2023-05-14T05:58:02.961Z,0.51
2023-05-14T05:59:02.946Z,0.51
2023-05-14T06:00:02.940Z,0.52
2023-05-14T06:01:02.955Z,0.51
2023-05-14T06:02:02.986Z,0.51
2023-05-14T06:03:02.972Z,0.50
2023-05-14T06:04:02.936Z,0.52
2023-05-14T06:05:02.994Z,0.51
2023-05-14T06:06:02.944Z,0.51
2023-05-14T06:07:02.955Z,0.51
2023-05-14T06:08:02.890Z,0.52
2023-05-14T06:09:02.932Z,0.52
2023-05-14T06:10:02.910Z,0.53
2023-05-14T06:11:02.861Z,0.52
2023-05-14T06:12:02.872Z,0.52
2023-05-14T06:13:02.852Z,0.53
2023-05-14T06:14:02.864Z,0.53
2023-05-14T06:15:02.907Z,0.53
2023-05-14T06:16:02.898Z,0.52
2023-05-14T06:17:02.890Z,0.52
2023-05-14T06:18:03.024Z,0.53
2023-05-14T06:19:02.917Z,0.53
2023-05-14T06:20:02.830Z,0.52
2023-05-14T06:21:02.841Z,0.52
2023-05-14T06:22:02.815Z,0.52
2023-05-14T06:23:02.814Z,0.52
2023-05-14T06:24:02.793Z,0.52
2023-05-14T06:25:02.771Z,0.52
2023-05-14T06:26:02.807Z,0.52
2023-05-14T06:27:02.916Z,0.53
2023-05-14T06:28:02.781Z,0.53
2023-05-14T06:29:02.750Z,0.53
2023-05-14T06:30:02.762Z,0.53
2023-05-14T06:31:02.764Z,0.52
2023-05-14T06:32:02.785Z,0.53
2023-05-14T06:33:02.768Z,0.52
2023-05-14T06:34:02.734Z,0.51
2023-05-14T06:35:02.747Z,0.53
2023-05-14T06:36:02.689Z,0.52
2023-05-14T06:37:02.697Z,0.51
2023-05-14T06:38:02.722Z,0.53
2023-05-14T06:39:02.698Z,0.51
2023-05-14T06:40:02.704Z,0.51
2023-05-14T06:41:02.714Z,0.53
2023-05-14T06:42:02.720Z,0.52
2023-05-14T06:43:02.690Z,0.54
2023-05-14T06:44:02.682Z,0.53
2023-05-14T06:45:02.703Z,0.52
2023-05-14T06:46:02.663Z,0.53
2023-05-14T06:47:02.875Z,0.53
2023-05-14T06:48:02.752Z,0.52
2023-05-14T06:49:02.716Z,0.53
2023-05-14T06:50:02.599Z,0.52
2023-05-14T06:51:02.630Z,0.54
2023-05-14T06:52:02.612Z,0.53
2023-05-14T06:53:02.636Z,0.53
2023-05-14T06:54:02.638Z,0.53
2023-05-14T06:55:02.635Z,0.55
2023-05-14T06:56:02.645Z,0.55
2023-05-14T06:57:02.918Z,0.54
2023-05-14T06:58:02.645Z,0.52
2023-05-14T06:59:02.684Z,0.54
2023-05-14T07:00:03.685Z,0.53
2023-05-14T07:01:02.758Z,0.53
2023-05-14T07:02:02.670Z,0.52
2023-05-14T07:03:02.713Z,0.54
2023-05-14T07:04:02.713Z,0.53
2023-05-14T07:05:02.722Z,0.53
2023-05-14T07:06:02.701Z,0.54
2023-05-14T07:07:02.696Z,0.53
2023-05-14T07:08:02.750Z,0.54
2023-05-14T07:09:02.766Z,0.53
2023-05-14T07:10:02.771Z,0.54
2023-05-14T07:11:02.807Z,0.54
2023-05-14T07:12:02.813Z,0.53
2023-05-14T07:13:02.797Z,0.54
2023-05-14T07:14:02.785Z,0.53
2023-05-14T07:15:02.815Z,0.54
2023-05-14T07:16:02.836Z,0.54
2023-05-14T07:17:02.917Z,0.54
2023-05-14T07:18:02.883Z,0.54
2023-05-14T07:19:02.889Z,0.54
2023-05-14T07:20:02.852Z,0.53
2023-05-14T07:21:02.883Z,0.54
2023-05-14T07:22:02.877Z,0.53
2023-05-14T07:23:02.877Z,0.54
2023-05-14T07:24:02.895Z,0.54
2023-05-14T07:25:02.915Z,0.55
2023-05-14T07:26:02.901Z,0.54
2023-05-14T07:27:02.901Z,0.55
2023-05-14T07:28:02.911Z,0.53
2023-05-14T07:29:02.923Z,0.54
2023-05-14T07:30:02.921Z,0.53
2023-05-14T07:31:03.020Z,0.54
2023-05-14T07:32:03.048Z,0.53
2023-05-14T07:33:03.027Z,0.53
2023-05-14T07:34:02.996Z,0.53
2023-05-14T07:35:02.962Z,0.53
2023-05-14T07:36:02.997Z,0.53
2023-05-14T07:37:03.007Z,0.53
2023-05-14T07:38:03.051Z,0.52
2023-05-14T07:39:03.024Z,0.53
2023-05-14T07:40:03.062Z,0.53
2023-05-14T07:41:03.068Z,0.52
2023-05-14T07:42:03.051Z,0.53
2023-05-14T07:43:03.051Z,0.53
2023-05-14T07:44:03.110Z,0.52
2023-05-14T07:45:03.100Z,0.53
2023-05-14T07:46:03.121Z,0.51
2023-05-14T07:47:03.146Z,0.54
2023-05-14T07:48:03.157Z,0.52
2023-05-14T07:49:03.121Z,0.53
2023-05-14T07:50:03.120Z,0.54
2023-05-14T07:51:03.136Z,0.54
2023-05-14T07:52:03.447Z,0.53
2023-05-14T07:53:03.158Z,0.54
2023-05-14T07:54:03.152Z,0.54
2023-05-14T07:55:03.165Z,0.55
2023-05-14T07:56:03.171Z,0.53
2023-05-14T07:57:03.189Z,0.54
2023-05-14T07:58:03.175Z,0.54
2023-05-14T07:59:03.902Z,0.55
2023-05-14T08:00:03.205Z,0.55
2023-05-14T08:01:03.275Z,0.54
2023-05-14T08:02:03.276Z,0.55
2023-05-14T08:03:03.409Z,0.54
2023-05-14T08:04:03.370Z,0.55
2023-05-14T08:05:03.255Z,0.53
2023-05-14T08:06:03.261Z,0.53
2023-05-14T08:07:03.277Z,0.52
2023-05-14T08:08:03.274Z,0.53
2023-05-14T08:09:03.277Z,0.53
2023-05-14T08:10:03.339Z,0.53
2023-05-14T08:11:03.342Z,0.54
2023-05-14T08:12:03.357Z,0.53
2023-05-14T08:13:03.397Z,0.54
2023-05-14T08:14:03.358Z,0.55
2023-05-14T08:15:03.366Z,0.54
2023-05-14T08:16:03.364Z,0.53
2023-05-14T08:17:03.445Z,0.52
2023-05-14T08:18:03.592Z,0.53
2023-05-14T08:19:03.437Z,0.52
2023-05-14T08:20:03.434Z,0.52
2023-05-14T08:21:03.799Z,0.51
2023-05-14T08:22:03.401Z,0.51
2023-05-14T08:23:03.430Z,0.50
2023-05-14T08:24:03.466Z,0.53
2023-05-14T08:25:03.449Z,0.52
2023-05-14T08:26:03.482Z,0.53
2023-05-14T08:27:03.506Z,0.53
2023-05-14T08:28:03.503Z,0.53
2023-05-14T08:29:03.502Z,0.53
2023-05-14T08:30:03.498Z,0.51
2023-05-14T08:31:03.534Z,0.50
2023-05-14T08:32:11.678Z,0.50
2023-05-14T08:33:04.615Z,0.50
2023-05-14T08:34:03.508Z,0.51
2023-05-14T08:35:03.551Z,0.51
2023-05-14T08:36:03.465Z,0.53
2023-05-14T08:37:03.927Z,0.52
2023-05-14T08:38:03.465Z,0.54
2023-05-14T08:39:03.488Z,0.53
2023-05-14T08:40:03.475Z,0.53
2023-05-14T08:41:03.439Z,0.54
2023-05-14T08:42:03.459Z,0.54
2023-05-14T08:43:03.408Z,0.54
2023-05-14T08:44:03.426Z,0.53
2023-05-14T08:45:03.430Z,0.53
2023-05-14T08:46:03.410Z,0.53
2023-05-14T08:47:03.402Z,0.54
2023-05-14T08:48:03.479Z,0.54
2023-05-14T08:49:03.444Z,0.52
2023-05-14T08:50:03.349Z,0.54
2023-05-14T08:51:03.417Z,0.53
2023-05-14T08:52:03.380Z,0.55
2023-05-14T08:53:03.348Z,0.54
2023-05-14T08:54:03.377Z,0.54
2023-05-14T08:55:03.334Z,0.55
2023-05-14T08:56:03.982Z,0.55
2023-05-14T08:57:03.338Z,0.55
2023-05-14T08:58:03.302Z,0.55
2023-05-14T08:59:03.291Z,0.55
2023-05-14T09:00:03.282Z,0.54
2023-05-14T09:01:03.289Z,0.55
2023-05-14T09:02:03.360Z,0.55
2023-05-14T09:03:03.348Z,0.56
2023-05-14T09:04:03.372Z,0.54
2023-05-14T09:05:03.303Z,0.53
2023-05-14T09:06:03.319Z,0.56
2023-05-14T09:07:03.339Z,0.54
2023-05-14T09:08:03.336Z,0.55
2023-05-14T09:09:03.385Z,0.54
2023-05-14T09:10:03.368Z,0.54
2023-05-14T09:11:03.337Z,0.54
2023-05-14T09:12:03.380Z,0.54
2023-05-14T09:13:03.377Z,0.54
2023-05-14T09:14:03.352Z,0.55
2023-05-14T09:15:03.355Z,0.55
2023-05-14T09:16:03.994Z,0.53
2023-05-14T09:17:03.346Z,0.55
2023-05-14T09:18:03.396Z,0.53
2023-05-14T09:19:03.363Z,0.56
2023-05-14T09:20:03.373Z,0.54
2023-05-14T09:21:03.373Z,0.56
2023-05-14T09:22:03.326Z,0.55
2023-05-14T09:23:03.353Z,0.55
2023-05-14T09:24:03.349Z,0.56
2023-05-14T09:25:03.368Z,0.55
2023-05-14T09:26:03.366Z,0.55
2023-05-14T09:27:03.368Z,0.56
2023-05-14T09:28:03.385Z,0.56
2023-05-14T09:29:03.401Z,0.56
2023-05-14T09:30:03.390Z,0.57
2023-05-14T09:31:03.463Z,0.57
2023-05-14T09:32:03.443Z,0.55
2023-05-14T09:33:03.457Z,0.56
2023-05-14T09:34:03.425Z,0.56
2023-05-14T09:35:03.452Z,0.55
2023-05-14T09:36:03.418Z,0.56
2023-05-14T09:37:03.482Z,0.57
2023-05-14T09:38:03.433Z,0.55
2023-05-14T09:39:03.434Z,0.55
2023-05-14T09:40:03.425Z,0.56
2023-05-14T09:41:03.450Z,0.58
2023-05-14T09:42:03.471Z,0.56
2023-05-14T09:43:03.397Z,0.57
2023-05-14T09:44:05.434Z,0.57
2023-05-14T09:45:03.406Z,0.56
2023-05-14T09:46:03.446Z,0.58
2023-05-14T09:47:03.427Z,0.58
2023-05-14T09:48:03.495Z,0.57
2023-05-14T09:49:03.379Z,0.57
2023-05-14T09:50:03.404Z,0.59
2023-05-14T09:51:04.779Z,0.58
2023-05-14T09:52:03.468Z,0.58
2023-05-14T09:53:03.387Z,0.56
2023-05-14T09:54:03.377Z,0.58
2023-05-14T09:55:03.357Z,0.58
2023-05-14T09:56:03.364Z,0.57
2023-05-14T09:57:03.321Z,0.59
2023-05-14T09:58:03.324Z,0.57
2023-05-14T09:59:03.361Z,0.58
2023-05-14T10:00:03.314Z,0.58
2023-05-14T10:01:03.339Z,0.58
2023-05-14T10:02:03.301Z,0.58
2023-05-14T10:03:03.370Z,0.58
2023-05-14T10:04:03.315Z,0.60
2023-05-14T10:05:03.265Z,0.59
2023-05-14T10:06:03.303Z,0.60
2023-05-14T10:07:03.261Z,0.60
2023-05-14T10:08:03.267Z,0.59
2023-05-14T10:09:03.271Z,0.60
2023-05-14T10:10:03.264Z,0.59
2023-05-14T10:11:03.260Z,0.61
2023-05-14T10:12:03.505Z,0.61
2023-05-14T10:13:03.224Z,0.60
2023-05-14T10:14:03.218Z,0.60
2023-05-14T10:15:03.203Z,0.60
2023-05-14T10:16:03.209Z,0.58
2023-05-14T10:17:03.224Z,0.59
2023-05-14T10:18:03.232Z,0.61
2023-05-14T10:19:03.214Z,0.61
2023-05-14T10:20:03.192Z,0.60
2023-05-14T10:21:03.195Z,0.59
2023-05-14T10:22:03.166Z,0.59
2023-05-14T10:23:03.172Z,0.60
2023-05-14T10:24:03.158Z,0.60
2023-05-14T10:25:03.143Z,0.60
2023-05-14T10:26:03.127Z,0.60
2023-05-14T10:27:03.147Z,0.60
2023-05-14T10:28:03.140Z,0.59
2023-05-14T10:29:03.149Z,0.61
2023-05-14T10:30:03.140Z,0.61
2023-05-14T10:31:03.120Z,0.60
2023-05-14T10:32:03.116Z,0.61
2023-05-14T10:33:03.188Z,0.62
2023-05-14T10:34:03.059Z,0.61
2023-05-14T10:35:03.180Z,0.61
2023-05-14T10:36:03.154Z,0.61
2023-05-14T10:37:03.064Z,0.60
2023-05-14T10:38:03.076Z,0.61
2023-05-14T10:39:03.052Z,0.61
2023-05-14T10:40:03.083Z,0.63
2023-05-14T10:41:03.128Z,0.61
2023-05-14T10:42:03.094Z,0.62
2023-05-14T10:43:03.048Z,0.61
2023-05-14T10:44:03.050Z,0.63
2023-05-14T10:45:03.000Z,0.61
2023-05-14T10:46:03.066Z,0.60
2023-05-14T10:47:03.202Z,0.63
2023-05-14T10:48:03.016Z,0.63
2023-05-14T10:49:02.996Z,0.62
2023-05-14T10:50:03.128Z,0.63
2023-05-14T10:51:03.191Z,0.62
2023-05-14T10:52:03.113Z,0.62
2023-05-14T10:53:03.566Z,0.63
2023-05-14T10:54:03.133Z,0.64
2023-05-14T10:55:03.934Z,0.62
2023-05-14T10:56:03.184Z,0.63
2023-05-14T10:57:03.217Z,0.61
2023-05-14T10:58:03.230Z,0.61
2023-05-14T10:59:03.273Z,0.62
2023-05-14T11:00:03.316Z,0.62
2023-05-14T11:01:03.325Z,0.63
2023-05-14T11:02:03.376Z,0.64
2023-05-14T11:03:03.468Z,0.64
2023-05-14T11:04:03.536Z,0.63
2023-05-14T11:05:03.475Z,0.63
2023-05-14T11:06:03.481Z,0.62
2023-05-14T11:07:03.485Z,0.63
2023-05-14T11:08:03.990Z,0.64
2023-05-14T11:09:03.571Z,0.63
2023-05-14T11:10:03.598Z,0.63
2023-05-14T11:11:03.665Z,0.64
2023-05-14T11:12:03.703Z,0.63
2023-05-14T11:13:03.667Z,0.63
2023-05-14T11:14:03.747Z,0.64
2023-05-14T11:15:03.769Z,0.64
2023-05-14T11:16:15.179Z,0.64
2023-05-14T11:17:04.785Z,0.64
2023-05-14T11:18:04.044Z,0.64
2023-05-14T11:19:04.006Z,0.64
2023-05-14T11:20:03.757Z,0.64
2023-05-14T11:21:03.776Z,0.65
2023-05-14T11:22:03.719Z,0.63
2023-05-14T11:23:03.754Z,0.65
2023-05-14T11:24:03.712Z,0.63
2023-05-14T11:25:03.736Z,0.66
2023-05-14T11:26:03.797Z,0.63
2023-05-14T11:27:03.702Z,0.64
2023-05-14T11:28:04.049Z,0.64
2023-05-14T11:29:03.721Z,0.64
2023-05-14T11:30:03.757Z,0.65
2023-05-14T11:31:03.821Z,0.64
2023-05-14T11:32:03.976Z,0.64
2023-05-14T11:33:03.921Z,0.63
2023-05-14T11:34:03.893Z,0.65
2023-05-14T11:35:03.934Z,0.64
2023-05-14T11:36:03.943Z,0.64
2023-05-14T11:37:03.945Z,0.64
2023-05-14T11:38:04.039Z,0.64
2023-05-14T11:39:03.961Z,0.65
2023-05-14T11:40:03.956Z,0.64
2023-05-14T11:41:03.972Z,0.65
2023-05-14T11:42:04.037Z,0.64
2023-05-14T11:43:04.042Z,0.63
2023-05-14T11:44:04.042Z,0.64
2023-05-14T11:45:04.047Z,0.65
2023-05-14T11:46:04.092Z,0.64
2023-05-14T11:47:04.083Z,0.65
2023-05-14T11:48:04.141Z,0.65
2023-05-14T11:49:04.084Z,0.65
2023-05-14T11:50:04.125Z,0.65
2023-05-14T11:51:04.142Z,0.66
2023-05-14T11:52:04.167Z,0.65
2023-05-14T11:53:04.545Z,0.66
2023-05-14T11:54:04.289Z,0.66
2023-05-14T11:55:04.213Z,0.64
2023-05-14T11:56:04.282Z,0.66
2023-05-14T11:57:04.361Z,0.64
2023-05-14T11:58:04.565Z,0.66
2023-05-14T11:59:04.426Z,0.64
2023-05-14T12:00:04.461Z,0.65
2023-05-14T12:01:04.439Z,0.66
2023-05-14T12:02:04.510Z,0.67
2023-05-14T12:03:04.679Z,0.64
2023-05-14T12:04:04.693Z,0.63
2023-05-14T12:05:05.597Z,0.63
2023-05-14T12:06:04.621Z,0.65
2023-05-14T12:07:04.634Z,0.65
2023-05-14T12:08:04.659Z,0.65
2023-05-14T12:09:04.701Z,0.65
2023-05-14T12:10:04.801Z,0.64
2023-05-14T12:11:04.702Z,0.66
2023-05-14T12:12:04.752Z,0.65
2023-05-14T12:13:05.021Z,0.64
2023-05-14T12:14:04.836Z,0.65
2023-05-14T12:15:04.860Z,0.65
2023-05-14T12:16:04.963Z,0.65
2023-05-14T12:17:04.949Z,0.64
2023-05-14T12:18:13.586Z,0.65
2023-05-14T12:19:06.062Z,0.65
2023-05-14T12:20:04.988Z,0.65
2023-05-14T12:21:05.001Z,0.65
2023-05-14T12:22:04.938Z,0.65
2023-05-14T12:23:05.041Z,0.64
2023-05-14T12:24:04.929Z,0.66
2023-05-14T12:25:04.931Z,0.66
2023-05-14T12:26:04.921Z,0.66
2023-05-14T12:27:04.925Z,0.63
2023-05-14T12:28:04.958Z,0.65
2023-05-14T12:29:05.030Z,0.65
2023-05-14T12:30:20.100Z,0.66
2023-05-14T12:31:06.062Z,0.66
2023-05-14T12:32:05.033Z,0.66
2023-05-14T12:33:05.041Z,0.66
2023-05-14T12:34:05.005Z,0.64
2023-05-14T12:35:05.027Z,0.65
2023-05-14T12:36:20.302Z,0.66
2023-05-14T12:37:05.969Z,0.66
2023-05-14T12:38:05.020Z,0.66
2023-05-14T12:39:05.037Z,0.66
2023-05-14T12:40:05.002Z,0.65
2023-05-14T12:41:04.935Z,0.64
2023-05-14T12:42:04.989Z,0.65
2023-05-14T12:43:04.950Z,0.66
2023-05-14T12:44:04.944Z,0.65
2023-05-14T12:45:05.046Z,0.64
2023-05-14T12:46:04.943Z,0.64
2023-05-14T12:47:05.000Z,0.66
2023-05-14T12:48:04.955Z,0.65
2023-05-14T12:49:04.958Z,0.65
2023-05-14T12:50:05.017Z,0.64
2023-05-14T12:51:05.043Z,0.64
2023-05-14T12:52:25.684Z,0.64
2023-05-14T12:53:06.042Z,0.64
2023-05-14T12:54:05.065Z,0.65
2023-05-14T12:55:05.021Z,0.65
2023-05-14T12:56:05.042Z,0.65
2023-05-14T12:57:05.008Z,0.65
2023-05-14T12:58:05.055Z,0.66
2023-05-14T12:59:05.036Z,0.65
2023-05-14T13:01:24.438Z,0.50
2023-05-14T13:02:24.152Z,0.50
2023-05-14T13:03:24.332Z,0.50
2023-05-14T13:04:24.097Z,0.50
2023-05-14T13:05:24.381Z,0.50
2023-05-14T13:06:24.102Z,0.52
2023-05-14T13:07:24.106Z,0.50
2023-05-14T13:08:24.090Z,0.50
2023-05-14T13:09:24.123Z,0.52
2023-05-14T13:10:24.833Z,0.51
2023-05-14T13:11:24.156Z,0.53
2023-05-14T13:12:24.143Z,0.51
2023-05-14T13:13:24.218Z,0.50
2023-05-14T13:14:24.189Z,0.51
2023-05-14T13:15:24.460Z,0.52
2023-05-14T13:16:24.310Z,0.52
2023-05-14T13:17:24.379Z,0.52
2023-05-14T13:18:24.351Z,0.51
2023-05-14T13:19:24.352Z,0.51