createdAt,value
2023-01-28T00:01:10.191Z,72.40
2023-01-28T00:03:39.744Z,62.50
2023-01-28T00:06:08.950Z,69.10
2023-01-28T00:08:36.817Z,62.40
2023-01-28T00:11:06.576Z,70.30
2023-01-28T00:13:35.765Z,65.60
2023-01-28T00:16:04.790Z,66.10
2023-01-28T00:18:34.360Z,66.00
2023-01-28T00:21:06.480Z,57.90
2023-01-28T00:23:36.083Z,66.70
2023-01-28T00:26:04.832Z,61.00
2023-01-28T00:28:35.190Z,65.00
2023-01-28T00:31:24.969Z,64.10
2023-01-28T00:33:55.629Z,67.40
2023-01-28T00:36:27.053Z,57.40
2023-01-28T00:38:58.363Z,59.20
2023-01-28T00:41:28.071Z,54.60
2023-01-28T00:43:55.160Z,54.60
2023-01-28T00:46:22.907Z,49.60
2023-01-28T00:48:51.308Z,44.50
2023-01-28T00:51:21.848Z,53.90
2023-01-28T00:53:53.790Z,44.50
2023-01-28T00:56:22.397Z,45.20
2023-01-28T00:58:49.682Z,57.40
2023-01-28T01:01:23.588Z,45.80
2023-01-28T01:03:57.147Z,45.90
2023-01-28T01:06:27.251Z,54.20
2023-01-28T01:08:55.124Z,49.00
2023-01-28T01:11:23.113Z,47.00
2023-01-28T01:13:59.709Z,50.60
2023-01-28T01:16:28.804Z,47.50
2023-01-28T01:18:59.130Z,56.80
2023-01-28T01:21:32.171Z,57.90
2023-01-28T01:24:01.408Z,51.30
2023-01-28T01:26:32.239Z,51.40
2023-01-28T01:29:02.404Z,59.30
2023-01-28T01:31:31.282Z,59.50
2023-01-28T01:34:02.416Z,55.50
2023-01-28T01:36:32.561Z,57.70
2023-01-28T01:39:00.861Z,64.50
2023-01-28T01:41:31.179Z,55.50
2023-01-28T01:44:03.073Z,45.30
2023-01-28T01:46:39.836Z,51.70
2023-01-28T01:49:25.861Z,54.00
2023-01-28T01:52:03.413Z,55.20
2023-01-28T01:54:30.705Z,68.90
2023-01-28T01:56:57.955Z,55.30
2023-01-28T01:59:27.830Z,52.90
2023-01-28T02:01:57.629Z,56.40
2023-01-28T02:04:27.453Z,54.60
2023-01-28T02:06:55.844Z,55.40
2023-01-28T02:09:35.808Z,53.70
2023-01-28T02:12:24.796Z,66.60
2023-01-28T05:57:01.614Z,59.90
2023-01-28T05:59:33.222Z,62.20
2023-01-28T06:02:04.880Z,79.20
2023-01-28T06:04:36.330Z,71.00
2023-01-28T06:07:07.205Z,63.90
2023-01-28T06:09:41.203Z,63.10
2023-01-28T06:12:10.738Z,75.70
2023-01-28T06:14:55.393Z,57.90
2023-01-28T06:17:45.368Z,71.80
2023-01-28T06:23:04.022Z,65.90
2023-01-28T06:25:36.522Z,60.90
2023-01-28T06:28:12.767Z,75.10
2023-01-28T06:30:42.692Z,67.20
2023-01-28T06:33:11.213Z,75.60
2023-01-28T06:35:39.713Z,69.60
2023-01-28T06:38:09.012Z,73.70
2023-01-28T06:43:08.418Z,64.30
2023-01-28T06:45:39.164Z,69.10
2023-01-28T06:48:12.459Z,72.50
2023-01-28T06:50:42.468Z,71.40
2023-01-28T06:53:11.205Z,68.00
2023-01-28T06:55:39.671Z,58.90
2023-01-28T06:58:08.122Z,66.20
2023-01-28T07:00:39.128Z,69.30
2023-01-28T07:03:07.714Z,68.90
2023-01-28T07:05:41.201Z,70.90
2023-01-28T07:08:10.612Z,67.60
2023-01-28T07:10:39.445Z,65.40
2023-01-28T07:13:11.228Z,72.20
2023-01-28T07:15:39.967Z,62.50
2023-01-28T07:18:11.070Z,72.00
2023-01-28T07:20:43.240Z,54.20
2023-01-28T07:23:18.699Z,68.70
2023-01-28T07:25:48.673Z,67.10
2023-01-28T07:28:24.227Z,69.30
2023-01-28T07:30:54.213Z,66.60
2023-01-28T07:33:26.608Z,60.60
2023-01-28T07:35:58.538Z,63.40
2023-01-28T07:41:10.127Z,69.00
2023-01-28T07:43:39.634Z,59.70
2023-01-28T07:46:10.457Z,71.60
2023-01-28T07:48:39.030Z,78.90
2023-01-28T07:51:09.136Z,69.30
2023-01-28T07:53:37.864Z,66.30
2023-01-28T07:56:07.806Z,72.50
2023-01-28T07:58:36.847Z,53.00
2023-01-28T08:01:06.124Z,67.90
2023-01-28T08:03:34.865Z,66.50
2023-01-28T08:06:03.279Z,62.60
2023-01-28T08:08:32.513Z,64.80
2023-01-28T08:11:12.131Z,66.10
2023-01-28T08:13:41.945Z,61.70
2023-01-28T08:16:10.679Z,72.10
2023-01-28T08:18:41.820Z,66.10
2023-01-28T08:21:10.376Z,70.30
2023-01-28T08:23:40.145Z,69.70
2023-01-28T08:26:10.858Z,51.70
2023-01-28T08:28:41.096Z,57.90
2023-01-28T08:31:10.301Z,55.90
2023-01-28T08:33:38.874Z,49.30
2023-01-28T08:36:08.772Z,53.80
2023-01-28T08:38:40.405Z,46.00
2023-01-28T08:41:12.888Z,60.60
2023-01-28T08:43:44.964Z,54.70
2023-01-28T08:46:14.207Z,62.90
2023-01-28T08:48:47.147Z,54.70
2023-01-28T08:51:15.498Z,57.30
2023-01-28T08:53:47.457Z,59.60
2023-01-28T08:58:54.936Z,60.30
2023-01-28T09:01:35.267Z,56.00
2023-01-28T09:04:04.499Z,87.90
2023-01-28T09:06:37.758Z,60.10
2023-01-28T09:09:09.610Z,51.00
2023-01-28T09:13:42.583Z,52.60
2023-01-28T09:16:15.460Z,55.50
2023-01-28T09:18:54.917Z,50.50
2023-01-28T09:21:37.582Z,53.70
2023-01-28T09:24:06.705Z,51.00
2023-01-28T09:26:36.034Z,68.20
2023-01-28T09:29:05.023Z,46.80
2023-01-28T09:32:02.032Z,58.60
2023-01-28T09:34:35.177Z,53.40
2023-01-28T09:37:29.201Z,44.90
2023-01-28T09:40:12.908Z,43.70
2023-01-28T09:42:48.775Z,44.80
2023-01-28T09:45:49.933Z,45.90
2023-01-28T09:48:37.110Z,54.80
2023-01-28T09:51:12.646Z,52.80
2023-01-28T14:01:22.661Z,24.90
2023-01-28T14:04:30.830Z,22.50
2023-01-28T14:07:25.429Z,20.80
2023-01-28T14:10:33.407Z,31.00
2023-01-28T14:13:57.515Z,21.50
2023-01-28T14:16:43.710Z,25.70
2023-01-28T14:19:13.786Z,23.20
2023-01-28T14:24:16.449Z,24.50
2023-01-28T14:26:47.057Z,28.20
2023-01-28T14:29:56.225Z,21.80
2023-01-28T14:32:30.228Z,20.30
2023-01-28T14:35:02.858Z,25.90
2023-01-28T14:37:33.899Z,22.60
2023-01-28T14:40:17.737Z,24.80
2023-01-28T14:42:46.900Z,18.00
2023-01-28T14:45:36.697Z,21.00
2023-01-28T14:48:28.647Z,23.90
2023-01-28T14:51:04.567Z,24.00
2023-01-28T14:54:21.345Z,27.20
2023-01-28T14:57:22.622Z,24.70
2023-01-28T15:00:01.236Z,27.20
2023-01-28T15:02:29.342Z,33.40
2023-01-28T15:05:10.796Z,37.70
2023-01-28T15:07:38.076Z,39.80
2023-01-28T15:10:14.103Z,40.70
2023-01-28T15:12:48.024Z,33.00
2023-01-28T15:15:19.584Z,29.40
2023-01-28T15:17:47.017Z,39.50
2023-01-28T15:20:20.745Z,35.30
2023-01-28T15:22:52.590Z,35.70
2023-01-28T15:25:23.013Z,40.10
2023-01-28T15:27:51.782Z,30.70
2023-01-28T15:30:27.937Z,35.20
2023-01-28T15:33:02.574Z,62.60
2023-01-28T15:35:32.621Z,37.80
2023-01-28T15:38:02.444Z,26.60
2023-01-28T15:40:43.428Z,34.00
2023-01-28T15:43:22.005Z,30.10
2023-01-28T15:52:14.483Z,31.50
2023-01-28T15:54:46.184Z,21.10
2023-01-28T15:57:27.675Z,27.60
2023-01-28T16:00:13.565Z,37.40
2023-01-28T16:03:08.910Z,37.60
2023-01-28T16:05:43.598Z,39.10
2023-01-28T16:08:25.245Z,35.10
2023-01-28T16:10:59.809Z,34.30
2023-01-28T16:13:36.276Z,33.80
2023-01-28T16:16:05.508Z,32.80
2023-01-28T16:18:42.449Z,24.40
2023-01-28T16:21:13.064Z,22.80
2023-01-28T16:24:14.844Z,25.60
2023-01-28T16:26:43.627Z,18.50
2023-01-28T16:29:16.178Z,21.80
2023-01-28T16:31:49.902Z,21.90
2023-01-28T16:34:21.550Z,17.00
2023-01-28T16:37:00.061Z,18.20
2023-01-28T16:39:31.312Z,21.30
2023-01-28T16:44:33.785Z,20.20
2023-01-28T16:47:04.869Z,24.00
2023-01-28T16:49:37.589Z,19.20
2023-01-28T16:52:11.562Z,18.00
2023-01-28T16:54:46.480Z,21.40
2023-01-28T16:57:20.289Z,24.90
2023-01-28T16:59:50.019Z,21.40
2023-01-28T17:02:20.848Z,18.70
2023-01-28T17:05:06.291Z,19.10
2023-01-28T17:07:38.951Z,21.30
2023-01-28T17:10:13.270Z,26.20
2023-01-28T17:12:45.115Z,24.70
2023-01-28T17:15:18.921Z,26.70
2023-01-28T17:17:59.966Z,22.80
2023-01-28T17:20:37.584Z,22.10
2023-01-28T17:23:09.958Z,25.00
2023-01-28T17:25:43.673Z,26.80
2023-01-28T17:28:13.198Z,36.50
2023-01-28T17:30:50.695Z,25.70
2023-01-28T17:33:23.203Z,23.10
2023-01-28T17:35:59.728Z,28.50
2023-01-28T17:38:33.650Z,24.50
2023-01-28T17:41:08.793Z,26.90
2023-01-28T17:43:43.359Z,26.70
2023-01-28T17:46:15.187Z,22.90
2023-01-28T17:48:46.209Z,26.70
2023-01-28T17:51:14.700Z,27.70
2023-01-28T17:53:50.757Z,30.40
2023-01-28T22:03:40.032Z,25.00
2023-01-28T22:06:09.703Z,24.30
2023-01-28T22:08:41.763Z,24.60
2023-01-28T22:11:11.950Z,22.80
2023-01-28T22:13:45.470Z,24.00
2023-01-28T22:16:18.450Z,29.70
2023-01-28T22:18:50.440Z,27.50
2023-01-28T22:21:33.638Z,21.90
2023-01-28T22:24:03.979Z,21.50
2023-01-28T22:26:35.797Z,18.90
2023-01-28T22:29:10.586Z,22.90
2023-01-28T22:31:41.923Z,26.60
2023-01-28T22:34:11.895Z,28.40
2023-01-28T22:36:44.163Z,29.60
2023-01-28T22:39:15.224Z,28.10
2023-01-28T22:41:44.557Z,25.90
2023-01-28T22:44:13.203Z,24.40
2023-01-28T22:46:41.761Z,29.00
2023-01-28T22:49:12.642Z,37.20
2023-01-28T22:51:41.909Z,25.00
2023-01-28T22:54:16.223Z,24.00
2023-01-28T22:56:50.149Z,21.50
2023-01-28T22:59:21.991Z,34.50
2023-01-28T23:01:50.645Z,20.90
2023-01-28T23:04:21.875Z,21.20
2023-01-28T23:06:50.630Z,20.00
2023-01-28T23:09:19.526Z,25.50
2023-01-28T23:11:48.540Z,19.60
2023-01-28T23:14:37.315Z,21.50
2023-01-28T23:17:30.004Z,23.10
2023-01-28T23:20:17.379Z,26.00
2023-01-28T23:23:07.227Z,22.20
2023-01-28T23:25:38.087Z,23.10
2023-01-28T23:28:07.018Z,20.70
2023-01-28T23:30:44.909Z,23.40
2023-01-28T23:33:15.819Z,25.00
2023-01-28T23:41:43.375Z,26.20
2023-01-28T23:44:18.776Z,25.40
2023-01-28T23:46:47.105Z,28.50
2023-01-28T23:49:15.464Z,24.40
2023-01-28T23:51:45.728Z,26.50
2023-01-28T23:54:16.854Z,25.30
2023-01-28T23:56:45.984Z,25.60
2023-01-28T23:59:17.929Z,30.10
