createdAt,value
2022-08-22T00:03:09.769Z,48.27
2022-08-22T00:03:15.676Z,48.10
2022-08-22T00:07:35.928Z,47.94
2022-08-22T00:11:57.509Z,48.31
2022-08-22T00:16:20.331Z,48.50
2022-08-22T00:20:35.901Z,48.06
2022-08-22T00:25:26.030Z,49.00
2022-08-22T00:29:39.985Z,48.90
2022-08-22T00:33:46.850Z,49.40
2022-08-22T00:38:02.864Z,50.06
2022-08-22T00:42:31.365Z,50.61
2022-08-22T00:46:33.495Z,50.66
2022-08-22T00:50:53.974Z,51.58
2022-08-22T00:55:13.240Z,51.79
2022-08-22T00:59:33.388Z,52.24
2022-08-22T01:03:50.145Z,52.02
2022-08-22T01:13:41.656Z,53.09
2022-08-22T01:18:35.125Z,53.25
2022-08-22T01:23:26.892Z,54.78
2022-08-22T01:28:34.283Z,55.19
2022-08-22T01:33:34.962Z,54.95
2022-08-22T01:38:30.917Z,55.26
2022-08-22T01:43:05.559Z,55.16
2022-08-22T01:51:51.046Z,54.74
2022-08-22T01:56:11.314Z,53.88
2022-08-22T02:00:35.450Z,54.33
2022-08-22T02:04:42.916Z,54.13
2022-08-22T02:09:01.441Z,54.38
2022-08-22T02:13:13.051Z,54.32
2022-08-22T02:17:35.144Z,54.58
2022-08-22T02:21:53.520Z,54.49
2022-08-22T02:26:07.506Z,54.59
2022-08-22T02:30:14.891Z,54.71
2022-08-22T02:39:13.051Z,55.02
2022-08-22T02:48:57.593Z,54.82
2022-08-22T02:53:37.065Z,54.66
2022-08-22T02:57:47.736Z,54.45
2022-08-22T03:01:53.950Z,54.08
2022-08-22T03:06:40.119Z,54.65
2022-08-22T03:11:12.229Z,54.11
2022-08-22T03:15:51.066Z,54.67
2022-08-22T03:19:56.971Z,55.13
2022-08-22T03:24:55.446Z,55.73
2022-08-22T04:16:41.666Z,62.69
2022-08-22T06:57:52.346Z,63.18
2022-08-22T07:18:53.681Z,59.06
2022-08-22T07:29:01.210Z,57.32
2022-08-22T07:33:58.038Z,56.61
2022-08-22T07:38:21.447Z,55.54
2022-08-22T07:42:55.538Z,53.44
2022-08-22T07:47:41.975Z,53.88
2022-08-22T07:53:02.095Z,53.56
2022-08-22T07:57:12.562Z,52.63
2022-08-22T08:05:41.392Z,51.37
2022-08-22T08:09:49.634Z,51.67
2022-08-22T08:14:07.382Z,49.51
2022-08-22T08:18:19.919Z,49.47
2022-08-22T08:22:27.209Z,48.68
2022-08-22T08:26:38.767Z,48.19
2022-08-22T08:30:47.313Z,47.97
2022-08-22T08:39:14.777Z,46.63
2022-08-22T08:43:48.697Z,45.87
2022-08-22T08:47:50.403Z,45.15
2022-08-22T08:52:28.897Z,43.90
2022-08-22T08:57:01.392Z,43.10
2022-08-22T09:01:29.725Z,42.29
2022-08-22T09:05:44.475Z,41.42
2022-08-22T09:10:27.420Z,39.72
2022-08-22T09:15:11.892Z,38.44
2022-08-22T09:19:56.419Z,38.48
2022-08-22T09:24:23.301Z,37.85
2022-08-22T09:28:38.823Z,36.11
2022-08-22T09:32:46.418Z,36.67
2022-08-22T09:37:16.998Z,34.64
2022-08-22T09:41:34.059Z,35.04
2022-08-22T09:45:50.265Z,34.19
2022-08-22T09:49:58.612Z,32.16
2022-08-22T09:54:15.367Z,33.30
2022-08-22T09:58:40.290Z,33.00
2022-08-22T10:02:54.367Z,31.86
2022-08-22T10:07:15.435Z,31.70
2022-08-22T10:11:27.302Z,29.33
2022-08-22T10:15:45.901Z,29.68
2022-08-22T10:19:54.103Z,29.23
2022-08-22T10:24:44.050Z,28.97
2022-08-22T10:28:53.378Z,28.42
2022-08-22T10:33:05.289Z,28.22
2022-08-22T10:37:23.846Z,29.23
2022-08-22T10:41:36.229Z,28.19
2022-08-22T10:45:40.172Z,29.01
2022-08-22T10:49:51.412Z,27.38
2022-08-22T10:53:55.904Z,27.21
2022-08-22T10:58:09.911Z,27.96
2022-08-22T11:02:42.380Z,27.84
2022-08-22T11:07:23.168Z,27.51
2022-08-22T11:11:35.917Z,26.51
2022-08-22T11:16:07.012Z,26.79
2022-08-22T11:20:19.829Z,26.60
2022-08-22T11:24:46.522Z,26.47
2022-08-22T11:29:19.432Z,26.16
2022-08-22T11:34:01.172Z,25.31
2022-08-22T11:38:13.444Z,25.66
2022-08-22T11:42:24.583Z,24.53
2022-08-22T11:46:35.955Z,24.40
2022-08-22T11:50:48.676Z,24.49
2022-08-22T11:54:53.284Z,24.68
2022-08-22T11:59:05.017Z,24.46
2022-08-22T12:03:09.636Z,22.92
2022-08-22T12:07:20.850Z,22.35
2022-08-22T12:11:44.721Z,22.05
2022-08-22T12:16:06.079Z,21.26
2022-08-22T12:20:38.009Z,21.05
2022-08-22T12:25:07.848Z,20.20
2022-08-22T12:29:39.875Z,19.15
2022-08-22T12:33:56.288Z,19.12
2022-08-22T12:38:00.721Z,20.33
2022-08-22T12:42:36.517Z,21.36
2022-08-22T12:47:02.483Z,20.84
2022-08-22T12:51:32.366Z,21.13
2022-08-22T12:55:59.423Z,21.82
2022-08-22T13:00:32.086Z,22.64
2022-08-22T13:04:34.427Z,23.62
2022-08-22T13:08:41.707Z,23.55
2022-08-22T13:12:51.732Z,23.14
2022-08-22T13:17:00.870Z,20.76
2022-08-22T13:21:22.479Z,19.97
2022-08-22T13:25:27.138Z,19.49
2022-08-22T13:29:52.157Z,20.10
2022-08-22T13:34:00.792Z,19.20
2022-08-22T13:38:25.742Z,17.72
2022-08-22T13:42:32.332Z,17.44
2022-08-22T13:46:44.375Z,17.53
2022-08-22T13:51:09.849Z,16.25
2022-08-22T13:55:20.060Z,15.54
2022-08-22T13:59:51.034Z,15.60
2022-08-22T14:04:28.403Z,15.50
2022-08-22T14:08:45.979Z,16.19
2022-08-22T14:12:56.963Z,17.45
2022-08-22T14:17:00.444Z,18.65
2022-08-22T14:21:33.453Z,19.46
2022-08-22T14:25:43.713Z,20.12
2022-08-22T14:29:53.092Z,20.96
2022-08-22T14:34:02.632Z,21.13
2022-08-22T14:38:20.051Z,21.63
2022-08-22T14:42:26.562Z,21.70
2022-08-22T14:46:43.544Z,21.44
2022-08-22T14:50:55.686Z,22.26
2022-08-22T14:55:27.112Z,22.26
2022-08-22T14:59:44.287Z,23.33
2022-08-22T15:03:54.107Z,23.53
2022-08-22T15:07:59.565Z,23.51
2022-08-22T15:12:04.072Z,23.68
2022-08-22T15:16:18.108Z,24.18
2022-08-22T15:20:38.239Z,24.35
2022-08-22T15:25:01.124Z,24.16
2022-08-22T15:29:25.449Z,24.49
2022-08-22T15:33:33.757Z,24.55
2022-08-22T15:37:57.736Z,24.84
2022-08-22T15:42:01.352Z,24.44
2022-08-22T15:46:18.580Z,24.13
2022-08-22T15:51:04.629Z,24.06
2022-08-22T15:55:24.320Z,24.01
2022-08-22T15:59:48.192Z,24.37
2022-08-22T16:04:02.386Z,24.39
2022-08-22T16:08:08.330Z,23.55
2022-08-22T16:12:31.778Z,23.79
2022-08-22T16:16:45.588Z,23.61
2022-08-22T16:20:53.168Z,22.97
2022-08-22T16:24:57.990Z,23.21
2022-08-22T16:28:59.559Z,23.44
2022-08-22T16:33:02.229Z,23.70
2022-08-22T16:37:03.791Z,23.79
2022-08-22T16:41:05.834Z,23.98
2022-08-22T16:45:16.230Z,24.02
2022-08-22T16:49:30.813Z,24.21
2022-08-22T16:53:35.280Z,24.16
2022-08-22T16:58:05.980Z,24.78
2022-08-22T17:02:23.683Z,24.30
2022-08-22T17:06:45.501Z,24.69
2022-08-22T17:11:08.185Z,25.25
2022-08-22T17:15:48.753Z,25.33
2022-08-22T17:20:16.531Z,24.79
2022-08-22T17:24:45.020Z,24.94
2022-08-22T17:29:15.254Z,25.52
2022-08-22T17:33:27.869Z,25.60
2022-08-22T17:38:02.458Z,26.13
2022-08-22T17:42:28.462Z,26.50
2022-08-22T17:46:40.831Z,27.15
2022-08-22T17:50:55.133Z,27.53
2022-08-22T17:54:59.775Z,28.14
2022-08-22T17:59:23.778Z,29.12
2022-08-22T18:03:35.901Z,29.41
2022-08-22T18:08:01.738Z,30.22
2022-08-22T18:12:17.287Z,30.56
2022-08-22T18:16:49.584Z,31.11
2022-08-22T18:21:07.315Z,31.96
2022-08-22T18:25:33.640Z,32.25
2022-08-22T18:30:17.976Z,33.25
2022-08-22T18:34:42.397Z,33.26
2022-08-22T18:39:05.736Z,33.25
2022-08-22T18:43:17.943Z,33.42
2022-08-22T18:47:27.432Z,34.04
2022-08-22T18:51:38.815Z,34.13
2022-08-22T18:55:54.971Z,34.52
2022-08-22T19:00:02.625Z,34.86
2022-08-22T19:04:44.588Z,35.22
2022-08-22T19:09:07.727Z,35.41
2022-08-22T19:13:46.495Z,35.90
2022-08-22T19:18:06.796Z,35.35
2022-08-22T19:22:20.629Z,35.78
2022-08-22T19:26:34.860Z,36.08
2022-08-22T19:31:37.241Z,35.93
2022-08-22T19:35:41.903Z,36.36
2022-08-22T19:39:43.520Z,36.74
2022-08-22T19:43:47.556Z,36.74
2022-08-22T19:48:10.557Z,37.00
2022-08-22T19:52:30.037Z,37.20
2022-08-22T19:56:40.338Z,37.13
2022-08-22T20:01:10.261Z,37.38
2022-08-22T20:05:33.924Z,37.35
2022-08-22T20:09:56.946Z,37.32
2022-08-22T20:14:17.332Z,36.88
2022-08-22T20:19:05.158Z,37.58
2022-08-22T20:23:10.675Z,37.21
2022-08-22T20:27:17.888Z,36.96
2022-08-22T20:31:25.657Z,37.37
2022-08-22T20:35:42.945Z,37.52
2022-08-22T20:40:57.364Z,37.59
2022-08-22T20:45:12.497Z,37.35
2022-08-22T20:49:21.281Z,37.54
2022-08-22T20:53:22.998Z,37.46
2022-08-22T20:57:24.803Z,37.77
2022-08-22T21:01:28.670Z,37.54
2022-08-22T21:05:38.784Z,37.86
2022-08-22T21:09:59.221Z,38.09
2022-08-22T21:14:21.680Z,38.04
2022-08-22T21:18:32.915Z,38.32
2022-08-22T21:22:34.787Z,38.28
2022-08-22T21:26:45.438Z,38.40
2022-08-22T21:30:47.395Z,38.26
2022-08-22T21:34:49.760Z,38.12
2022-08-22T21:38:56.159Z,37.96
2022-08-22T21:43:04.738Z,37.96
2022-08-22T21:47:30.833Z,37.82
2022-08-22T21:51:44.239Z,38.29
2022-08-22T21:55:49.454Z,38.44
2022-08-22T21:59:59.599Z,38.32
2022-08-22T22:04:01.953Z,38.57
2022-08-22T22:08:04.445Z,38.96
2022-08-22T22:12:06.211Z,39.01
2022-08-22T22:16:09.251Z,38.66
2022-08-22T22:20:13.490Z,38.91
2022-08-22T22:24:15.495Z,38.39
2022-08-22T22:28:44.575Z,38.54
2022-08-22T22:32:47.737Z,38.90
2022-08-22T22:36:49.761Z,39.07
2022-08-22T22:40:52.407Z,38.97
2022-08-22T22:44:53.994Z,38.92
2022-08-22T22:48:57.253Z,38.96
2022-08-22T22:52:59.443Z,39.22
2022-08-22T22:57:01.074Z,38.92
2022-08-22T23:01:18.716Z,38.95
2022-08-22T23:05:20.912Z,39.17
2022-08-22T23:09:37.944Z,38.76
2022-08-22T23:13:42.811Z,39.13
2022-08-22T23:17:45.488Z,39.63
2022-08-22T23:21:48.902Z,40.34
2022-08-22T23:25:52.462Z,40.48
2022-08-22T23:29:54.003Z,40.64
2022-08-22T23:33:58.396Z,40.70
2022-08-22T23:38:01.238Z,40.95
2022-08-22T23:42:08.069Z,41.16
2022-08-22T23:46:11.097Z,41.63
2022-08-22T23:50:18.222Z,41.97
2022-08-22T23:54:22.758Z,42.15
2022-08-22T23:58:27.399Z,42.41
