createdAt,value
2019-06-07T00:04:03.881Z,12.25
2019-06-07T00:09:09.959Z,12.17
2019-06-07T00:14:16.039Z,12.07
2019-06-07T00:19:19.013Z,11.89
2019-06-07T00:24:22.485Z,11.87
2019-06-07T00:29:25.826Z,11.77
2019-06-07T00:34:29.189Z,11.74
2019-06-07T00:39:32.559Z,11.63
2019-06-07T00:44:35.886Z,11.71
2019-06-07T00:49:41.373Z,11.72
2019-06-07T00:54:44.211Z,11.59
2019-06-07T00:59:47.604Z,11.55
2019-06-07T01:04:50.975Z,11.41
2019-06-07T01:09:54.264Z,11.32
2019-06-07T01:14:57.577Z,11.11
2019-06-07T01:20:00.989Z,11.30
2019-06-07T01:25:06.332Z,11.36
2019-06-07T01:30:14.335Z,11.09
2019-06-07T01:35:20.271Z,11.01
2019-06-07T01:40:28.847Z,11.30
2019-06-07T01:45:30.892Z,11.34
2019-06-07T01:50:32.899Z,11.28
2019-06-07T01:55:36.203Z,11.45
2019-06-07T02:00:39.511Z,11.30
2019-06-07T02:05:42.812Z,11.21
2019-06-07T02:10:46.110Z,11.24
2019-06-07T02:15:49.403Z,11.33
2019-06-07T02:20:52.701Z,11.25
2019-06-07T02:25:55.983Z,10.88
2019-06-07T02:31:00.586Z,11.04
2019-06-07T02:36:04.108Z,11.12
2019-06-07T02:41:07.572Z,11.08
2019-06-07T02:46:27.741Z,11.16
2019-06-07T02:51:17.627Z,11.10
2019-06-07T02:56:40.390Z,11.06
2019-06-07T03:01:28.562Z,11.07
2019-06-07T03:06:36.961Z,11.02
2019-06-07T03:11:39.062Z,10.99
2019-06-07T03:16:48.640Z,10.61
2019-06-07T03:21:53.432Z,10.65
2019-06-07T03:32:01.853Z,10.61
2019-06-07T03:37:05.234Z,10.87
2019-06-07T03:42:08.712Z,11.11
2019-06-07T03:47:11.980Z,11.20
2019-06-07T03:52:15.303Z,11.33
2019-06-07T03:57:18.638Z,11.46
2019-06-07T04:02:21.958Z,11.52
2019-06-07T04:07:25.256Z,11.46
2019-06-07T04:12:28.613Z,11.14
2019-06-07T04:17:34.654Z,11.12
2019-06-07T04:22:40.480Z,11.34
2019-06-07T04:27:44.185Z,11.67
2019-06-07T04:32:47.478Z,11.92
2019-06-07T04:37:50.881Z,11.87
2019-06-07T04:42:54.245Z,12.00
2019-06-07T04:47:58.201Z,12.07
2019-06-07T04:53:01.538Z,12.10
2019-06-07T04:58:05.160Z,12.16
2019-06-07T05:03:08.482Z,12.23
2019-06-07T05:08:27.743Z,12.43
2019-06-07T05:13:16.793Z,12.48
2019-06-07T05:18:20.118Z,12.57
2019-06-07T05:24:04.838Z,12.68
2019-06-07T05:28:28.423Z,12.85
2019-06-07T05:33:35.094Z,13.10
2019-06-07T05:38:40.445Z,12.84
2019-06-07T05:43:49.486Z,13.15
2019-06-07T05:48:46.800Z,13.53
2019-06-07T05:53:50.147Z,13.68
2019-06-07T05:58:53.485Z,13.88
2019-06-07T06:03:56.813Z,14.04
2019-06-07T06:09:13.347Z,13.99
2019-06-07T06:14:07.934Z,14.25
2019-06-07T06:19:10.210Z,14.37
2019-06-07T06:24:13.519Z,14.41
2019-06-07T06:29:16.806Z,14.81
2019-06-07T06:34:20.137Z,14.49
2019-06-07T06:39:23.420Z,14.89
2019-06-07T06:44:26.777Z,14.52
2019-06-07T06:49:30.099Z,14.93
2019-06-07T06:54:40.808Z,15.48
2019-06-07T06:59:40.853Z,15.31
2019-06-07T07:04:43.996Z,15.88
2019-06-07T07:09:52.327Z,16.11
2019-06-07T07:14:56.073Z,16.43
2019-06-07T07:19:59.149Z,16.59
2019-06-07T07:25:02.437Z,16.39
2019-06-07T07:30:36.243Z,16.61
2019-06-07T07:35:14.596Z,17.21
2019-06-07T07:45:22.974Z,17.96
2019-06-07T07:50:26.265Z,17.99
2019-06-07T07:55:29.619Z,18.29
2019-06-07T08:00:52.968Z,18.11
2019-06-07T08:05:42.893Z,17.87
2019-06-07T08:10:43.581Z,18.44
2019-06-07T08:15:48.287Z,18.69
2019-06-07T08:21:08.811Z,18.72
2019-06-07T08:26:00.905Z,18.93
2019-06-07T08:31:07.058Z,19.64
2019-06-07T08:36:19.401Z,19.42
2019-06-07T08:41:13.026Z,19.72
2019-06-07T08:46:16.334Z,19.33
2019-06-07T08:51:19.650Z,19.90
2019-06-07T08:56:23.017Z,20.14
2019-06-07T09:01:26.326Z,20.53
2019-06-07T09:11:34.744Z,20.16
2019-06-07T09:16:38.104Z,21.27
2019-06-07T09:21:41.469Z,21.57
2019-06-07T09:26:44.785Z,20.98
2019-06-07T09:31:53.378Z,21.18
2019-06-07T09:36:53.781Z,21.12
2019-06-07T09:41:58.701Z,21.91
2019-06-07T09:47:22.408Z,22.06
2019-06-07T09:52:10.743Z,22.22
2019-06-07T09:57:17.460Z,22.20
2019-06-07T10:02:17.465Z,21.99
2019-06-07T10:07:31.313Z,22.42
2019-06-07T10:12:25.985Z,22.60
2019-06-07T10:17:29.315Z,22.72
2019-06-07T10:22:32.603Z,23.21
2019-06-07T10:27:35.971Z,22.68
2019-06-07T10:32:39.468Z,22.91
2019-06-07T10:37:42.753Z,23.10
2019-06-07T10:42:46.043Z,23.17
2019-06-07T10:47:49.371Z,23.14
2019-06-07T10:52:52.655Z,23.58
2019-06-07T10:57:57.670Z,23.77
2019-06-07T11:03:00.968Z,24.11
2019-06-07T11:08:04.315Z,24.08
2019-06-07T11:13:08.251Z,24.31
2019-06-07T11:18:12.531Z,24.21
2019-06-07T11:23:15.976Z,24.47
2019-06-07T11:28:19.266Z,24.25
2019-06-07T11:33:22.555Z,24.50
2019-06-07T11:38:25.859Z,24.35
2019-06-07T11:43:29.191Z,24.55
2019-06-07T11:48:33.420Z,25.09
2019-06-07T11:53:38.552Z,24.71
2019-06-07T11:58:41.844Z,24.71
2019-06-07T12:03:45.134Z,24.91
2019-06-07T12:08:48.426Z,25.26
2019-06-07T12:13:51.711Z,25.14
2019-06-07T12:18:55.038Z,24.96
2019-06-07T12:23:58.415Z,25.18
2019-06-07T12:29:01.748Z,25.57
2019-06-07T12:34:05.106Z,25.34
2019-06-07T12:39:08.465Z,25.32
2019-06-07T12:44:12.594Z,25.58
2019-06-07T12:49:17.032Z,25.90
2019-06-07T12:54:21.610Z,25.64
2019-06-07T12:59:25.029Z,26.54
2019-06-07T13:04:28.330Z,26.37
2019-06-07T13:09:35.988Z,26.58
2019-06-07T13:14:36.694Z,26.57
2019-06-07T13:19:39.970Z,26.20
2019-06-07T13:24:43.342Z,26.58
2019-06-07T13:29:46.774Z,26.89
2019-06-07T13:34:51.733Z,27.12
2019-06-07T13:39:57.811Z,26.80
2019-06-07T13:45:01.106Z,27.58
2019-06-07T13:50:07.881Z,27.46
2019-06-07T13:55:11.514Z,27.11
2019-06-07T14:00:15.387Z,28.17
2019-06-07T14:05:18.909Z,28.17
2019-06-07T14:10:23.538Z,28.05
2019-06-07T14:15:28.189Z,27.58
2019-06-07T14:20:34.635Z,27.21
2019-06-07T14:25:37.056Z,27.62
2019-06-07T14:30:40.379Z,28.43
2019-06-07T14:35:43.717Z,27.99
2019-06-07T14:40:47.093Z,27.94
2019-06-07T14:45:50.410Z,28.48
2019-06-07T14:50:53.725Z,28.48
2019-06-07T14:55:57.017Z,28.80
2019-06-07T15:01:00.315Z,29.43
2019-06-07T15:06:03.606Z,28.63
2019-06-07T15:11:06.909Z,28.74
2019-06-07T15:16:10.242Z,28.62
2019-06-07T15:21:13.710Z,29.24
2019-06-07T15:26:17.051Z,29.33
2019-06-07T15:31:20.415Z,29.65
2019-06-07T15:36:23.762Z,29.24
2019-06-07T15:41:27.141Z,29.83
2019-06-07T15:46:31.495Z,29.12
2019-06-07T15:51:36.559Z,28.80
2019-06-07T15:56:41.304Z,28.93
2019-06-07T16:01:44.764Z,29.73
2019-06-07T16:06:48.166Z,29.43
2019-06-07T16:11:51.497Z,29.56
2019-06-07T16:16:54.816Z,29.26
2019-06-07T16:21:58.117Z,28.94
2019-06-07T16:27:01.429Z,28.64
2019-06-07T16:32:04.870Z,29.20
2019-06-07T16:37:08.230Z,28.80
2019-06-07T16:42:11.534Z,28.54
2019-06-07T16:47:14.829Z,28.68
2019-06-07T16:52:18.151Z,28.75
2019-06-07T16:57:21.506Z,28.83
2019-06-07T17:02:24.901Z,28.28
2019-06-07T17:07:28.209Z,28.46
2019-06-07T17:12:31.565Z,28.18
2019-06-07T17:17:34.898Z,28.04
2019-06-07T17:22:39.070Z,28.37
2019-06-07T17:27:43.892Z,27.98
2019-06-07T17:32:56.901Z,27.85
2019-06-07T17:37:52.367Z,27.74
2019-06-07T17:42:55.689Z,27.42
2019-06-07T17:47:59.013Z,27.57
2019-06-07T17:53:02.499Z,27.25
2019-06-07T17:58:05.903Z,26.80
2019-06-07T18:03:09.209Z,26.36
2019-06-07T18:08:13.098Z,26.25
2019-06-07T18:13:16.421Z,25.87
2019-06-07T18:18:19.714Z,25.47
2019-06-07T18:23:23.036Z,25.64
2019-06-07T18:28:26.376Z,25.45
2019-06-07T18:33:29.668Z,25.02
2019-06-07T18:38:32.962Z,24.92
2019-06-07T18:43:36.270Z,24.91
2019-06-07T18:48:39.594Z,24.41
2019-06-07T18:53:42.891Z,24.41
2019-06-07T18:58:47.128Z,24.00
2019-06-07T19:03:52.019Z,23.98
2019-06-07T19:08:56.970Z,23.78
2019-06-07T19:14:00.450Z,23.60
2019-06-07T19:19:03.798Z,23.41
2019-06-07T19:24:07.151Z,23.50
2019-06-07T19:29:10.456Z,23.18
2019-06-07T19:34:13.835Z,22.98
2019-06-07T19:39:17.112Z,22.80
2019-06-07T19:44:20.425Z,22.84
2019-06-07T19:49:23.749Z,22.92
2019-06-07T19:59:29.453Z,22.68
2019-06-07T20:04:32.787Z,22.33
2019-06-07T20:09:36.074Z,22.58
2019-06-07T20:14:39.393Z,22.37
2019-06-07T20:19:42.707Z,22.26
2019-06-07T20:24:46.014Z,22.01
2019-06-07T20:29:49.309Z,21.94
2019-06-07T20:34:52.607Z,22.20
2019-06-07T20:39:57.031Z,21.65
2019-06-07T20:45:01.993Z,22.04
2019-06-07T20:50:08.754Z,21.87
2019-06-07T20:55:12.808Z,21.98
2019-06-07T21:00:21.745Z,22.18
2019-06-07T21:05:21.389Z,22.11
2019-06-07T21:10:24.742Z,21.62
2019-06-07T21:15:28.030Z,21.78
2019-06-07T21:20:33.951Z,21.90
2019-06-07T21:25:36.368Z,21.77
2019-06-07T21:30:39.665Z,21.07
2019-06-07T21:35:42.973Z,20.46
2019-06-07T21:40:46.318Z,19.55
2019-06-07T21:46:04.435Z,18.78
2019-06-07T21:50:54.709Z,18.43
2019-06-07T21:55:58.010Z,18.09
2019-06-07T22:01:06.284Z,17.42
2019-06-07T22:06:09.779Z,16.94
2019-06-07T22:11:14.147Z,16.59
2019-06-07T22:16:28.622Z,16.29
2019-06-07T22:21:24.223Z,16.22
2019-06-07T22:26:27.646Z,16.04
2019-06-07T22:31:31.322Z,15.98
2019-06-07T22:36:34.629Z,15.88
2019-06-07T22:41:37.973Z,15.90
2019-06-07T22:46:41.384Z,15.76
2019-06-07T22:51:44.656Z,15.79
2019-06-07T22:56:52.158Z,15.79
2019-06-07T23:01:55.390Z,15.74
2019-06-07T23:06:58.736Z,15.78
2019-06-07T23:12:02.042Z,15.70
2019-06-07T23:17:05.438Z,15.69
2019-06-07T23:22:09.912Z,15.64
2019-06-07T23:27:14.446Z,15.62
2019-06-07T23:32:20.194Z,15.58
2019-06-07T23:37:25.488Z,15.49
2019-06-07T23:42:29.081Z,15.60
2019-06-07T23:47:32.348Z,15.60
2019-06-07T23:52:35.765Z,15.52
2019-06-07T23:57:41.732Z,15.48
