createdAt,value
2023-01-03T00:01:18.840Z,100999.41
2023-01-03T00:03:47.035Z,101007.19
2023-01-03T00:06:18.960Z,101009.06
2023-01-03T00:08:47.417Z,101007.38
2023-01-03T00:11:16.315Z,101011.72
2023-01-03T00:13:43.670Z,101024.66
2023-01-03T00:16:18.631Z,101027.28
2023-01-03T00:18:47.023Z,101023.91
2023-01-03T00:21:15.167Z,101017.13
2023-01-03T00:23:44.350Z,101021.56
2023-01-03T00:26:12.740Z,101031.13
2023-01-03T00:28:41.082Z,101030.34
2023-01-03T00:31:09.428Z,101028.72
2023-01-03T00:33:40.531Z,101028.00
2023-01-03T00:36:10.620Z,101023.81
2023-01-03T00:38:39.134Z,101024.81
2023-01-03T00:41:07.934Z,101018.94
2023-01-03T00:43:36.303Z,101020.81
2023-01-03T00:46:05.304Z,101021.88
2023-01-03T00:48:33.572Z,101031.47
2023-01-03T00:51:08.117Z,101027.22
2023-01-03T00:53:37.278Z,101032.47
2023-01-03T00:56:05.933Z,101033.41
2023-01-03T00:58:34.194Z,101036.91
2023-01-03T01:01:07.606Z,101035.28
2023-01-03T01:03:36.162Z,101043.13
2023-01-03T01:06:14.674Z,101039.84
2023-01-03T01:08:42.884Z,101056.31
2023-01-03T01:11:11.451Z,101047.84
2023-01-03T01:13:39.630Z,101053.91
2023-01-03T01:16:10.362Z,101052.28
2023-01-03T01:18:38.874Z,101063.50
2023-01-03T01:21:08.098Z,101060.16
2023-01-03T01:23:39.375Z,101063.66
2023-01-03T01:26:08.747Z,101065.44
2023-01-03T01:28:36.986Z,101060.44
2023-01-03T01:31:06.128Z,101066.41
2023-01-03T01:33:35.647Z,101068.09
2023-01-03T01:36:07.372Z,101074.97
2023-01-03T01:38:36.916Z,101066.34
2023-01-03T01:41:05.138Z,101067.25
2023-01-03T01:44:02.523Z,101069.81
2023-01-03T01:46:32.810Z,101061.31
2023-01-03T01:49:03.588Z,101071.63
2023-01-03T01:51:34.329Z,101068.38
2023-01-03T01:54:05.507Z,101085.53
2023-01-03T01:56:37.237Z,101084.72
2023-01-03T01:59:05.573Z,101091.56
2023-01-03T02:01:33.807Z,101089.75
2023-01-03T02:04:05.357Z,101088.06
2023-01-03T02:06:34.097Z,101083.81
2023-01-03T02:09:03.546Z,101083.84
2023-01-03T02:11:38.680Z,101094.16
2023-01-03T02:14:18.285Z,101087.34
2023-01-03T02:17:01.501Z,101090.81
2023-01-03T02:20:03.669Z,101090.84
2023-01-03T02:23:31.606Z,101081.47
2023-01-03T02:26:34.403Z,101092.72
2023-01-03T02:29:41.131Z,101091.13
2023-01-03T02:32:13.713Z,101092.81
2023-01-03T02:34:47.082Z,101091.16
2023-01-03T02:37:20.112Z,101085.19
2023-01-03T02:39:51.870Z,101080.94
2023-01-03T02:42:42.718Z,101093.81
2023-01-03T02:45:14.075Z,101104.13
2023-01-03T02:47:47.030Z,101092.13
2023-01-03T02:50:15.282Z,101095.53
2023-01-03T02:52:43.461Z,101094.66
2023-01-03T02:55:15.298Z,101092.09
2023-01-03T02:57:46.899Z,101092.09
2023-01-03T03:00:16.946Z,101097.28
2023-01-03T03:02:51.815Z,101093.00
2023-01-03T03:05:24.663Z,101094.72
2023-01-03T03:07:52.974Z,101092.25
2023-01-03T03:10:38.821Z,101092.34
2023-01-03T03:13:25.952Z,101092.59
2023-01-03T03:15:58.692Z,101106.53
2023-01-03T03:18:32.423Z,101118.72
2023-01-03T03:21:18.312Z,101118.00
2023-01-03T03:24:04.313Z,101123.28
2023-01-03T03:26:35.755Z,101122.50
2023-01-03T03:29:08.672Z,101126.75
2023-01-03T03:31:39.123Z,101130.16
2023-01-03T03:34:10.448Z,101132.63
2023-01-03T03:36:44.982Z,101128.31
2023-01-03T03:39:28.137Z,101128.28
2023-01-03T03:42:16.128Z,101134.28
2023-01-03T03:45:03.045Z,101137.66
2023-01-03T03:47:38.544Z,101135.06
2023-01-03T03:50:11.190Z,101142.75
2023-01-03T03:52:39.360Z,101129.91
2023-01-03T03:55:10.383Z,101135.81
2023-01-03T03:57:41.120Z,101137.53
2023-01-03T04:00:12.980Z,101137.63
2023-01-03T04:02:42.741Z,101139.44
2023-01-03T04:05:12.583Z,101136.88
2023-01-03T04:07:41.101Z,101137.72
2023-01-03T04:10:10.284Z,101138.63
2023-01-03T04:12:38.400Z,101137.72
2023-01-03T04:15:08.951Z,101132.59
2023-01-03T04:17:37.074Z,101130.91
2023-01-03T04:20:05.913Z,101141.19
2023-01-03T04:22:35.392Z,101141.13
2023-01-03T04:25:03.739Z,101143.72
2023-01-03T04:27:31.885Z,101149.72
2023-01-03T04:30:00.060Z,101134.25
2023-01-03T04:32:28.213Z,101138.53
2023-01-03T04:34:56.433Z,101143.72
2023-01-03T04:37:24.592Z,101144.59
2023-01-03T04:39:54.120Z,101129.09
2023-01-03T04:42:39.929Z,101140.19
2023-01-03T04:45:09.810Z,101144.50
2023-01-03T04:47:37.915Z,101151.41
2023-01-03T04:50:07.907Z,101148.91
2023-01-03T04:52:36.037Z,101153.22
2023-01-03T04:55:06.518Z,101156.66
2023-01-03T04:57:34.653Z,101146.41
2023-01-03T05:00:02.863Z,101155.88
2023-01-03T05:02:31.020Z,101154.13
2023-01-03T05:04:59.205Z,101157.53
2023-01-03T05:07:28.804Z,101153.31
2023-01-03T05:09:56.902Z,101149.91
2023-01-03T05:12:27.064Z,101151.66
2023-01-03T05:14:55.635Z,101153.38
2023-01-03T05:17:23.772Z,101152.50
2023-01-03T05:20:09.446Z,101156.78
2023-01-03T05:22:55.374Z,101154.25
2023-01-03T05:25:41.443Z,101153.38
2023-01-03T05:28:16.944Z,101160.28
2023-01-03T05:30:45.599Z,101160.28
2023-01-03T05:33:13.734Z,101166.25
2023-01-03T05:35:42.135Z,101165.38
2023-01-03T05:38:10.252Z,101167.06
2023-01-03T05:40:41.417Z,101167.06
2023-01-03T05:43:11.260Z,101163.66
2023-01-03T05:45:39.633Z,101169.72
2023-01-03T05:48:08.678Z,101170.56
2023-01-03T05:50:36.966Z,101172.28
2023-01-03T05:53:05.186Z,101171.53
2023-01-03T05:55:33.387Z,101169.84
2023-01-03T05:58:01.601Z,101172.50
2023-01-03T06:00:31.340Z,101168.25
2023-01-03T06:02:59.565Z,101165.75
2023-01-03T06:05:27.838Z,101169.28
2023-01-03T06:07:56.018Z,101169.31
2023-01-03T06:10:24.171Z,101172.00
2023-01-03T06:12:52.524Z,101167.75
2023-01-03T06:15:21.270Z,101164.47
2023-01-03T06:17:57.864Z,101173.97
2023-01-03T06:20:27.225Z,101169.78
2023-01-03T06:22:55.549Z,101176.72
2023-01-03T06:25:24.031Z,101181.06
2023-01-03T06:27:52.150Z,101179.41
2023-01-03T06:30:20.926Z,101184.63
2023-01-03T06:32:50.491Z,101180.41
2023-01-03T06:35:18.651Z,101186.44
2023-01-03T06:37:46.886Z,101182.19
2023-01-03T06:40:15.132Z,101194.22
2023-01-03T06:42:43.775Z,101184.00
2023-01-03T06:45:31.534Z,101182.38
2023-01-03T06:48:22.863Z,101196.06
2023-01-03T06:51:08.828Z,101196.94
2023-01-03T06:53:38.369Z,101190.97
2023-01-03T06:56:07.248Z,101199.53
2023-01-03T06:58:35.647Z,101196.97
2023-01-03T07:01:04.590Z,101192.75
2023-01-03T07:03:34.363Z,101196.97
2023-01-03T07:06:02.588Z,101195.25
2023-01-03T07:08:30.846Z,101202.97
2023-01-03T07:10:58.929Z,101206.41
2023-01-03T07:13:44.784Z,101214.09
2023-01-03T07:16:15.203Z,101215.81
2023-01-03T07:18:50.685Z,101210.72
2023-01-03T07:21:23.386Z,101223.56
2023-01-03T07:23:53.350Z,101221.84
2023-01-03T07:26:21.489Z,101226.94
2023-01-03T07:28:49.564Z,101229.41
2023-01-03T07:31:18.271Z,101229.41
2023-01-03T07:33:48.440Z,101233.66
2023-01-03T07:36:17.064Z,101243.88
2023-01-03T07:38:45.957Z,101237.81
2023-01-03T07:41:14.783Z,101240.34
2023-01-03T07:43:43.982Z,101242.84
2023-01-03T07:46:14.935Z,101236.84
2023-01-03T07:48:43.337Z,101256.38
2023-01-03T07:51:14.071Z,101243.50
2023-01-03T07:53:42.335Z,101251.16
2023-01-03T07:56:13.374Z,101253.66
2023-01-03T07:58:42.451Z,101250.19
2023-01-03T08:01:12.061Z,101253.59
2023-01-03T08:03:40.669Z,101243.28
2023-01-03T08:06:10.332Z,101259.53
2023-01-03T08:08:39.828Z,101254.31
2023-01-03T08:11:25.987Z,101256.00
2023-01-03T08:13:54.084Z,101257.75
2023-01-03T08:16:22.239Z,101264.59
2023-01-03T08:18:50.719Z,101267.22
2023-01-03T08:21:18.807Z,101274.03
2023-01-03T08:23:49.048Z,101271.44
2023-01-03T08:26:17.889Z,101275.69
2023-01-03T08:28:46.210Z,101270.59
2023-01-03T08:31:17.508Z,101274.00
2023-01-03T08:33:48.277Z,101278.31
2023-01-03T08:36:16.428Z,101284.38
2023-01-03T08:38:46.828Z,101277.53
2023-01-03T08:41:17.474Z,101291.25
2023-01-03T08:43:45.710Z,101293.91
2023-01-03T08:46:14.193Z,101292.28
2023-01-03T08:48:42.559Z,101296.63
2023-01-03T08:51:10.768Z,101300.13
2023-01-03T08:53:38.999Z,101301.94
2023-01-03T08:56:08.649Z,101311.41
2023-01-03T08:58:39.171Z,101320.00
2023-01-03T09:01:08.330Z,101309.81
2023-01-03T09:03:36.812Z,101319.19
2023-01-03T09:06:05.628Z,101318.34
2023-01-03T09:08:34.159Z,101331.13
2023-01-03T09:11:06.248Z,101327.63
2023-01-03T09:13:34.451Z,101329.25
2023-01-03T09:16:05.041Z,101336.09
2023-01-03T09:18:33.824Z,101325.59
2023-01-03T09:21:03.096Z,101329.25
2023-01-03T09:23:31.281Z,101335.44
2023-01-03T09:25:59.529Z,101327.41
2023-01-03T09:28:27.950Z,101330.00
2023-01-03T09:30:56.196Z,101318.19
2023-01-03T09:33:25.914Z,101318.41
2023-01-03T09:35:54.507Z,101314.09
2023-01-03T09:38:22.721Z,101305.22
2023-01-03T09:40:59.679Z,101310.69
2023-01-03T09:43:36.822Z,101291.72
2023-01-03T09:46:06.493Z,101297.94
2023-01-03T09:48:37.112Z,101293.06
2023-01-03T09:51:30.162Z,101285.66
2023-01-03T09:54:16.316Z,101277.09
2023-01-03T09:57:02.238Z,101291.66
2023-01-03T09:59:48.092Z,101289.22
2023-01-03T10:02:48.902Z,101277.84
2023-01-03T10:05:38.920Z,101274.66
2023-01-03T10:08:17.101Z,101276.31
2023-01-03T10:10:49.641Z,101270.22
2023-01-03T10:13:24.498Z,101277.44
2023-01-03T10:15:59.162Z,101278.97
2023-01-03T10:18:43.830Z,101267.31
2023-01-03T10:21:17.431Z,101263.44
2023-01-03T10:23:45.588Z,101269.19
2023-01-03T10:26:13.781Z,101259.09
2023-01-03T10:28:43.856Z,101268.06
2023-01-03T10:31:26.817Z,101261.53
2023-01-03T10:33:55.067Z,101261.78
2023-01-03T10:36:24.595Z,101259.00
2023-01-03T10:39:05.045Z,101260.69
2023-01-03T10:41:37.952Z,101256.09
2023-01-03T10:44:06.391Z,101257.41
2023-01-03T10:46:35.653Z,101257.81
2023-01-03T10:49:31.618Z,101262.56
2023-01-03T10:52:03.788Z,101260.69
2023-01-03T10:54:46.631Z,101260.31
2023-01-03T10:57:41.551Z,101262.03
2023-01-03T11:00:28.951Z,101264.94
2023-01-03T11:03:03.670Z,101263.34
2023-01-03T11:05:31.987Z,101264.84
2023-01-03T11:08:04.476Z,101268.91
2023-01-03T11:10:35.815Z,101257.13
2023-01-03T11:13:10.097Z,101264.25
2023-01-03T11:15:39.514Z,101258.78
2023-01-03T11:18:17.586Z,101263.84
2023-01-03T11:20:50.029Z,101262.78
2023-01-03T11:23:26.026Z,101246.66
2023-01-03T11:25:58.289Z,101249.66
2023-01-03T11:28:55.293Z,101241.28
2023-01-03T11:31:35.169Z,101232.66
2023-01-03T11:34:14.997Z,101238.28
2023-01-03T11:36:48.915Z,101231.94
2023-01-03T11:39:35.378Z,101237.81
2023-01-03T11:42:22.717Z,101230.63
2023-01-03T11:45:36.202Z,101235.25
2023-01-03T11:48:18.269Z,101227.56
2023-01-03T11:50:51.459Z,101234.13
2023-01-03T11:53:33.774Z,101248.25
2023-01-03T11:56:14.828Z,101227.56
2023-01-03T11:59:08.064Z,101233.00
2023-01-03T12:02:10.541Z,101232.09
2023-01-03T12:04:43.739Z,101228.28
2023-01-03T12:07:47.063Z,101232.97
2023-01-03T12:10:10.492Z,101238.44
2023-01-03T12:12:59.487Z,101232.84
2023-01-03T12:15:30.089Z,101237.78
2023-01-03T12:18:00.687Z,101226.59
2023-01-03T12:20:32.145Z,101223.47
2023-01-03T12:23:04.296Z,101225.63
2023-01-03T12:25:33.431Z,101223.22
2023-01-03T12:28:06.707Z,101217.00
2023-01-03T12:30:39.815Z,101220.47
2023-01-03T12:33:17.986Z,101222.75
2023-01-03T12:35:49.435Z,101223.84
2023-01-03T12:38:18.100Z,101229.63
2023-01-03T12:40:50.197Z,101223.13
2023-01-03T12:43:25.707Z,101223.31
2023-01-03T12:45:57.616Z,101226.56
2023-01-03T12:48:43.546Z,101226.72
2023-01-03T12:51:19.547Z,101229.34
2023-01-03T12:53:50.052Z,101228.16
2023-01-03T12:57:09.617Z,101228.81
2023-01-03T13:00:02.334Z,101222.25
2023-01-03T13:02:39.864Z,101204.91
2023-01-03T13:05:16.256Z,101206.09
2023-01-03T13:07:48.996Z,101200.25
2023-01-03T13:10:18.841Z,101195.84
2023-01-03T13:12:51.167Z,101196.88
2023-01-03T13:15:35.792Z,101189.22
2023-01-03T13:18:32.525Z,101179.44
2023-01-03T13:21:01.105Z,101186.38
2023-01-03T13:23:36.827Z,101187.00
2023-01-03T13:26:25.425Z,101183.13
2023-01-03T13:28:54.192Z,101176.50
2023-01-03T13:32:03.788Z,101176.13
2023-01-03T13:34:36.272Z,101170.34
2023-01-03T13:37:17.862Z,101174.88
2023-01-03T13:40:12.275Z,101174.44
2023-01-03T13:42:40.894Z,101172.22
2023-01-03T13:46:02.411Z,101172.41
2023-01-03T13:48:54.349Z,101173.06
2023-01-03T13:51:50.628Z,101177.22
2023-01-03T13:55:08.953Z,101177.59
2023-01-03T13:57:40.100Z,101176.91
2023-01-03T14:00:26.041Z,101179.38
2023-01-03T14:03:33.236Z,101176.25
2023-01-03T14:07:10.752Z,101173.16
2023-01-03T14:10:11.248Z,101172.53
2023-01-03T14:13:18.250Z,101179.66
2023-01-03T14:15:46.348Z,101175.53
2023-01-03T14:18:20.967Z,101180.75
2023-01-03T14:20:51.303Z,101178.16
2023-01-03T14:26:15.882Z,101172.16
2023-01-03T14:28:48.424Z,101162.75
2023-01-03T14:31:19.465Z,101165.97
2023-01-03T14:33:52.422Z,101153.81
2023-01-03T14:36:20.592Z,101166.91
2023-01-03T14:38:51.598Z,101164.81
2023-01-03T14:41:31.956Z,101163.81
2023-01-03T14:44:02.044Z,101157.13
2023-01-03T14:46:30.434Z,101155.22
2023-01-03T14:49:03.084Z,101152.38
2023-01-03T14:51:32.999Z,101165.03
2023-01-03T14:54:02.743Z,101166.34
2023-01-03T14:56:30.904Z,101171.91
2023-01-03T14:58:59.546Z,101177.91
2023-01-03T15:01:28.739Z,101174.19
2023-01-03T15:03:57.189Z,101180.63
2023-01-03T15:06:27.104Z,101184.19
2023-01-03T15:08:56.702Z,101184.28
2023-01-03T15:11:30.970Z,101189.25
2023-01-03T15:14:02.194Z,101181.28
2023-01-03T15:16:33.613Z,101210.28
2023-01-03T15:19:07.312Z,101189.16
2023-01-03T15:21:35.519Z,101195.47
2023-01-03T15:24:03.759Z,101202.63
2023-01-03T15:26:40.662Z,101200.22
2023-01-03T15:29:14.024Z,101203.81
2023-01-03T15:31:51.201Z,101214.31
2023-01-03T15:34:21.242Z,101206.69
2023-01-03T15:36:53.113Z,101214.66
2023-01-03T15:39:22.763Z,101213.00
2023-01-03T15:42:44.432Z,101219.13
2023-01-03T15:45:02.766Z,101225.47
2023-01-03T15:47:31.821Z,101229.97
2023-01-03T15:50:01.317Z,101222.31
2023-01-03T15:52:29.648Z,101232.84
2023-01-03T15:54:57.883Z,101231.22
2023-01-03T15:57:30.263Z,101223.63
2023-01-03T16:00:00.393Z,101224.59
2023-01-03T16:02:29.955Z,101227.28
2023-01-03T16:04:58.245Z,101232.56
2023-01-03T16:07:26.962Z,101227.47
2023-01-03T16:09:55.058Z,101235.31
2023-01-03T16:12:31.467Z,101226.06
2023-01-03T16:15:00.967Z,101237.38
2023-01-03T16:17:29.266Z,101235.84
2023-01-03T16:19:57.782Z,101236.09
2023-01-03T16:22:35.309Z,101239.81
2023-01-03T16:25:04.356Z,101235.91
2023-01-03T16:27:32.703Z,101237.06
2023-01-03T16:30:02.352Z,101238.84
2023-01-03T16:32:30.998Z,101250.22
2023-01-03T16:35:01.423Z,101248.63
2023-01-03T16:37:29.845Z,101246.81
2023-01-03T16:39:58.271Z,101242.47
2023-01-03T16:42:28.403Z,101244.97
2023-01-03T16:44:57.758Z,101241.50
2023-01-03T16:47:31.395Z,101255.28
2023-01-03T16:50:01.724Z,101261.28
2023-01-03T16:52:35.464Z,101248.38
2023-01-03T16:55:05.785Z,101252.75
2023-01-03T16:57:33.936Z,101248.50
2023-01-03T17:00:02.097Z,101256.34
2023-01-03T17:02:31.770Z,101246.16
2023-01-03T17:05:00.007Z,101252.34
2023-01-03T17:07:28.237Z,101249.06
2023-01-03T17:09:56.424Z,101254.38
2023-01-03T17:12:25.153Z,101252.06
2023-01-03T17:14:53.340Z,101257.47
2023-01-03T17:17:22.888Z,101248.25
2023-01-03T17:20:08.003Z,101254.25
2023-01-03T17:22:36.215Z,101254.41
2023-01-03T17:25:04.525Z,101255.44
2023-01-03T17:27:33.676Z,101250.41
2023-01-03T17:30:03.512Z,101256.69
2023-01-03T17:32:31.702Z,101260.28
2023-01-03T17:35:03.093Z,101263.00
2023-01-03T17:37:45.417Z,101267.38
2023-01-03T17:40:27.663Z,101276.25
2023-01-03T17:42:59.671Z,101272.22
2023-01-03T17:45:45.741Z,101269.78
2023-01-03T17:48:31.771Z,101270.75
2023-01-03T17:51:02.133Z,101275.03
2023-01-03T17:53:30.362Z,101277.59
2023-01-03T17:55:58.511Z,101271.66
2023-01-03T17:58:32.278Z,101270.94
2023-01-03T18:01:00.616Z,101278.78
2023-01-03T18:03:30.388Z,101279.88
2023-01-03T18:05:58.771Z,101280.88
2023-01-03T18:08:28.333Z,101281.84
2023-01-03T18:10:56.913Z,101281.94
2023-01-03T18:13:27.208Z,101285.47
2023-01-03T18:15:55.881Z,101283.00
2023-01-03T18:18:25.095Z,101280.56
2023-01-03T18:20:53.398Z,101284.06
2023-01-03T18:23:26.044Z,101284.16
2023-01-03T18:25:55.606Z,101290.31
2023-01-03T18:28:26.690Z,101287.78
2023-01-03T18:30:55.113Z,101297.25
2023-01-03T18:33:23.434Z,101291.28
2023-01-03T18:35:52.645Z,101287.03
2023-01-03T18:38:26.405Z,101281.03
2023-01-03T18:41:02.215Z,101280.97
2023-01-03T18:43:32.481Z,101283.50
2023-01-03T18:46:00.804Z,101274.91
2023-01-03T18:48:29.054Z,101276.59
2023-01-03T18:50:59.319Z,101277.44
2023-01-03T18:53:31.000Z,101281.69
2023-01-03T18:56:00.814Z,101273.94
2023-01-03T18:58:33.269Z,101272.13
2023-01-03T19:01:01.392Z,101278.06
2023-01-03T19:03:31.291Z,101278.84
2023-01-03T19:05:59.950Z,101281.34
2023-01-03T19:08:31.665Z,101276.19
2023-01-03T19:11:05.512Z,101274.47
2023-01-03T19:13:49.921Z,101282.13
2023-01-03T19:16:20.786Z,101271.84
2023-01-03T19:18:49.088Z,101277.81
2023-01-03T19:21:17.386Z,101278.75
2023-01-03T19:23:46.011Z,101270.22
2023-01-03T19:26:26.435Z,101274.53
2023-01-03T19:28:56.290Z,101271.94
2023-01-03T19:31:25.586Z,101271.16
2023-01-03T19:33:53.935Z,101261.72
2023-01-03T19:36:22.436Z,101269.47
2023-01-03T19:38:50.767Z,101271.19
2023-01-03T19:41:21.870Z,101271.19
2023-01-03T19:43:50.177Z,101269.53
2023-01-03T19:46:18.858Z,101278.94
2023-01-03T19:48:47.057Z,101270.34
2023-01-03T19:51:15.246Z,101268.59
2023-01-03T19:53:43.451Z,101269.38
2023-01-03T19:56:22.737Z,101268.47
2023-01-03T19:58:50.890Z,101267.59
2023-01-03T20:01:20.170Z,101263.31
2023-01-03T20:03:49.003Z,101259.81
2023-01-03T20:06:19.245Z,101260.66
2023-01-03T20:08:48.132Z,101255.47
2023-01-03T20:11:18.061Z,101259.72
2023-01-03T20:13:48.146Z,101255.34
2023-01-03T20:16:16.904Z,101251.00
2023-01-03T20:18:45.139Z,101247.50
2023-01-03T20:21:22.080Z,101258.63
2023-01-03T20:23:52.780Z,101247.44
2023-01-03T20:26:23.827Z,101242.28
2023-01-03T20:28:54.571Z,101238.84
2023-01-03T20:31:22.877Z,101237.13
2023-01-03T20:33:52.101Z,101237.19
2023-01-03T20:36:23.525Z,101231.22
2023-01-03T20:38:54.140Z,101227.06
2023-01-03T20:41:35.723Z,101229.66
2023-01-03T20:44:07.241Z,101220.31
2023-01-03T20:46:35.591Z,101222.91
2023-01-03T20:49:03.924Z,101223.78
2023-01-03T20:51:32.370Z,101221.19
2023-01-03T20:54:00.499Z,101223.81
2023-01-03T20:56:29.228Z,101218.69
2023-01-03T20:58:58.260Z,101210.94
2023-01-03T21:01:27.867Z,101206.66
2023-01-03T21:03:56.266Z,101206.66
2023-01-03T21:06:26.739Z,101206.72
2023-01-03T21:08:54.084Z,101211.81
2023-01-03T21:11:23.689Z,101211.78
2023-01-03T21:13:51.965Z,101204.91
2023-01-03T21:16:36.563Z,101202.34
2023-01-03T21:19:11.694Z,101203.16
2023-01-03T21:21:40.038Z,101198.03
2023-01-03T21:24:08.510Z,101201.47
2023-01-03T21:26:36.585Z,101199.78
2023-01-03T21:29:05.481Z,101196.34
2023-01-03T21:31:34.371Z,101191.28
2023-01-03T21:34:05.161Z,101192.13
2023-01-03T21:36:34.808Z,101181.84
2023-01-03T21:39:03.370Z,101191.28
2023-01-03T21:41:32.883Z,101193.84
2023-01-03T21:44:01.414Z,101194.69
2023-01-03T21:46:29.981Z,101198.09
2023-01-03T21:48:58.348Z,101198.06
2023-01-03T21:51:37.754Z,101202.34
2023-01-03T21:54:07.497Z,101186.88
2023-01-03T21:56:37.491Z,101195.50
2023-01-03T21:59:05.739Z,101190.47
2023-01-03T22:01:53.959Z,101184.41
2023-01-03T22:04:21.291Z,101192.19
2023-01-03T22:06:50.788Z,101192.19
2023-01-03T22:09:36.678Z,101193.09
2023-01-03T22:12:05.644Z,101196.53
2023-01-03T22:14:33.771Z,101176.84
2023-01-03T22:17:01.862Z,101170.84
2023-01-03T22:19:30.167Z,101175.16
2023-01-03T22:21:59.641Z,101163.13
2023-01-03T22:24:27.773Z,101154.59
2023-01-03T22:26:56.095Z,101158.06
2023-01-03T22:29:24.204Z,101163.22
2023-01-03T22:31:52.383Z,101175.19
2023-01-03T22:34:20.586Z,101182.06
2023-01-03T22:36:48.822Z,101175.19
2023-01-03T22:39:18.362Z,101189.78
2023-01-03T22:41:46.474Z,101198.31
2023-01-03T22:44:14.613Z,101195.75
2023-01-03T22:46:42.888Z,101199.16
2023-01-03T22:49:11.091Z,101200.00
2023-01-03T22:51:39.307Z,101196.53
2023-01-03T22:54:07.411Z,101196.53
2023-01-03T22:56:36.918Z,101197.41
2023-01-03T22:59:05.009Z,101192.22
2023-01-03T23:01:33.450Z,101188.81
2023-01-03T23:04:03.264Z,101191.44
2023-01-03T23:06:32.669Z,101176.03
2023-01-03T23:09:01.214Z,101172.63
2023-01-03T23:11:48.949Z,101174.41
2023-01-03T23:14:19.627Z,101165.91
2023-01-03T23:16:48.199Z,101176.19
2023-01-03T23:19:17.544Z,101183.06
2023-01-03T23:21:46.121Z,101165.91
2023-01-03T23:24:14.855Z,101159.03
2023-01-03T23:26:43.150Z,101161.63
2023-01-03T23:29:11.655Z,101165.91
2023-01-03T23:31:41.181Z,101154.81
2023-01-03T23:34:10.070Z,101155.69
2023-01-03T23:36:38.229Z,101138.56
2023-01-03T23:39:06.368Z,101145.44
2023-01-03T23:41:34.531Z,101137.72
2023-01-03T23:44:02.697Z,101138.50
2023-01-03T23:46:30.884Z,101135.09
2023-01-03T23:49:00.411Z,101132.53
2023-01-03T23:51:28.604Z,101141.91
2023-01-03T23:53:56.696Z,101135.06
2023-01-03T23:56:25.402Z,101146.22
2023-01-03T23:58:53.832Z,101133.38
