createdAt,value
2019-02-04T00:01:56.402Z,2.60
2019-02-04T00:04:25.234Z,2.60
2019-02-04T00:06:54.062Z,2.50
2019-02-04T00:09:23.019Z,2.40
2019-02-04T00:11:52.510Z,2.40
2019-02-04T00:14:21.121Z,2.40
2019-02-04T00:16:51.889Z,2.40
2019-02-04T00:19:23.474Z,2.50
2019-02-04T00:21:53.309Z,2.40
2019-02-04T00:24:22.026Z,2.40
2019-02-04T00:26:51.921Z,2.30
2019-02-04T00:29:21.019Z,2.30
2019-02-04T00:31:49.747Z,2.30
2019-02-04T00:34:20.424Z,2.30
2019-02-04T00:36:50.341Z,2.30
2019-02-04T00:39:20.708Z,2.30
2019-02-04T00:41:49.362Z,2.30
2019-02-04T00:44:18.038Z,2.20
2019-02-04T00:46:52.197Z,2.20
2019-02-04T00:49:19.231Z,2.30
2019-02-04T00:51:49.495Z,2.30
2019-02-04T00:54:20.186Z,2.30
2019-02-04T00:56:50.034Z,2.20
2019-02-04T00:59:19.588Z,2.20
2019-02-04T01:01:49.181Z,2.20
2019-02-04T01:04:17.761Z,2.20
2019-02-04T01:06:46.840Z,2.20
2019-02-04T01:09:15.902Z,2.10
2019-02-04T01:11:44.679Z,2.10
2019-02-04T01:14:13.327Z,2.00
2019-02-04T01:16:42.047Z,2.00
2019-02-04T01:19:10.727Z,2.00
2019-02-04T01:21:39.841Z,2.00
2019-02-04T01:24:08.665Z,1.90
2019-02-04T01:26:38.411Z,1.90
2019-02-04T01:29:07.111Z,1.90
2019-02-04T01:31:35.816Z,1.80
2019-02-04T01:34:05.693Z,1.80
2019-02-04T01:36:35.618Z,1.80
2019-02-04T01:39:07.620Z,1.80
2019-02-04T01:41:36.267Z,1.70
2019-02-04T01:44:05.277Z,1.60
2019-02-04T01:46:34.125Z,1.60
2019-02-04T01:49:03.063Z,1.60
2019-02-04T01:51:33.442Z,1.60
2019-02-04T01:54:03.002Z,1.50
2019-02-04T01:56:32.489Z,1.50
2019-02-04T01:59:01.988Z,1.50
2019-02-04T02:01:31.520Z,1.40
2019-02-04T02:04:00.984Z,1.40
2019-02-04T02:06:30.478Z,1.30
2019-02-04T02:09:00.023Z,1.30
2019-02-04T02:11:29.667Z,1.30
2019-02-04T02:13:58.991Z,1.30
2019-02-04T02:16:28.203Z,1.30
2019-02-04T02:18:58.083Z,1.30
2019-02-04T02:21:27.534Z,1.20
2019-02-04T02:23:57.058Z,1.30
2019-02-04T02:26:26.518Z,1.30
2019-02-04T02:28:55.690Z,1.20
2019-02-04T02:31:25.198Z,1.20
2019-02-04T02:33:54.642Z,1.20
2019-02-04T02:36:23.811Z,1.20
2019-02-04T02:38:53.270Z,1.10
2019-02-04T02:41:22.743Z,1.20
2019-02-04T02:43:51.895Z,1.20
2019-02-04T02:46:21.386Z,1.10
2019-02-04T02:48:50.848Z,1.10
2019-02-04T02:51:20.355Z,1.10
2019-02-04T02:53:49.887Z,1.10
2019-02-04T02:56:19.519Z,1.10
2019-02-04T02:58:48.854Z,1.10
2019-02-04T03:01:18.401Z,1.10
2019-02-04T03:03:47.865Z,1.20
2019-02-04T03:06:17.182Z,1.10
2019-02-04T03:08:46.376Z,1.10
2019-02-04T03:11:16.281Z,1.10
2019-02-04T03:13:45.536Z,1.00
2019-02-04T03:16:15.615Z,1.00
2019-02-04T03:18:44.913Z,1.00
2019-02-04T03:21:14.681Z,1.00
2019-02-04T03:23:43.966Z,0.90
2019-02-04T03:26:13.417Z,0.90
2019-02-04T03:28:42.575Z,0.90
2019-02-04T03:31:12.080Z,0.90
2019-02-04T03:33:41.560Z,0.90
2019-02-04T03:36:11.125Z,0.90
2019-02-04T03:38:41.389Z,0.90
2019-02-04T03:41:10.897Z,0.90
2019-02-04T03:43:40.367Z,0.90
2019-02-04T03:46:09.646Z,0.90
2019-02-04T03:48:39.508Z,0.90
2019-02-04T03:51:09.031Z,0.80
2019-02-04T03:53:38.578Z,0.80
2019-02-04T03:56:09.003Z,0.70
2019-02-04T03:58:39.637Z,0.70
2019-02-04T04:01:09.020Z,0.70
2019-02-04T04:03:38.527Z,0.70
2019-02-04T04:06:07.975Z,0.70
2019-02-04T04:08:37.663Z,0.70
2019-02-04T04:11:06.979Z,0.70
2019-02-04T04:13:36.488Z,0.70
2019-02-04T04:16:06.091Z,0.70
2019-02-04T04:18:37.551Z,0.70
2019-02-04T04:21:06.705Z,0.70
2019-02-04T04:23:36.174Z,0.70
2019-02-04T04:26:06.063Z,0.60
2019-02-04T04:28:35.219Z,0.60
2019-02-04T04:31:04.706Z,0.70
2019-02-04T04:33:34.198Z,0.70
2019-02-04T04:36:04.088Z,0.60
2019-02-04T04:38:33.604Z,0.60
2019-02-04T04:41:03.085Z,0.60
2019-02-04T04:43:32.247Z,0.60
2019-02-04T04:46:01.729Z,0.60
2019-02-04T04:48:31.193Z,0.70
2019-02-04T04:51:00.689Z,0.60
2019-02-04T04:53:29.881Z,0.70
2019-02-04T04:55:59.374Z,0.60
2019-02-04T04:58:28.805Z,0.70
2019-02-04T05:00:58.068Z,0.70
2019-02-04T05:03:27.406Z,0.60
2019-02-04T05:05:57.743Z,0.60
2019-02-04T05:08:27.688Z,0.60
2019-02-04T05:10:56.912Z,0.60
2019-02-04T05:13:26.284Z,0.60
2019-02-04T05:15:55.814Z,0.60
2019-02-04T05:18:25.298Z,0.70
2019-02-04T05:20:54.759Z,0.70
2019-02-04T05:23:23.951Z,0.60
2019-02-04T05:25:53.367Z,0.60
2019-02-04T05:28:22.515Z,0.60
2019-02-04T05:30:52.004Z,0.70
2019-02-04T05:33:21.847Z,0.70
2019-02-04T05:35:51.377Z,0.60
2019-02-04T05:38:21.751Z,0.60
2019-02-04T05:40:51.218Z,0.60
2019-02-04T05:43:20.731Z,0.60
2019-02-04T05:45:50.258Z,0.60
2019-02-04T05:48:19.735Z,0.60
2019-02-04T05:50:49.647Z,0.60
2019-02-04T05:53:19.191Z,0.70
2019-02-04T05:55:48.663Z,0.70
2019-02-04T05:58:18.168Z,0.70
2019-02-04T06:00:56.389Z,0.70
2019-02-04T06:03:26.997Z,0.70
2019-02-04T06:05:56.161Z,0.70
2019-02-04T06:08:25.641Z,0.70
2019-02-04T06:11:01.025Z,0.70
2019-02-04T06:13:30.437Z,0.70
2019-02-04T06:16:00.670Z,0.60
2019-02-04T06:18:29.836Z,0.60
2019-02-04T06:21:01.807Z,0.60
2019-02-04T06:23:31.267Z,0.60
2019-02-04T06:26:00.744Z,0.60
2019-02-04T06:28:30.340Z,0.60
2019-02-04T06:30:59.753Z,0.60
2019-02-04T06:33:28.974Z,0.70
2019-02-04T06:35:59.228Z,0.70
2019-02-04T06:38:28.677Z,0.70
2019-02-04T06:40:58.195Z,0.70
2019-02-04T06:43:27.382Z,0.70
2019-02-04T06:45:56.786Z,0.70
2019-02-04T06:48:26.294Z,0.70
2019-02-04T06:50:55.898Z,0.80
2019-02-04T06:53:25.311Z,0.70
2019-02-04T06:55:54.809Z,0.70
2019-02-04T06:58:24.749Z,0.70
2019-02-04T07:00:54.302Z,0.70
2019-02-04T07:03:23.744Z,0.70
2019-02-04T07:05:53.388Z,0.70
2019-02-04T07:08:22.820Z,0.70
2019-02-04T07:10:52.314Z,0.70
2019-02-04T07:13:22.210Z,0.70
2019-02-04T07:15:51.752Z,0.70
2019-02-04T07:18:21.322Z,0.70
2019-02-04T07:20:50.929Z,0.80
2019-02-04T07:23:20.647Z,0.70
2019-02-04T07:25:50.145Z,0.80
2019-02-04T07:28:20.067Z,0.90
2019-02-04T07:30:49.545Z,0.90
2019-02-04T07:33:19.045Z,0.90
2019-02-04T07:35:48.578Z,0.90
2019-02-04T07:38:18.067Z,0.90
2019-02-04T07:40:47.547Z,0.90
2019-02-04T07:43:17.514Z,0.80
2019-02-04T07:45:47.034Z,0.90
2019-02-04T07:48:16.892Z,0.90
2019-02-04T07:50:46.433Z,0.90
2019-02-04T07:53:16.099Z,0.90
2019-02-04T07:55:45.397Z,1.00
2019-02-04T07:58:14.776Z,1.00
2019-02-04T08:00:44.014Z,1.00
2019-02-04T08:03:15.054Z,1.10
2019-02-04T08:05:44.288Z,1.10
2019-02-04T08:08:13.793Z,1.10
2019-02-04T08:10:43.665Z,1.10
2019-02-04T08:13:12.966Z,1.10
2019-02-04T08:15:42.299Z,1.00
2019-02-04T08:18:11.768Z,1.00
2019-02-04T08:20:41.307Z,1.00
2019-02-04T08:23:10.855Z,1.00
2019-02-04T08:25:40.735Z,1.00
2019-02-04T08:28:10.323Z,1.00
2019-02-04T08:30:39.783Z,1.00
2019-02-04T08:33:09.219Z,1.10
2019-02-04T08:35:38.756Z,1.10
2019-02-04T08:38:08.357Z,1.10
2019-02-04T08:40:38.374Z,1.10
2019-02-04T08:43:07.708Z,1.10
2019-02-04T08:45:39.279Z,1.10
2019-02-04T08:48:08.779Z,1.20
2019-02-04T08:50:38.394Z,1.20
2019-02-04T08:53:07.714Z,1.10
2019-02-04T08:55:38.714Z,1.10
2019-02-04T08:58:08.835Z,1.10
2019-02-04T09:00:38.346Z,1.10
2019-02-04T09:03:07.816Z,1.10
2019-02-04T09:05:37.426Z,1.20
2019-02-04T09:08:06.875Z,1.20
2019-02-04T09:10:36.787Z,1.20
2019-02-04T09:13:06.815Z,1.20
2019-02-04T09:15:36.194Z,1.20
2019-02-04T09:18:06.307Z,1.30
2019-02-04T09:20:35.586Z,1.30
2019-02-04T09:23:06.231Z,1.40
2019-02-04T09:25:36.338Z,1.30
2019-02-04T09:28:05.858Z,1.40
2019-02-04T09:30:35.211Z,1.40
2019-02-04T09:33:04.505Z,1.50
2019-02-04T09:35:33.851Z,1.60
2019-02-04T09:38:04.582Z,1.70
2019-02-04T09:40:37.368Z,1.70
2019-02-04T09:43:07.720Z,1.70
2019-02-04T09:45:37.617Z,1.60
2019-02-04T09:48:10.304Z,1.70
2019-02-04T09:50:45.586Z,1.70
2019-02-04T09:53:15.623Z,1.70
2019-02-04T09:55:45.020Z,1.80
2019-02-04T09:58:14.702Z,1.90
2019-02-04T10:00:44.088Z,1.90
2019-02-04T10:03:15.663Z,1.90
2019-02-04T10:05:46.414Z,1.80
2019-02-04T10:08:16.713Z,1.80
2019-02-04T10:10:46.159Z,1.70
2019-02-04T10:13:15.865Z,1.60
2019-02-04T10:15:46.268Z,1.50
2019-02-04T10:18:16.158Z,1.60
2019-02-04T10:20:46.688Z,1.50
2019-02-04T10:23:16.870Z,1.70
2019-02-04T10:25:47.270Z,1.60
2019-02-04T10:28:17.190Z,1.70
2019-02-04T10:30:46.799Z,1.60
2019-02-04T10:33:18.122Z,1.60
2019-02-04T10:35:50.716Z,1.60
2019-02-04T10:38:21.070Z,1.60
2019-02-04T10:40:55.947Z,1.70
2019-02-04T10:43:25.340Z,1.70
2019-02-04T10:45:54.789Z,1.60
2019-02-04T10:48:25.475Z,1.60
2019-02-04T10:50:55.134Z,1.50
2019-02-04T10:53:24.662Z,1.40
2019-02-04T10:55:54.057Z,1.50
2019-02-04T10:58:23.730Z,1.60
2019-02-04T11:00:53.133Z,1.50
2019-02-04T11:03:22.594Z,1.60
2019-02-04T11:05:52.213Z,1.50
2019-02-04T11:08:21.593Z,1.60
2019-02-04T11:10:51.178Z,1.50
2019-02-04T11:13:20.446Z,1.40
2019-02-04T11:15:49.800Z,1.40
2019-02-04T11:18:20.049Z,1.30
2019-02-04T11:20:57.678Z,1.20
2019-02-04T11:23:20.285Z,1.20
2019-02-04T11:25:49.677Z,1.20
2019-02-04T11:28:19.588Z,1.20
2019-02-04T11:30:52.024Z,1.20
2019-02-04T11:33:21.630Z,1.20
2019-02-04T11:35:51.500Z,1.20
2019-02-04T11:38:20.748Z,1.20
2019-02-04T11:40:50.125Z,1.30
2019-02-04T11:43:19.526Z,1.30
2019-02-04T11:45:48.897Z,1.30
2019-02-04T11:48:18.968Z,1.30
2019-02-04T11:50:48.393Z,1.30
2019-02-04T11:53:17.687Z,1.30
2019-02-04T11:55:47.700Z,1.40
2019-02-04T11:58:17.206Z,1.40
2019-02-04T12:00:46.554Z,1.40
2019-02-04T12:03:16.290Z,1.30
2019-02-04T12:05:46.861Z,1.30
2019-02-04T12:08:16.466Z,1.40
2019-02-04T12:10:50.208Z,1.40
2019-02-04T12:13:19.927Z,1.40
2019-02-04T12:15:50.474Z,1.50
2019-02-04T12:18:19.655Z,1.50
2019-02-04T12:20:49.117Z,1.60
2019-02-04T12:23:19.162Z,1.60
2019-02-04T12:25:48.517Z,1.60
2019-02-04T12:28:18.123Z,1.70
2019-02-04T12:30:47.540Z,1.70
2019-02-04T12:33:17.129Z,1.60
2019-02-04T12:35:46.655Z,1.50
2019-02-04T12:38:16.937Z,1.50
2019-02-04T12:40:46.489Z,1.50
2019-02-04T12:43:16.253Z,1.50
2019-02-04T12:45:46.116Z,1.60
2019-02-04T12:48:15.623Z,1.60
2019-02-04T12:50:44.987Z,1.50
2019-02-04T12:53:17.130Z,1.60
2019-02-04T12:55:46.669Z,1.60
2019-02-04T12:58:16.112Z,1.50
2019-02-04T13:00:45.356Z,1.60
2019-02-04T13:03:15.458Z,1.60
2019-02-04T13:05:48.002Z,1.60
2019-02-04T13:08:17.847Z,1.60
2019-02-04T13:10:47.390Z,1.70
2019-02-04T13:13:18.979Z,1.70
2019-02-04T13:15:48.532Z,1.80
2019-02-04T13:18:17.791Z,1.80
2019-02-04T13:20:47.189Z,1.90
2019-02-04T13:23:16.947Z,1.70
2019-02-04T13:25:46.552Z,1.70
2019-02-04T13:28:16.815Z,1.70
2019-02-04T13:30:46.372Z,1.80
2019-02-04T13:33:15.943Z,1.80
2019-02-04T13:35:45.521Z,1.90
2019-02-04T13:38:15.090Z,1.90
2019-02-04T13:40:45.195Z,1.90
2019-02-04T13:43:14.775Z,1.90
2019-02-04T13:45:44.252Z,1.90
2019-02-04T13:48:14.162Z,1.90
2019-02-04T13:50:43.677Z,1.90
2019-02-04T13:53:13.224Z,1.70
2019-02-04T13:55:42.714Z,1.70
2019-02-04T13:58:12.275Z,1.60
2019-02-04T14:00:41.848Z,1.60
2019-02-04T14:03:11.250Z,1.60
2019-02-04T14:05:40.823Z,1.60
2019-02-04T14:08:11.790Z,1.60
2019-02-04T14:10:45.976Z,1.70
2019-02-04T14:13:15.827Z,1.60
2019-02-04T14:15:45.750Z,1.50
2019-02-04T14:18:15.085Z,1.50
2019-02-04T14:20:44.377Z,1.50
2019-02-04T14:23:13.741Z,1.40
2019-02-04T14:25:43.001Z,1.40
2019-02-04T14:28:12.431Z,1.40
2019-02-04T14:30:42.712Z,1.40
2019-02-04T14:33:12.202Z,1.50
2019-02-04T14:35:41.852Z,1.30
2019-02-04T14:38:11.475Z,1.30
2019-02-04T14:40:40.738Z,1.20
2019-02-04T14:43:13.499Z,1.10
2019-02-04T14:45:48.812Z,1.20
2019-02-04T14:48:32.845Z,1.30
2019-02-04T14:51:10.955Z,1.30
2019-02-04T14:54:04.188Z,1.30
2019-02-04T14:56:54.725Z,1.20
2019-02-04T14:59:28.322Z,1.20
2019-02-04T15:02:04.971Z,1.20
2019-02-04T15:04:40.126Z,1.20
2019-02-04T15:07:24.455Z,1.00
2019-02-04T15:10:18.986Z,1.10
2019-02-04T15:13:00.756Z,1.10
2019-02-04T15:15:34.395Z,1.00
2019-02-04T15:18:14.142Z,1.00
2019-02-04T15:20:47.329Z,1.10
2019-02-04T15:23:22.939Z,1.10
2019-02-04T15:25:56.573Z,1.10
2019-02-04T15:28:28.907Z,1.10
2019-02-04T15:31:12.258Z,1.20
2019-02-04T15:34:01.933Z,1.20
2019-02-04T15:36:34.731Z,1.10
2019-02-04T15:39:23.194Z,1.10
2019-02-04T15:41:55.476Z,1.20
2019-02-04T15:44:45.572Z,1.10
2019-02-04T15:47:26.643Z,1.10
2019-02-04T15:50:19.819Z,1.10
2019-02-04T15:52:49.372Z,1.20
2019-02-04T15:55:21.073Z,1.00
2019-02-04T15:57:50.386Z,0.90
2019-02-04T16:00:19.715Z,1.00
2019-02-04T16:02:49.015Z,0.90
2019-02-04T16:05:18.655Z,0.90
2019-02-04T16:07:48.063Z,0.80
2019-02-04T16:10:18.326Z,0.80
2019-02-04T16:12:48.126Z,0.80
2019-02-04T16:15:18.005Z,0.80
2019-02-04T16:17:47.350Z,0.90
2019-02-04T16:20:19.679Z,1.00
2019-02-04T16:22:57.999Z,1.00
2019-02-04T16:25:21.101Z,0.90
2019-02-04T16:27:50.738Z,0.90
2019-02-04T16:30:22.627Z,0.90
2019-02-04T16:32:53.117Z,1.00
2019-02-04T16:35:29.705Z,0.90
2019-02-04T16:38:00.239Z,1.00
2019-02-04T16:40:29.791Z,0.90
2019-02-04T16:42:59.284Z,0.90
2019-02-04T16:45:29.184Z,0.90
2019-02-04T16:47:58.621Z,0.70
2019-02-04T16:50:29.338Z,0.80
2019-02-04T16:53:09.717Z,0.90
2019-02-04T16:55:30.060Z,0.90
2019-02-04T16:57:59.674Z,0.80
2019-02-04T17:00:32.431Z,0.80
2019-02-04T17:03:01.707Z,0.80
2019-02-04T17:05:35.830Z,0.70
2019-02-04T17:08:06.114Z,0.70
2019-02-04T17:10:35.550Z,0.60
2019-02-04T17:13:07.201Z,0.60
2019-02-04T17:15:36.750Z,0.70
2019-02-04T17:18:06.191Z,0.70
2019-02-04T17:20:38.575Z,0.70
2019-02-04T17:23:08.017Z,0.70
2019-02-04T17:25:37.510Z,0.60
2019-02-04T17:28:07.598Z,0.70
2019-02-04T17:30:37.050Z,0.70
2019-02-04T17:33:06.865Z,0.70
2019-02-04T17:35:36.679Z,0.80
2019-02-04T17:38:06.252Z,0.70
2019-02-04T17:40:35.935Z,0.60
2019-02-04T17:43:08.774Z,0.50
2019-02-04T17:45:39.596Z,0.60
2019-02-04T17:48:09.184Z,0.70
2019-02-04T17:50:38.744Z,0.60
2019-02-04T17:53:08.301Z,0.60
2019-02-04T17:55:38.337Z,0.50
2019-02-04T17:58:08.553Z,0.50
2019-02-04T18:00:39.997Z,0.50
2019-02-04T18:03:09.870Z,0.50
2019-02-04T18:05:39.615Z,0.80
2019-02-04T18:08:09.013Z,0.70
2019-02-04T18:10:39.306Z,0.70
2019-02-04T18:13:09.277Z,0.70
2019-02-04T18:15:38.832Z,0.70
2019-02-04T18:18:10.474Z,0.70
2019-02-04T18:20:41.888Z,0.70
2019-02-04T18:23:12.103Z,0.60
2019-02-04T18:25:41.609Z,0.60
2019-02-04T18:28:11.301Z,0.60
2019-02-04T18:30:40.890Z,0.60
2019-02-04T18:33:12.252Z,0.70
2019-02-04T18:35:50.728Z,0.70
2019-02-04T18:38:27.986Z,0.70
2019-02-04T18:40:58.079Z,0.70
2019-02-04T18:43:27.818Z,0.70
2019-02-04T18:45:59.772Z,0.70
2019-02-04T18:48:28.493Z,0.70
2019-02-04T18:50:58.025Z,0.70
2019-02-04T18:53:27.539Z,0.60
2019-02-04T18:55:57.981Z,0.50
2019-02-04T18:58:28.191Z,0.50
2019-02-04T19:00:57.624Z,0.40
2019-02-04T19:03:27.162Z,0.50
2019-02-04T19:05:56.758Z,0.50
2019-02-04T19:08:26.125Z,0.50
2019-02-04T19:10:55.678Z,0.50
2019-02-04T19:13:35.791Z,0.50
2019-02-04T19:15:57.101Z,0.50
2019-02-04T19:18:27.483Z,0.50
2019-02-04T19:20:56.997Z,0.60
2019-02-04T19:23:27.012Z,0.60
2019-02-04T19:25:56.781Z,0.50
2019-02-04T19:28:26.278Z,0.50
2019-02-04T19:30:58.864Z,0.50
2019-02-04T19:33:28.267Z,0.50
2019-02-04T19:35:57.803Z,0.50
2019-02-04T19:38:27.159Z,0.60
2019-02-04T19:40:57.196Z,0.60
2019-02-04T19:43:29.204Z,0.50
2019-02-04T19:45:58.559Z,0.50
2019-02-04T19:48:28.163Z,0.50
2019-02-04T19:50:57.566Z,0.60
2019-02-04T19:53:27.870Z,0.50
2019-02-04T19:55:57.877Z,0.50
2019-02-04T19:58:27.307Z,0.50
2019-02-04T20:00:56.541Z,0.40
2019-02-04T20:03:26.775Z,0.40
2019-02-04T20:05:56.319Z,0.40
2019-02-04T20:08:25.860Z,0.40
2019-02-04T20:10:55.423Z,0.30
2019-02-04T20:13:24.835Z,0.30
2019-02-04T20:15:55.221Z,0.30
2019-02-04T20:18:25.455Z,0.50
2019-02-04T20:20:54.893Z,0.50
2019-02-04T20:23:24.204Z,0.50
2019-02-04T20:25:53.676Z,0.50
2019-02-04T20:28:25.113Z,0.40
2019-02-04T20:30:55.386Z,0.40
2019-02-04T20:33:24.927Z,0.30
2019-02-04T20:35:54.451Z,0.30
2019-02-04T20:38:27.211Z,0.20
2019-02-04T20:40:55.554Z,0.10
2019-02-04T20:43:24.948Z,0.20
2019-02-04T20:45:55.269Z,0.20
2019-02-04T20:48:24.481Z,0.20
2019-02-04T20:50:53.905Z,0.20
2019-02-04T20:53:23.791Z,0.20
2019-02-04T20:55:53.393Z,0.10
2019-02-04T20:58:22.799Z,0.10
2019-02-04T21:00:52.290Z,0.10
2019-02-04T21:03:22.743Z,0.10
2019-02-04T21:05:52.208Z,0.20
2019-02-04T21:08:22.124Z,0.30
2019-02-04T21:10:51.662Z,0.30
2019-02-04T21:13:21.130Z,0.30
2019-02-04T21:15:50.622Z,0.30
2019-02-04T21:18:20.135Z,0.20
2019-02-04T21:20:49.601Z,0.10
2019-02-04T21:23:19.502Z,0.10
2019-02-04T21:25:49.534Z,0.10
2019-02-04T21:28:18.916Z,0.10
2019-02-04T21:30:48.421Z,0.20
2019-02-04T21:33:17.971Z,0.20
2019-02-04T21:35:47.422Z,0.10
2019-02-04T21:38:16.709Z,0.10
2019-02-04T21:40:48.115Z,0.00
2019-02-04T21:43:17.603Z,0.00
2019-02-04T21:45:47.235Z,0.00
2019-02-04T21:48:20.814Z,-0.10
2019-02-04T21:50:50.999Z,-0.10
2019-02-04T21:53:20.166Z,-0.10
2019-02-04T21:55:49.655Z,-0.10
2019-02-04T21:58:19.355Z,-0.10
2019-02-04T22:00:49.948Z,-0.10
2019-02-04T22:03:20.224Z,-0.10
2019-02-04T22:05:49.689Z,0.00
2019-02-04T22:08:18.866Z,0.00
2019-02-04T22:10:49.160Z,0.00
2019-02-04T22:13:18.613Z,0.10
2019-02-04T22:15:48.528Z,0.10
2019-02-04T22:18:17.762Z,0.00
2019-02-04T22:20:47.619Z,0.00
2019-02-04T22:23:17.117Z,0.00
2019-02-04T22:25:47.004Z,0.10
2019-02-04T22:28:16.535Z,0.10
2019-02-04T22:30:46.392Z,0.20
2019-02-04T22:33:15.966Z,0.10
2019-02-04T22:35:46.627Z,0.00
2019-02-04T22:38:16.941Z,0.00
2019-02-04T22:40:46.151Z,0.00
2019-02-04T22:43:15.628Z,-0.10
2019-02-04T22:45:45.943Z,-0.10
2019-02-04T22:48:15.678Z,-0.10
2019-02-04T22:50:45.312Z,-0.10
2019-02-04T22:53:14.929Z,-0.10
2019-02-04T22:55:47.648Z,-0.10
2019-02-04T22:58:17.092Z,-0.20
2019-02-04T23:01:19.430Z,-0.10
2019-02-04T23:03:49.031Z,-0.10
2019-02-04T23:06:18.365Z,-0.10
2019-02-04T23:08:47.924Z,0.00
2019-02-04T23:11:17.791Z,0.00
2019-02-04T23:13:47.599Z,0.00
2019-02-04T23:16:18.934Z,0.10
2019-02-04T23:18:48.419Z,0.10
2019-02-04T23:21:18.748Z,0.10
2019-02-04T23:23:49.120Z,0.10
2019-02-04T23:26:18.359Z,0.10
2019-02-04T23:28:51.328Z,0.20
2019-02-04T23:31:20.835Z,0.10
2019-02-04T23:33:50.298Z,0.10
2019-02-04T23:36:20.627Z,0.10
2019-02-04T23:38:51.402Z,0.20
2019-02-04T23:41:20.853Z,0.10
2019-02-04T23:43:50.370Z,0.10
2019-02-04T23:46:21.697Z,0.10
2019-02-04T23:48:51.083Z,0.10
2019-02-04T23:51:21.342Z,0.00
2019-02-04T23:53:51.222Z,0.00
2019-02-04T23:56:20.914Z,0.00
2019-02-04T23:58:50.345Z,-0.10
