createdAt,value
2017-01-26T00:00:52.788Z,0
2017-01-26T00:02:03.170Z,0
2017-01-26T00:03:13.554Z,0
2017-01-26T00:04:24.204Z,0
2017-01-26T00:05:34.573Z,0
2017-01-26T00:06:44.974Z,0
2017-01-26T00:07:55.349Z,0
2017-01-26T00:09:05.844Z,0
2017-01-26T00:10:16.524Z,0
2017-01-26T00:11:26.904Z,0
2017-01-26T00:12:37.316Z,0
2017-01-26T00:13:47.708Z,0
2017-01-26T00:14:58.141Z,0
2017-01-26T00:16:08.880Z,0
2017-01-26T00:17:19.253Z,0
2017-01-26T00:18:29.625Z,0
2017-01-26T00:19:40.033Z,0
2017-01-26T00:20:50.397Z,0
2017-01-26T00:22:01.022Z,0
2017-01-26T00:23:11.415Z,0
2017-01-26T00:24:21.376Z,0
2017-01-26T00:25:31.761Z,0
2017-01-26T00:26:42.156Z,0
2017-01-26T00:27:52.807Z,0
2017-01-26T00:29:03.179Z,0
2017-01-26T00:30:13.564Z,0
2017-01-26T00:31:24.007Z,0
2017-01-26T00:32:34.456Z,0
2017-01-26T00:33:45.133Z,0
2017-01-26T00:34:55.546Z,0
2017-01-26T00:36:05.997Z,0
2017-01-26T00:37:16.508Z,0
2017-01-26T00:38:26.914Z,0
2017-01-26T00:39:37.569Z,0
2017-01-26T00:40:47.950Z,0
2017-01-26T00:41:58.319Z,0
2017-01-26T00:43:08.690Z,0
2017-01-26T00:44:19.049Z,0
2017-01-26T00:45:29.687Z,0
2017-01-26T00:46:40.083Z,0
2017-01-26T00:47:50.454Z,0
2017-01-26T00:49:00.825Z,0
2017-01-26T00:50:10.804Z,0
2017-01-26T00:51:21.456Z,0
2017-01-26T00:52:31.860Z,0
2017-01-26T00:53:41.455Z,0
2017-01-26T00:54:51.842Z,0
2017-01-26T00:56:02.267Z,0
2017-01-26T00:57:12.936Z,0
2017-01-26T00:58:23.302Z,0
2017-01-26T00:59:33.694Z,0
2017-01-26T01:00:44.236Z,0
2017-01-26T01:01:54.615Z,0
2017-01-26T01:03:05.237Z,0
2017-01-26T01:04:15.612Z,0
2017-01-26T01:05:26.043Z,0
2017-01-26T01:06:36.412Z,0
2017-01-26T01:07:46.875Z,0
2017-01-26T01:08:57.576Z,0
2017-01-26T01:10:07.964Z,0
2017-01-26T01:11:18.342Z,0
2017-01-26T01:12:28.750Z,0
2017-01-26T01:13:38.730Z,0
2017-01-26T01:14:49.361Z,0
2017-01-26T01:15:59.745Z,0
2017-01-26T01:17:10.108Z,0
2017-01-26T01:18:20.475Z,0
2017-01-26T01:19:30.843Z,0
2017-01-26T01:20:41.542Z,0
2017-01-26T01:21:51.912Z,0
2017-01-26T01:23:02.362Z,0
2017-01-26T01:24:12.751Z,0
2017-01-26T01:25:23.213Z,0
2017-01-26T01:26:33.838Z,0
2017-01-26T01:27:44.228Z,0
2017-01-26T01:28:54.617Z,0
2017-01-26T01:30:05.000Z,0
2017-01-26T01:31:15.387Z,0
2017-01-26T01:32:25.990Z,0
2017-01-26T01:33:36.366Z,0
2017-01-26T01:34:46.735Z,0
2017-01-26T01:35:57.099Z,0
2017-01-26T01:37:07.466Z,0
2017-01-26T01:38:18.094Z,0
2017-01-26T01:39:28.451Z,0
2017-01-26T01:40:38.865Z,0
2017-01-26T01:41:48.944Z,0
2017-01-26T01:42:59.326Z,0
2017-01-26T01:44:09.949Z,0
2017-01-26T01:45:20.305Z,0
2017-01-26T01:46:30.676Z,0
2017-01-26T01:47:41.055Z,0
2017-01-26T01:48:51.443Z,0
2017-01-26T01:50:02.051Z,0
2017-01-26T01:51:12.031Z,0
2017-01-26T01:52:22.003Z,0
2017-01-26T01:53:32.050Z,0
2017-01-26T01:54:42.033Z,0
2017-01-26T01:55:52.658Z,0
2017-01-26T01:57:03.018Z,0
2017-01-26T01:58:12.640Z,0
2017-01-26T01:59:22.648Z,0
2017-01-26T02:00:33.030Z,0
2017-01-26T02:01:43.690Z,0
2017-01-26T02:02:53.681Z,0
2017-01-26T02:04:04.096Z,0
2017-01-26T02:05:14.480Z,0
2017-01-26T02:06:24.469Z,0
2017-01-26T02:07:35.127Z,0
2017-01-26T02:08:45.184Z,0
2017-01-26T02:09:55.172Z,0
2017-01-26T02:11:05.530Z,0
2017-01-26T02:12:15.911Z,0
2017-01-26T02:13:26.538Z,0
2017-01-26T02:14:36.913Z,0
2017-01-26T02:15:47.344Z,0
2017-01-26T02:16:57.712Z,0
2017-01-26T02:18:08.109Z,0
2017-01-26T02:19:18.336Z,0
2017-01-26T02:20:28.336Z,0
2017-01-26T02:21:38.714Z,0
2017-01-26T02:22:49.078Z,0
2017-01-26T02:23:59.451Z,0
2017-01-26T02:25:10.074Z,0
2017-01-26T02:26:20.451Z,0
2017-01-26T02:27:30.848Z,0
2017-01-26T02:28:41.379Z,0
2017-01-26T02:29:51.758Z,0
2017-01-26T02:31:02.378Z,0
2017-01-26T02:32:12.752Z,0
2017-01-26T02:33:23.127Z,0
2017-01-26T02:34:33.495Z,0
2017-01-26T02:35:43.884Z,0
2017-01-26T02:36:54.535Z,0
2017-01-26T02:38:04.904Z,0
2017-01-26T02:39:15.278Z,0
2017-01-26T02:40:25.656Z,0
2017-01-26T02:41:36.031Z,0
2017-01-26T02:42:46.254Z,0
2017-01-26T02:43:56.654Z,0
2017-01-26T02:45:07.048Z,0
2017-01-26T02:46:17.435Z,0
2017-01-26T02:47:27.816Z,0
2017-01-26T02:48:38.442Z,0
2017-01-26T02:49:48.871Z,0
2017-01-26T02:50:59.230Z,0
2017-01-26T02:52:09.606Z,0
2017-01-26T02:53:19.968Z,0
2017-01-26T02:54:30.580Z,0
2017-01-26T02:55:40.720Z,0
2017-01-26T02:56:51.103Z,0
2017-01-26T02:58:01.546Z,0
2017-01-26T02:59:11.916Z,0
2017-01-26T03:00:22.538Z,0
2017-01-26T03:01:32.949Z,0
2017-01-26T03:02:43.320Z,0
2017-01-26T03:03:53.695Z,0
2017-01-26T03:05:04.091Z,0
2017-01-26T03:06:14.716Z,0
2017-01-26T03:07:25.106Z,0
2017-01-26T03:08:35.482Z,0
2017-01-26T03:09:45.849Z,0
2017-01-26T03:10:56.223Z,0
2017-01-26T03:12:06.874Z,0
2017-01-26T03:13:17.327Z,0
2017-01-26T03:14:27.703Z,0
2017-01-26T03:15:38.073Z,0
2017-01-26T03:16:48.473Z,0
2017-01-26T03:17:59.104Z,0
2017-01-26T03:19:09.541Z,0
2017-01-26T03:20:19.974Z,0
2017-01-26T03:21:30.467Z,0
2017-01-26T03:22:40.850Z,0
2017-01-26T03:23:51.531Z,0
2017-01-26T03:25:01.516Z,0
2017-01-26T03:26:11.897Z,0
2017-01-26T03:27:22.300Z,0
2017-01-26T03:28:32.690Z,0
2017-01-26T03:29:43.382Z,0
2017-01-26T03:30:53.748Z,0
2017-01-26T03:32:04.168Z,0
2017-01-26T03:33:14.598Z,0
2017-01-26T03:34:24.956Z,0
2017-01-26T03:35:35.741Z,0
2017-01-26T03:36:46.225Z,0
2017-01-26T03:37:56.261Z,0
2017-01-26T03:39:06.625Z,0
2017-01-26T03:40:16.597Z,0
2017-01-26T03:41:27.232Z,0
2017-01-26T03:42:37.586Z,0
2017-01-26T03:43:47.953Z,0
2017-01-26T03:44:58.335Z,0
2017-01-26T03:46:08.423Z,0
2017-01-26T03:47:19.040Z,0
2017-01-26T03:48:29.413Z,0
2017-01-26T03:49:39.785Z,0
2017-01-26T03:50:50.200Z,0
2017-01-26T03:52:00.561Z,0
2017-01-26T03:53:11.291Z,0
2017-01-26T03:54:21.667Z,0
2017-01-26T03:55:32.044Z,0
2017-01-26T03:56:42.408Z,0
2017-01-26T03:57:52.797Z,0
2017-01-26T03:59:03.556Z,0
2017-01-26T04:00:13.926Z,0
2017-01-26T04:01:24.323Z,0
2017-01-26T04:02:34.728Z,0
2017-01-26T04:03:45.130Z,0
2017-01-26T04:04:55.799Z,0
2017-01-26T04:06:06.174Z,0
2017-01-26T04:07:16.170Z,0
2017-01-26T04:08:26.545Z,0
2017-01-26T04:09:37.072Z,0
2017-01-26T04:10:47.696Z,0
2017-01-26T04:11:58.099Z,0
2017-01-26T04:13:08.461Z,0
2017-01-26T04:14:18.862Z,0
2017-01-26T04:15:29.220Z,0
2017-01-26T04:16:39.880Z,0
2017-01-26T04:17:50.245Z,0
2017-01-26T04:19:00.627Z,0
2017-01-26T04:20:10.992Z,0
2017-01-26T04:21:21.390Z,0
2017-01-26T04:22:32.043Z,0
2017-01-26T04:23:42.399Z,0
2017-01-26T04:24:52.371Z,0
2017-01-26T04:26:02.761Z,0
2017-01-26T04:27:13.146Z,0
2017-01-26T04:28:23.778Z,0
2017-01-26T04:29:34.149Z,0
2017-01-26T04:30:44.513Z,0
2017-01-26T04:31:54.867Z,0
2017-01-26T04:33:05.266Z,0
2017-01-26T04:34:15.885Z,0
2017-01-26T04:35:26.270Z,0
2017-01-26T04:36:36.253Z,0
2017-01-26T04:37:46.648Z,0
2017-01-26T04:38:57.181Z,0
2017-01-26T04:40:07.805Z,0
2017-01-26T04:41:18.173Z,0
2017-01-26T04:42:28.167Z,0
2017-01-26T04:43:38.531Z,0
2017-01-26T04:44:48.891Z,0
2017-01-26T04:45:59.517Z,0
2017-01-26T04:47:09.908Z,0
2017-01-26T04:48:20.272Z,0
2017-01-26T04:49:30.680Z,0
2017-01-26T04:50:41.044Z,0
2017-01-26T04:51:51.747Z,0
2017-01-26T04:53:02.111Z,0
2017-01-26T04:54:12.481Z,0
2017-01-26T04:55:22.880Z,0
2017-01-26T04:56:33.263Z,0
2017-01-26T04:57:43.970Z,0
2017-01-26T04:58:54.343Z,0
2017-01-26T05:00:04.755Z,0
2017-01-26T05:01:15.147Z,0
2017-01-26T05:02:25.536Z,0
2017-01-26T05:03:36.217Z,0
2017-01-26T05:04:46.302Z,0
2017-01-26T05:05:56.284Z,0
2017-01-26T05:07:06.654Z,0
2017-01-26T05:08:17.040Z,0
2017-01-26T05:09:27.672Z,0
2017-01-26T05:10:37.720Z,0
2017-01-26T05:11:48.106Z,0
2017-01-26T05:12:58.485Z,0
2017-01-26T05:14:08.893Z,0
2017-01-26T05:15:19.289Z,0
2017-01-26T05:16:29.664Z,0
2017-01-26T05:17:40.022Z,0
2017-01-26T05:18:49.987Z,0
2017-01-26T05:20:00.386Z,0
2017-01-26T05:21:11.015Z,0
2017-01-26T05:22:21.393Z,0
2017-01-26T05:23:31.771Z,0
2017-01-26T05:24:42.131Z,0
2017-01-26T05:25:52.559Z,0
2017-01-26T05:27:03.211Z,0
2017-01-26T05:28:13.618Z,0
2017-01-26T05:29:24.130Z,0
2017-01-26T05:30:34.521Z,0
2017-01-26T05:31:45.062Z,0
2017-01-26T05:32:55.680Z,0
2017-01-26T05:34:06.050Z,0
2017-01-26T05:35:16.023Z,0
2017-01-26T05:36:26.485Z,0
2017-01-26T05:37:36.946Z,0
2017-01-26T05:38:47.559Z,0
2017-01-26T05:39:57.522Z,0
2017-01-26T05:41:07.887Z,0
2017-01-26T05:42:18.250Z,0
2017-01-26T05:43:28.614Z,0
2017-01-26T05:44:39.231Z,0
2017-01-26T05:45:49.595Z,0
2017-01-26T05:46:59.987Z,0
2017-01-26T05:48:10.366Z,0
2017-01-26T05:49:20.735Z,0
2017-01-26T05:50:31.423Z,0
2017-01-26T05:51:41.795Z,0
2017-01-26T05:52:52.176Z,0
2017-01-26T05:54:02.567Z,0
2017-01-26T05:55:12.985Z,0
2017-01-26T05:56:23.612Z,0
2017-01-26T05:57:33.979Z,0
2017-01-26T05:58:44.407Z,0
2017-01-26T05:59:54.826Z,0
2017-01-26T06:01:05.223Z,0
2017-01-26T06:02:15.890Z,0
2017-01-26T06:03:26.274Z,0
2017-01-26T06:04:36.628Z,0
2017-01-26T06:05:46.990Z,0
2017-01-26T06:06:57.437Z,0
2017-01-26T06:08:08.145Z,0
2017-01-26T06:09:18.522Z,0
2017-01-26T06:10:29.022Z,0
2017-01-26T06:11:39.388Z,0
2017-01-26T06:12:49.790Z,0
2017-01-26T06:14:00.407Z,0
2017-01-26T06:15:10.787Z,0
2017-01-26T06:16:21.156Z,0
2017-01-26T06:17:31.551Z,0
2017-01-26T06:18:41.144Z,0
2017-01-26T06:19:51.433Z,0
2017-01-26T06:21:01.799Z,0
2017-01-26T06:22:12.182Z,0
2017-01-26T06:23:22.546Z,0
2017-01-26T06:24:32.907Z,0
2017-01-26T06:25:43.517Z,0
2017-01-26T06:26:53.502Z,4
2017-01-26T06:28:03.861Z,4
2017-01-26T06:28:42.640Z,4
2017-01-26T06:29:53.019Z,0
2017-01-26T06:31:03.228Z,0
2017-01-26T06:32:13.198Z,4
2017-01-26T06:33:23.596Z,4
2017-01-26T06:34:34.049Z,0
2017-01-26T06:35:44.025Z,4
2017-01-26T06:36:54.748Z,4
2017-01-26T06:38:05.371Z,8
2017-01-26T06:39:15.739Z,8
2017-01-26T06:40:26.102Z,8
2017-01-26T06:41:36.485Z,12
2017-01-26T06:42:47.114Z,16
2017-01-26T06:43:57.493Z,16
2017-01-26T06:45:07.460Z,16
2017-01-26T06:46:17.878Z,24
2017-01-26T06:47:28.249Z,28
2017-01-26T06:48:38.882Z,40
2017-01-26T06:49:49.244Z,44
2017-01-26T06:50:59.633Z,52
2017-01-26T06:52:09.997Z,72
2017-01-26T06:53:20.371Z,76
2017-01-26T06:54:31.007Z,68
2017-01-26T06:55:41.401Z,80
2017-01-26T06:56:51.784Z,100
2017-01-26T06:58:02.188Z,108
2017-01-26T06:59:12.563Z,116
2017-01-26T07:00:23.244Z,120
2017-01-26T07:01:33.634Z,128
2017-01-26T07:02:44.006Z,164
2017-01-26T07:03:54.389Z,196
2017-01-26T07:05:04.781Z,228
2017-01-26T07:06:15.463Z,248
2017-01-26T07:07:25.859Z,248
2017-01-26T07:08:36.235Z,260
2017-01-26T07:09:46.600Z,300
2017-01-26T07:10:56.576Z,348
2017-01-26T07:12:07.189Z,352
2017-01-26T07:13:17.278Z,368
2017-01-26T07:14:27.652Z,428
2017-01-26T07:15:38.057Z,504
2017-01-26T07:16:48.433Z,532
2017-01-26T07:17:59.164Z,588
2017-01-26T07:19:09.618Z,620
2017-01-26T07:20:19.981Z,644
2017-01-26T07:21:30.359Z,692
2017-01-26T07:22:40.749Z,780
2017-01-26T07:23:51.414Z,808
2017-01-26T07:25:01.784Z,864
2017-01-26T07:26:12.165Z,860
2017-01-26T07:27:22.533Z,944
2017-01-26T07:28:32.913Z,1016
2017-01-26T07:29:43.668Z,1020
2017-01-26T07:30:54.029Z,1048
2017-01-26T07:32:04.405Z,1040
2017-01-26T07:33:14.777Z,1232
2017-01-26T07:34:25.145Z,1260
2017-01-26T07:35:35.359Z,1396
2017-01-26T07:36:45.740Z,1444
2017-01-26T07:37:56.187Z,1664
2017-01-26T07:39:06.553Z,1700
2017-01-26T07:40:16.913Z,1912
2017-01-26T07:41:27.532Z,2084
2017-01-26T07:42:37.890Z,2132
2017-01-26T07:43:48.282Z,2284
2017-01-26T07:44:58.652Z,2288
2017-01-26T07:46:08.647Z,2532
2017-01-26T07:47:18.866Z,2704
2017-01-26T07:48:29.228Z,2812
2017-01-26T07:49:39.605Z,2716
2017-01-26T07:50:49.596Z,2824
2017-01-26T07:51:59.969Z,3152
2017-01-26T07:53:10.593Z,3384
2017-01-26T07:54:20.574Z,3424
2017-01-26T07:55:30.936Z,3564
2017-01-26T07:56:41.311Z,3692
2017-01-26T07:57:51.729Z,3820
2017-01-26T07:59:02.339Z,3772
2017-01-26T08:00:12.713Z,4444
2017-01-26T08:01:23.077Z,4360
2017-01-26T08:02:33.448Z,4720
2017-01-26T08:03:43.816Z,5140
2017-01-26T08:04:54.435Z,5056
2017-01-26T08:06:04.814Z,4532
2017-01-26T08:07:14.848Z,4428
2017-01-26T08:08:25.220Z,4968
2017-01-26T08:09:35.619Z,4840
2017-01-26T08:10:45.890Z,4996
2017-01-26T08:11:56.273Z,4916
2017-01-26T08:13:06.679Z,6036
2017-01-26T08:14:17.057Z,6428
2017-01-26T08:15:27.411Z,6284
2017-01-26T08:16:38.092Z,7700
2017-01-26T08:17:48.518Z,7836
2017-01-26T08:19:03.438Z,7320
2017-01-26T08:20:13.827Z,7584
2017-01-26T08:21:24.196Z,9360
2017-01-26T08:22:34.460Z,10300
2017-01-26T08:23:44.825Z,9312
2017-01-26T08:24:55.255Z,9712
2017-01-26T08:26:05.625Z,8096
2017-01-26T08:27:15.998Z,8412
2017-01-26T08:28:26.632Z,7996
2017-01-26T08:29:37.004Z,9656
2017-01-26T08:30:47.366Z,9544
2017-01-26T08:31:57.744Z,9780
2017-01-26T08:33:08.124Z,10632
2017-01-26T08:34:18.799Z,10572
2017-01-26T08:35:29.158Z,11412
2017-01-26T08:36:39.595Z,12024
2017-01-26T08:37:49.976Z,10556
2017-01-26T08:38:59.993Z,12064
2017-01-26T08:40:10.615Z,10256
2017-01-26T08:41:21.011Z,11628
2017-01-26T08:42:31.418Z,10644
2017-01-26T08:43:41.012Z,13536
2017-01-26T08:44:51.390Z,8372
2017-01-26T08:46:01.607Z,12324
2017-01-26T08:47:12.018Z,15488
2017-01-26T08:48:21.598Z,16608
2017-01-26T08:49:31.983Z,15328
2017-01-26T08:50:42.348Z,15680
2017-01-26T08:51:52.967Z,14976
2017-01-26T08:53:03.456Z,16960
2017-01-26T08:54:13.960Z,18080
2017-01-26T08:55:24.335Z,19104
2017-01-26T08:56:34.710Z,20608
2017-01-26T08:57:45.347Z,15968
2017-01-26T08:58:55.341Z,16320
2017-01-26T09:00:05.724Z,20608
2017-01-26T09:01:16.994Z,22432
2017-01-26T09:02:28.196Z,20064
2017-01-26T09:03:38.853Z,19264
2017-01-26T09:04:49.235Z,17280
2017-01-26T09:05:59.611Z,20000
2017-01-26T09:07:09.996Z,22176
2017-01-26T09:08:21.061Z,21856
2017-01-26T09:09:32.376Z,21856
2017-01-26T09:10:43.451Z,22752
2017-01-26T09:11:54.547Z,18880
2017-01-26T09:13:05.744Z,23168
2017-01-26T09:14:16.834Z,21856
2017-01-26T09:15:28.146Z,25088
2017-01-26T09:16:38.799Z,25024
2017-01-26T09:17:49.873Z,24640
2017-01-26T09:19:00.974Z,27680
2017-01-26T09:20:11.666Z,28192
2017-01-26T09:21:23.219Z,25664
2017-01-26T09:22:34.321Z,26944
2017-01-26T09:23:44.756Z,28384
2017-01-26T09:24:55.140Z,29312
2017-01-26T09:26:05.841Z,29152
2017-01-26T09:27:17.162Z,27008
2017-01-26T09:28:28.278Z,29280
2017-01-26T09:29:39.369Z,32224
2017-01-26T09:30:50.482Z,33056
2017-01-26T09:32:01.630Z,30976
2017-01-26T09:33:13.046Z,30656
2017-01-26T09:34:24.146Z,30816
2017-01-26T09:35:35.247Z,30304
2017-01-26T09:36:46.350Z,29856
2017-01-26T09:37:57.426Z,31552
2017-01-26T09:39:08.825Z,33824
2017-01-26T09:40:19.913Z,30624
2017-01-26T09:41:30.589Z,31264
2017-01-26T09:42:41.289Z,30368
2017-01-26T09:43:52.409Z,30336
2017-01-26T09:45:03.804Z,30272
2017-01-26T09:46:14.918Z,30912
2017-01-26T09:47:26.961Z,30080
2017-01-26T09:48:37.861Z,30880
2017-01-26T09:49:48.969Z,32672
2017-01-26T09:50:59.937Z,33952
2017-01-26T09:52:11.022Z,36192
2017-01-26T09:53:21.702Z,36320
2017-01-26T09:54:32.820Z,35680
2017-01-26T09:55:43.911Z,37024
2017-01-26T09:56:55.300Z,38784
2017-01-26T09:58:06.583Z,37728
2017-01-26T09:59:17.509Z,37760
2017-01-26T10:00:26.993Z,37856
2017-01-26T10:01:37.830Z,40128
2017-01-26T10:02:48.929Z,39296
2017-01-26T10:03:59.755Z,41856
2017-01-26T10:05:10.605Z,38816
2017-01-26T10:06:21.702Z,41728
2017-01-26T10:07:32.555Z,38976
2017-01-26T10:08:44.176Z,41056
2017-01-26T10:09:55.033Z,42784
2017-01-26T10:11:04.563Z,39744
2017-01-26T10:12:15.830Z,42784
2017-01-26T10:13:26.759Z,41888
2017-01-26T10:14:37.530Z,40800
2017-01-26T10:15:47.019Z,51040
2017-01-26T10:16:57.473Z,43936
2017-01-26T10:18:07.792Z,44032
2017-01-26T10:19:18.243Z,50752
2017-01-26T10:20:29.400Z,45088
2017-01-26T10:21:40.260Z,50144
2017-01-26T10:22:51.097Z,47168
2017-01-26T10:24:00.321Z,39680
2017-01-26T10:25:09.919Z,41728
2017-01-26T10:26:19.004Z,42272
2017-01-26T10:27:27.807Z,44640
2017-01-26T10:28:36.602Z,46720
2017-01-26T10:29:46.192Z,50336
2017-01-26T10:30:55.381Z,47104
2017-01-26T10:32:04.873Z,42944
2017-01-26T10:33:13.654Z,41504
2017-01-26T10:34:24.059Z,45536
2017-01-26T10:35:32.846Z,46272
2017-01-26T10:36:41.627Z,40960
2017-01-26T10:37:50.668Z,44640
2017-01-26T10:38:59.895Z,47072
2017-01-26T10:40:08.676Z,44096
2017-01-26T10:41:17.464Z,45184
2017-01-26T10:42:26.235Z,50912
2017-01-26T10:43:36.129Z,46688
2017-01-26T10:44:44.918Z,45984
2017-01-26T10:45:53.698Z,51424
2017-01-26T10:47:02.504Z,53184
2017-01-26T10:48:11.299Z,47392
2017-01-26T10:49:20.708Z,47424
2017-01-26T10:50:29.879Z,54880
2017-01-26T10:51:38.667Z,53280
2017-01-26T10:52:48.321Z,48768
2017-01-26T10:53:57.098Z,49472
2017-01-26T10:55:06.199Z,52320
2017-01-26T10:56:14.982Z,51776
2017-01-26T10:57:23.760Z,42976
2017-01-26T10:58:32.581Z,42656
2017-01-26T10:59:42.181Z,42080
2017-01-26T11:00:51.256Z,46720
2017-01-26T11:02:00.029Z,49760
2017-01-26T11:03:08.804Z,51744
2017-01-26T11:04:17.596Z,55232
2017-01-26T11:05:26.374Z,49120
2017-01-26T11:06:35.505Z,49920
2017-01-26T11:07:44.707Z,58048
2017-01-26T11:08:53.890Z,50464
2017-01-26T11:10:02.662Z,51008
2017-01-26T11:11:11.856Z,56064
2017-01-26T11:12:21.698Z,49344
2017-01-26T11:13:30.879Z,53312
2017-01-26T11:14:40.085Z,59776
2017-01-26T11:15:49.672Z,51648
2017-01-26T11:16:58.465Z,48992
2017-01-26T11:18:08.354Z,57728
2017-01-26T11:19:17.550Z,48352
2017-01-26T11:20:27.160Z,52064
2017-01-26T11:21:35.958Z,49856
2017-01-26T11:22:45.550Z,48192
2017-01-26T11:23:54.649Z,52960
2017-01-26T11:25:03.895Z,51744
2017-01-26T11:26:13.086Z,48896
2017-01-26T11:27:21.896Z,52192
2017-01-26T11:28:31.092Z,43904
2017-01-26T11:29:40.559Z,46656
2017-01-26T11:30:51.126Z,56416
2017-01-26T11:31:59.889Z,52320
2017-01-26T11:33:08.642Z,42272
2017-01-26T11:34:18.786Z,48224
2017-01-26T11:35:29.272Z,52416
2017-01-26T11:36:38.058Z,48896
2017-01-26T11:37:46.864Z,41632
2017-01-26T11:38:56.037Z,46336
2017-01-26T11:40:33.630Z,58880
2017-01-26T11:41:43.775Z,43808
2017-01-26T11:42:52.543Z,42528
2017-01-26T11:44:01.692Z,45216
2017-01-26T11:45:11.350Z,48928
2017-01-26T11:46:22.196Z,50304
2017-01-26T11:47:35.177Z,57472
2017-01-26T11:48:44.790Z,56640
2017-01-26T11:49:53.628Z,48448
2017-01-26T11:51:02.397Z,52096
2017-01-26T11:52:11.512Z,44736
2017-01-26T11:53:21.644Z,43392
2017-01-26T11:54:32.203Z,46976
2017-01-26T11:55:42.351Z,47264
2017-01-26T11:56:51.534Z,48896
2017-01-26T11:58:00.971Z,47456
2017-01-26T11:59:12.513Z,43136
2017-01-26T12:00:21.662Z,46688
2017-01-26T12:01:30.844Z,45920
2017-01-26T12:02:40.061Z,43392
2017-01-26T12:03:49.104Z,48768
2017-01-26T12:04:58.266Z,52032
2017-01-26T12:06:07.485Z,38304
2017-01-26T12:07:17.662Z,46048
2017-01-26T12:08:26.407Z,54912
2017-01-26T12:09:36.848Z,43488
2017-01-26T12:10:46.035Z,36256
2017-01-26T12:11:55.290Z,46432
2017-01-26T12:13:04.432Z,50880
2017-01-26T12:14:14.580Z,51936
2017-01-26T12:15:23.611Z,49728
2017-01-26T12:16:32.780Z,47552
2017-01-26T12:17:42.122Z,51392
2017-01-26T12:18:51.307Z,42656
2017-01-26T12:20:00.114Z,42272
2017-01-26T12:21:09.513Z,46176
2017-01-26T12:22:18.676Z,45312
2017-01-26T12:23:27.438Z,50880
2017-01-26T12:24:36.231Z,50592
2017-01-26T12:25:46.387Z,44672
2017-01-26T12:26:55.489Z,42496
2017-01-26T12:28:04.708Z,42592
2017-01-26T12:29:13.913Z,39168
2017-01-26T12:30:23.112Z,40096
2017-01-26T12:31:31.985Z,41024
2017-01-26T12:32:41.432Z,43648
2017-01-26T12:33:50.638Z,44000
2017-01-26T12:34:59.848Z,37568
2017-01-26T12:36:09.109Z,40512
2017-01-26T12:37:17.912Z,38624
2017-01-26T12:38:27.014Z,44864
2017-01-26T12:39:35.817Z,40864
2017-01-26T12:40:45.017Z,38368
2017-01-26T12:41:53.835Z,45280
2017-01-26T12:43:03.046Z,40576
2017-01-26T12:44:12.164Z,39424
2017-01-26T12:45:21.364Z,43840
2017-01-26T12:46:30.214Z,36064
2017-01-26T12:47:39.033Z,31584
2017-01-26T12:48:47.829Z,27872
2017-01-26T12:49:57.508Z,16448
2017-01-26T12:51:06.314Z,15632
2017-01-26T12:52:15.107Z,14872
2017-01-26T12:53:23.910Z,14296
2017-01-26T12:54:32.709Z,14148
2017-01-26T12:55:41.766Z,14628
2017-01-26T12:56:51.005Z,18336
2017-01-26T12:58:00.247Z,21088
2017-01-26T12:59:10.415Z,37696
2017-01-26T13:00:19.238Z,40096
2017-01-26T13:01:29.509Z,41824
2017-01-26T13:02:38.730Z,38208
2017-01-26T13:03:47.594Z,33952
2017-01-26T13:04:57.808Z,29504
2017-01-26T13:06:09.389Z,27424
2017-01-26T13:07:18.571Z,26048
2017-01-26T13:08:27.371Z,20928
2017-01-26T13:09:37.575Z,13984
2017-01-26T13:10:46.404Z,17696
2017-01-26T13:11:55.208Z,17088
2017-01-26T13:13:06.045Z,16704
2017-01-26T13:14:14.865Z,16256
2017-01-26T13:15:24.818Z,15608
2017-01-26T13:16:33.610Z,15496
2017-01-26T13:17:42.823Z,15500
2017-01-26T13:18:51.876Z,15420
2017-01-26T13:20:02.050Z,14880
2017-01-26T13:21:10.890Z,14584
2017-01-26T13:22:19.708Z,14220
2017-01-26T13:23:28.900Z,13516
2017-01-26T13:24:39.371Z,13672
2017-01-26T13:25:48.587Z,13620
2017-01-26T13:26:58.781Z,13188
2017-01-26T13:28:08.967Z,13092
2017-01-26T13:29:17.790Z,13148
2017-01-26T13:30:26.945Z,13020
2017-01-26T13:31:35.770Z,12960
2017-01-26T13:32:45.042Z,12420
2017-01-26T13:33:54.259Z,12232
2017-01-26T13:35:03.491Z,12052
2017-01-26T13:36:12.970Z,11580
2017-01-26T13:37:23.172Z,11408
2017-01-26T13:38:31.994Z,11268
2017-01-26T13:39:40.811Z,11172
2017-01-26T13:40:51.095Z,10840
2017-01-26T13:42:00.173Z,11040
2017-01-26T13:43:08.987Z,10824
2017-01-26T13:44:17.790Z,10620
2017-01-26T13:45:27.000Z,10388
2017-01-26T13:46:35.807Z,10216
2017-01-26T13:47:44.889Z,10024
2017-01-26T13:48:54.625Z,9952
2017-01-26T13:50:03.469Z,9764
2017-01-26T13:51:12.343Z,9592
2017-01-26T13:52:22.580Z,9472
2017-01-26T13:53:33.021Z,9280
2017-01-26T13:54:41.853Z,9192
2017-01-26T13:55:54.220Z,8976
2017-01-26T13:57:03.132Z,8796
2017-01-26T13:58:11.968Z,8608
2017-01-26T13:59:21.087Z,8496
2017-01-26T14:00:30.316Z,8428
2017-01-26T14:01:41.865Z,8444
2017-01-26T14:02:52.085Z,8344
2017-01-26T14:04:01.430Z,8220
2017-01-26T14:05:11.958Z,8032
2017-01-26T14:06:21.573Z,7920
2017-01-26T14:07:30.388Z,7748
2017-01-26T14:08:41.945Z,7788
2017-01-26T14:09:50.758Z,7664
2017-01-26T14:10:59.908Z,7540
2017-01-26T14:12:08.730Z,7448
2017-01-26T14:13:17.987Z,7372
2017-01-26T14:14:26.812Z,7256
2017-01-26T14:15:35.634Z,7248
2017-01-26T14:16:44.699Z,7168
2017-01-26T14:17:53.932Z,7032
2017-01-26T14:19:02.770Z,6900
2017-01-26T14:20:12.983Z,6784
2017-01-26T14:21:21.801Z,6728
2017-01-26T14:22:30.970Z,6656
2017-01-26T14:23:41.199Z,6608
2017-01-26T14:24:51.422Z,6536
2017-01-26T14:26:00.294Z,6412
2017-01-26T14:27:09.117Z,6300
2017-01-26T14:28:18.194Z,6260
2017-01-26T14:29:27.414Z,6164
2017-01-26T14:30:36.716Z,6064
2017-01-26T14:31:45.955Z,5940
2017-01-26T14:32:55.179Z,5820
2017-01-26T14:34:04.700Z,5668
2017-01-26T14:35:14.730Z,5516
2017-01-26T14:36:23.564Z,5404
2017-01-26T14:37:33.209Z,5324
2017-01-26T14:38:42.061Z,5224
2017-01-26T14:39:51.152Z,5112
2017-01-26T14:40:59.990Z,5044
2017-01-26T14:42:08.834Z,4948
2017-01-26T14:43:17.687Z,4832
2017-01-26T14:44:26.511Z,4724
2017-01-26T14:45:35.584Z,4612
2017-01-26T14:46:44.446Z,4500
2017-01-26T14:47:55.086Z,4440
2017-01-26T14:49:04.436Z,4340
2017-01-26T14:50:13.278Z,4220
2017-01-26T14:51:23.213Z,4116
2017-01-26T14:52:32.060Z,4020
2017-01-26T14:53:40.897Z,3944
2017-01-26T14:54:50.184Z,3864
2017-01-26T14:55:59.031Z,3788
2017-01-26T14:57:08.128Z,3688
2017-01-26T14:58:16.986Z,3608
2017-01-26T14:59:26.278Z,3516
2017-01-26T15:00:35.892Z,3416
2017-01-26T15:01:44.717Z,3340
2017-01-26T15:02:54.248Z,3240
2017-01-26T15:04:03.546Z,3128
2017-01-26T15:05:13.193Z,3028
2017-01-26T15:06:22.012Z,2952
2017-01-26T15:07:30.847Z,2864
2017-01-26T15:08:40.370Z,2772
2017-01-26T15:09:49.199Z,2680
2017-01-26T15:10:58.437Z,2592
2017-01-26T15:12:07.283Z,2508
2017-01-26T15:13:16.112Z,2424
2017-01-26T15:14:26.066Z,2340
2017-01-26T15:15:34.888Z,2260
2017-01-26T15:16:44.132Z,2172
2017-01-26T15:17:53.128Z,2088
2017-01-26T15:19:02.751Z,2008
2017-01-26T15:20:11.842Z,1932
2017-01-26T15:21:20.703Z,1852
2017-01-26T15:22:29.533Z,1772
2017-01-26T15:23:38.799Z,1696
2017-01-26T15:24:47.655Z,1624
2017-01-26T15:25:57.195Z,1552
2017-01-26T15:27:06.054Z,1480
2017-01-26T15:28:14.914Z,1408
2017-01-26T15:29:25.006Z,1332
2017-01-26T15:30:33.854Z,1264
2017-01-26T15:31:43.021Z,1196
2017-01-26T15:32:51.849Z,1132
2017-01-26T15:34:01.123Z,1064
2017-01-26T15:35:09.951Z,1004
2017-01-26T15:36:19.215Z,944
2017-01-26T15:37:28.429Z,884
2017-01-26T15:38:37.790Z,824
2017-01-26T15:39:47.449Z,768
2017-01-26T15:40:57.502Z,708
2017-01-26T15:42:07.131Z,656
2017-01-26T15:43:16.379Z,600
2017-01-26T15:44:25.287Z,552
2017-01-26T15:45:34.146Z,508
2017-01-26T15:46:43.000Z,464
2017-01-26T15:47:52.259Z,424
2017-01-26T15:49:01.401Z,388
2017-01-26T15:50:10.690Z,356
2017-01-26T15:51:19.940Z,324
2017-01-26T15:52:28.835Z,296
2017-01-26T15:53:39.097Z,264
2017-01-26T15:54:48.631Z,240
2017-01-26T15:55:57.477Z,220
2017-01-26T15:57:06.377Z,200
2017-01-26T15:58:15.680Z,180
2017-01-26T15:59:24.938Z,160
2017-01-26T16:00:34.910Z,140
2017-01-26T16:01:44.167Z,124
2017-01-26T16:02:52.996Z,108
2017-01-26T16:04:02.750Z,96
2017-01-26T16:05:11.587Z,80